createdAt,value
2019-06-27T00:00:00.695Z,12.81
2019-06-27T00:01:05.084Z,12.72
2019-06-27T00:02:09.475Z,12.67
2019-06-27T00:03:14.014Z,12.64
2019-06-27T00:04:18.338Z,12.56
2019-06-27T00:05:22.732Z,12.52
2019-06-27T00:06:27.155Z,12.54
2019-06-27T00:07:31.556Z,12.48
2019-06-27T00:08:35.969Z,12.48
2019-06-27T00:09:40.381Z,12.44
2019-06-27T00:10:44.708Z,12.40
2019-06-27T00:11:49.220Z,12.37
2019-06-27T00:12:53.601Z,12.33
2019-06-27T00:13:57.992Z,12.38
2019-06-27T00:15:02.409Z,12.30
2019-06-27T00:16:09.730Z,12.30
2019-06-27T00:17:13.165Z,12.34
2019-06-27T00:18:17.473Z,12.28
2019-06-27T00:19:21.952Z,12.35
2019-06-27T00:20:26.471Z,12.29
2019-06-27T00:21:30.903Z,12.30
2019-06-27T00:22:35.313Z,12.33
2019-06-27T00:23:39.817Z,12.29
2019-06-27T00:24:44.285Z,12.28
2019-06-27T00:25:48.650Z,12.36
2019-06-27T00:26:57.529Z,12.38
2019-06-27T00:27:57.482Z,12.47
2019-06-27T00:29:01.905Z,12.44
2019-06-27T00:30:06.311Z,12.44
2019-06-27T00:31:10.721Z,12.47
2019-06-27T00:32:15.085Z,12.44
2019-06-27T00:33:19.462Z,12.29
2019-06-27T00:34:23.897Z,12.49
2019-06-27T00:35:28.331Z,12.33
2019-06-27T00:36:32.738Z,12.43
2019-06-27T00:37:37.237Z,12.38
2019-06-27T00:38:41.622Z,12.48
2019-06-27T00:39:46.039Z,12.59
2019-06-27T00:40:50.380Z,12.58
2019-06-27T00:41:54.793Z,12.49
2019-06-27T00:42:59.201Z,12.54
2019-06-27T00:44:03.701Z,12.45
2019-06-27T00:45:08.011Z,12.57
2019-06-27T00:46:12.438Z,12.58
2019-06-27T00:47:16.847Z,12.60
2019-06-27T00:48:21.252Z,12.55
2019-06-27T00:49:25.579Z,12.51
2019-06-27T00:50:30.006Z,12.51
2019-06-27T00:51:34.387Z,12.50
2019-06-27T00:52:38.875Z,12.47
2019-06-27T00:53:43.228Z,12.53
2019-06-27T00:54:47.680Z,12.53
2019-06-27T00:55:52.107Z,12.41
2019-06-27T00:57:09.669Z,12.48
2019-06-27T00:58:00.934Z,12.50
2019-06-27T00:59:05.309Z,12.51
2019-06-27T01:00:09.732Z,12.43
2019-06-27T01:01:14.023Z,12.43
2019-06-27T01:02:18.429Z,12.47
2019-06-27T01:03:22.890Z,12.51
2019-06-27T01:04:27.283Z,12.47
2019-06-27T01:05:31.683Z,12.48
2019-06-27T01:06:36.068Z,12.36
2019-06-27T01:07:40.480Z,12.47
2019-06-27T01:08:44.898Z,12.48
2019-06-27T01:09:49.226Z,12.42
2019-06-27T01:10:53.558Z,12.47
2019-06-27T01:11:58.008Z,12.39
2019-06-27T01:13:02.411Z,12.34
2019-06-27T01:14:06.835Z,12.42
2019-06-27T01:15:11.274Z,12.39
2019-06-27T01:16:15.689Z,12.37
2019-06-27T01:17:20.084Z,12.33
2019-06-27T01:18:24.497Z,12.33
2019-06-27T01:19:28.791Z,12.43
2019-06-27T01:20:33.270Z,12.38
2019-06-27T01:21:37.629Z,12.40
2019-06-27T01:22:42.060Z,12.26
2019-06-27T01:23:46.447Z,12.27
2019-06-27T01:24:50.854Z,12.34
2019-06-27T01:25:55.300Z,12.35
2019-06-27T01:26:59.582Z,12.37
2019-06-27T01:28:04.068Z,12.29
2019-06-27T01:29:08.437Z,12.31
2019-06-27T01:30:12.902Z,12.26
2019-06-27T01:31:17.262Z,12.30
2019-06-27T01:32:21.663Z,12.29
2019-06-27T01:33:26.068Z,12.21
2019-06-27T01:34:30.512Z,12.20
2019-06-27T01:35:34.882Z,12.19
2019-06-27T01:36:39.263Z,12.25
2019-06-27T01:37:43.689Z,12.26
2019-06-27T01:38:48.064Z,12.21
2019-06-27T01:39:52.465Z,12.18
2019-06-27T01:40:56.889Z,12.20
2019-06-27T01:42:01.407Z,12.14
2019-06-27T01:43:05.716Z,12.11
2019-06-27T01:44:10.117Z,12.13
2019-06-27T01:45:14.524Z,12.14
2019-06-27T01:46:18.929Z,12.12
2019-06-27T01:47:23.391Z,12.08
2019-06-27T01:48:27.808Z,12.06
2019-06-27T01:49:32.150Z,12.02
2019-06-27T01:50:36.519Z,11.98
2019-06-27T01:51:40.911Z,12.02
2019-06-27T01:52:45.305Z,12.01
2019-06-27T01:53:49.686Z,11.99
2019-06-27T01:54:54.125Z,11.96
2019-06-27T01:55:58.572Z,11.97
2019-06-27T01:57:02.963Z,12.00
2019-06-27T01:58:07.356Z,11.93
2019-06-27T01:59:11.698Z,11.90
2019-06-27T02:00:16.109Z,11.91
2019-06-27T02:01:20.493Z,11.85
2019-06-27T02:02:24.866Z,11.83
2019-06-27T02:03:29.256Z,11.82
2019-06-27T02:04:33.639Z,11.81
2019-06-27T02:05:38.017Z,11.76
2019-06-27T02:06:42.343Z,11.77
2019-06-27T02:07:46.749Z,11.74
2019-06-27T02:08:51.147Z,11.82
2019-06-27T02:09:55.537Z,11.77
2019-06-27T02:10:59.820Z,11.76
2019-06-27T02:12:04.344Z,11.75
2019-06-27T02:13:08.653Z,11.70
2019-06-27T02:14:13.018Z,11.65
2019-06-27T02:15:17.457Z,11.64
2019-06-27T02:16:21.836Z,11.64
2019-06-27T02:17:26.233Z,11.59
2019-06-27T02:18:30.580Z,11.61
2019-06-27T02:19:34.981Z,11.51
2019-06-27T02:20:39.384Z,11.51
2019-06-27T02:21:43.673Z,11.48
2019-06-27T02:22:48.009Z,11.48
2019-06-27T02:23:52.445Z,11.44
2019-06-27T02:24:56.722Z,11.48
2019-06-27T02:26:01.173Z,11.48
2019-06-27T02:27:05.502Z,11.44
2019-06-27T02:28:09.844Z,11.39
2019-06-27T02:29:17.131Z,11.33
2019-06-27T02:30:20.794Z,11.36
2019-06-27T02:31:25.139Z,11.38
2019-06-27T02:32:29.561Z,11.41
2019-06-27T02:33:33.880Z,11.36
2019-06-27T02:34:38.312Z,11.34
2019-06-27T02:35:42.698Z,11.30
2019-06-27T02:36:47.404Z,11.27
2019-06-27T02:37:51.608Z,11.25
2019-06-27T02:38:55.981Z,11.23
2019-06-27T02:40:00.408Z,11.24
2019-06-27T02:41:04.761Z,11.18
2019-06-27T02:42:09.425Z,11.18
2019-06-27T02:43:13.661Z,11.13
2019-06-27T02:44:18.043Z,11.12
2019-06-27T02:45:22.435Z,11.08
2019-06-27T02:46:26.867Z,11.08
2019-06-27T02:47:31.210Z,11.05
2019-06-27T02:48:35.557Z,11.04
2019-06-27T02:49:39.931Z,11.04
2019-06-27T02:50:44.398Z,10.97
2019-06-27T02:51:48.675Z,11.02
2019-06-27T02:52:53.054Z,10.97
2019-06-27T02:53:57.391Z,11.00
2019-06-27T02:55:01.871Z,10.99
2019-06-27T02:56:06.163Z,10.98
2019-06-27T02:57:10.610Z,11.01
2019-06-27T02:58:30.215Z,10.98
2019-06-27T02:59:19.270Z,10.91
2019-06-27T03:00:23.674Z,10.88
2019-06-27T03:01:28.047Z,10.97
2019-06-27T03:02:32.387Z,10.91
2019-06-27T03:03:36.754Z,11.00
2019-06-27T03:04:41.158Z,10.97
2019-06-27T03:05:45.484Z,10.94
2019-06-27T03:06:49.972Z,10.91
2019-06-27T03:07:54.287Z,10.95
2019-06-27T03:08:58.702Z,10.92
2019-06-27T03:10:03.050Z,10.91
2019-06-27T03:11:07.389Z,10.88
2019-06-27T03:12:11.774Z,10.89
2019-06-27T03:13:16.196Z,10.91
2019-06-27T03:14:20.630Z,10.87
2019-06-27T03:15:25.001Z,10.89
2019-06-27T03:16:29.353Z,10.91
2019-06-27T03:17:33.689Z,10.89
2019-06-27T03:18:38.116Z,10.87
2019-06-27T03:19:42.489Z,10.88
2019-06-27T03:20:46.934Z,10.86
2019-06-27T03:21:51.249Z,10.81
2019-06-27T03:22:55.709Z,10.81
2019-06-27T03:24:00.144Z,10.78
2019-06-27T03:25:04.453Z,10.76
2019-06-27T03:26:08.841Z,10.76
2019-06-27T03:27:13.239Z,10.77
2019-06-27T03:28:17.642Z,10.78
2019-06-27T03:29:21.966Z,10.77
2019-06-27T03:30:26.450Z,10.73
2019-06-27T03:31:30.746Z,10.74
2019-06-27T03:32:35.217Z,10.72
2019-06-27T03:33:39.660Z,10.72
2019-06-27T03:34:44.089Z,10.70
2019-06-27T03:35:48.366Z,10.75
2019-06-27T03:36:52.829Z,10.74
2019-06-27T03:37:57.163Z,10.67
2019-06-27T03:39:01.608Z,10.71
2019-06-27T03:40:05.992Z,10.74
2019-06-27T03:41:10.332Z,10.76
2019-06-27T03:42:14.697Z,10.76
2019-06-27T03:43:19.107Z,10.78
2019-06-27T03:44:23.494Z,10.77
2019-06-27T03:45:27.823Z,10.80
2019-06-27T03:46:32.194Z,10.78
2019-06-27T03:47:36.669Z,10.81
2019-06-27T03:48:41.010Z,10.81
2019-06-27T03:49:45.445Z,10.82
2019-06-27T03:50:49.749Z,10.79
2019-06-27T03:51:54.231Z,10.88
2019-06-27T03:52:58.571Z,10.95
2019-06-27T03:54:03.060Z,11.02
2019-06-27T03:55:07.425Z,11.18
2019-06-27T03:56:11.830Z,11.14
2019-06-27T03:57:16.217Z,11.25
2019-06-27T03:58:20.618Z,11.25
2019-06-27T03:59:25.058Z,11.29
2019-06-27T04:00:29.413Z,11.25
2019-06-27T04:01:33.827Z,11.25
2019-06-27T04:02:38.171Z,11.25
2019-06-27T04:03:43.491Z,11.24
2019-06-27T04:04:47.083Z,11.24
2019-06-27T04:05:51.444Z,11.22
2019-06-27T04:06:55.932Z,11.29
2019-06-27T04:08:00.261Z,11.27
2019-06-27T04:09:04.689Z,11.26
2019-06-27T04:10:09.151Z,11.32
2019-06-27T04:11:13.481Z,11.23
2019-06-27T04:12:17.977Z,11.20
2019-06-27T04:13:22.354Z,11.20
2019-06-27T04:14:26.719Z,11.20
2019-06-27T04:15:31.141Z,11.13
2019-06-27T04:16:35.489Z,11.14
2019-06-27T04:17:39.846Z,11.12
2019-06-27T04:18:44.233Z,11.12
2019-06-27T04:19:48.635Z,11.11
2019-06-27T04:20:53.022Z,11.11
2019-06-27T04:21:57.436Z,11.11
2019-06-27T04:23:01.754Z,11.14
2019-06-27T04:24:06.133Z,11.12
2019-06-27T04:25:10.705Z,11.09
2019-06-27T04:26:14.987Z,11.09
2019-06-27T04:27:19.317Z,11.11
2019-06-27T04:28:23.732Z,11.11
2019-06-27T04:29:33.807Z,11.14
2019-06-27T04:30:32.377Z,11.11
2019-06-27T04:31:36.770Z,11.11
2019-06-27T04:32:41.197Z,11.12
2019-06-27T04:33:45.594Z,11.12
2019-06-27T04:34:49.981Z,11.08
2019-06-27T04:35:54.348Z,11.12
2019-06-27T04:36:58.747Z,11.16
2019-06-27T04:38:03.210Z,11.20
2019-06-27T04:39:07.603Z,11.19
2019-06-27T04:40:12.029Z,11.22
2019-06-27T04:41:16.424Z,11.20
2019-06-27T04:42:20.794Z,11.18
2019-06-27T04:43:25.192Z,11.19
2019-06-27T04:44:29.533Z,11.24
2019-06-27T04:45:33.943Z,11.26
2019-06-27T04:46:38.338Z,11.29
2019-06-27T04:47:42.763Z,11.31
2019-06-27T04:48:47.255Z,11.32
2019-06-27T04:49:51.608Z,11.32
2019-06-27T04:50:55.984Z,11.38
2019-06-27T04:52:00.394Z,11.39
2019-06-27T04:53:04.780Z,11.36
2019-06-27T04:54:09.182Z,11.36
2019-06-27T04:55:13.552Z,11.40
2019-06-27T04:56:18.054Z,11.37
2019-06-27T04:57:22.436Z,11.34
2019-06-27T04:58:26.825Z,11.35
2019-06-27T04:59:31.224Z,11.31
2019-06-27T05:00:35.596Z,11.39
2019-06-27T05:01:39.986Z,11.29
2019-06-27T05:02:44.341Z,11.30
2019-06-27T05:03:48.799Z,11.29
2019-06-27T05:04:53.171Z,11.26
2019-06-27T05:05:57.635Z,11.19
2019-06-27T05:07:01.983Z,11.18
2019-06-27T05:08:06.367Z,11.21
2019-06-27T05:09:10.744Z,11.25
2019-06-27T05:10:15.129Z,11.25
2019-06-27T05:11:19.575Z,11.26
2019-06-27T05:12:23.964Z,11.30
2019-06-27T05:13:28.402Z,11.27
2019-06-27T05:14:32.801Z,11.18
2019-06-27T05:15:37.076Z,11.18
2019-06-27T05:16:41.500Z,11.22
2019-06-27T05:17:45.876Z,11.26
2019-06-27T05:18:50.100Z,11.23
2019-06-27T05:19:54.578Z,11.26
2019-06-27T05:20:58.961Z,11.27
2019-06-27T05:22:03.322Z,11.29
2019-06-27T05:23:07.693Z,11.28
2019-06-27T05:24:12.072Z,11.26
2019-06-27T05:25:16.455Z,11.30
2019-06-27T05:26:20.970Z,11.35
2019-06-27T05:27:25.292Z,11.38
2019-06-27T05:28:29.728Z,11.34
2019-06-27T05:29:34.090Z,11.41
2019-06-27T05:30:38.518Z,11.47
2019-06-27T05:31:42.970Z,11.55
2019-06-27T05:32:47.363Z,11.52
2019-06-27T05:33:51.755Z,11.62
2019-06-27T05:34:56.229Z,11.63
2019-06-27T05:36:02.492Z,11.61
2019-06-27T05:37:05.029Z,11.63
2019-06-27T05:38:09.399Z,11.56
2019-06-27T05:39:13.809Z,11.59
2019-06-27T05:40:18.185Z,11.60
2019-06-27T05:41:22.569Z,11.58
2019-06-27T05:42:27.089Z,11.58
2019-06-27T05:43:31.442Z,11.57
2019-06-27T05:44:35.857Z,11.60
2019-06-27T05:45:40.306Z,11.66
2019-06-27T05:46:44.718Z,11.62
2019-06-27T05:47:49.137Z,11.66
2019-06-27T05:48:53.499Z,11.67
2019-06-27T05:49:57.882Z,11.76
2019-06-27T05:51:02.453Z,11.73
2019-06-27T05:52:06.791Z,11.55
2019-06-27T05:53:11.176Z,11.45
2019-06-27T05:54:15.579Z,11.51
2019-06-27T05:55:19.949Z,11.51
2019-06-27T05:56:24.438Z,11.51
2019-06-27T05:57:28.841Z,11.52
2019-06-27T05:58:33.314Z,11.58
2019-06-27T05:59:37.692Z,11.59
2019-06-27T06:00:42.065Z,11.58
2019-06-27T06:01:46.469Z,11.54
2019-06-27T06:02:50.957Z,11.40
2019-06-27T06:03:55.410Z,11.32
2019-06-27T06:04:59.842Z,11.39
2019-06-27T06:06:04.331Z,11.38
2019-06-27T06:07:08.701Z,11.42
2019-06-27T06:08:13.101Z,11.46
2019-06-27T06:09:17.538Z,11.48
2019-06-27T06:10:21.864Z,11.53
2019-06-27T06:11:26.388Z,11.57
2019-06-27T06:12:30.760Z,11.47
2019-06-27T06:13:35.157Z,11.40
2019-06-27T06:14:39.588Z,11.56
2019-06-27T06:15:43.983Z,11.68
2019-06-27T06:16:48.372Z,11.64
2019-06-27T06:17:52.828Z,11.66
2019-06-27T06:18:57.216Z,11.56
2019-06-27T06:20:01.664Z,11.53
2019-06-27T06:21:06.172Z,11.59
2019-06-27T06:22:10.545Z,11.64
2019-06-27T06:23:14.929Z,11.51
2019-06-27T06:24:19.412Z,11.45
2019-06-27T06:25:23.831Z,11.51
2019-06-27T06:26:28.249Z,11.62
2019-06-27T06:27:32.784Z,11.57
2019-06-27T06:28:37.197Z,11.62
2019-06-27T06:29:41.554Z,11.52
2019-06-27T06:30:45.976Z,11.56
2019-06-27T06:31:50.369Z,11.64
2019-06-27T06:32:54.816Z,11.54
2019-06-27T06:33:59.249Z,11.64
2019-06-27T06:35:03.574Z,11.55
2019-06-27T06:36:08.008Z,11.55
2019-06-27T06:37:12.385Z,11.60
2019-06-27T06:38:16.800Z,11.63
2019-06-27T06:39:21.201Z,11.65
2019-06-27T06:40:25.648Z,11.68
2019-06-27T06:41:30.070Z,11.71
2019-06-27T06:42:34.477Z,11.71
2019-06-27T06:43:39.063Z,11.57
2019-06-27T06:44:43.326Z,11.66
2019-06-27T06:45:47.766Z,11.63
2019-06-27T06:46:52.148Z,11.42
2019-06-27T06:47:56.641Z,11.49
2019-06-27T06:49:01.017Z,11.61
2019-06-27T06:50:05.489Z,11.64
2019-06-27T06:51:09.893Z,11.63
2019-06-27T06:52:14.346Z,11.68
2019-06-27T06:53:18.760Z,11.63
2019-06-27T06:54:23.187Z,11.52
2019-06-27T06:55:27.575Z,11.60
2019-06-27T06:56:32.022Z,11.47
2019-06-27T06:57:36.442Z,11.40
2019-06-27T06:58:40.857Z,11.47
2019-06-27T06:59:45.296Z,11.54
2019-06-27T07:01:00.822Z,11.60
2019-06-27T07:01:54.130Z,11.73
2019-06-27T07:02:58.568Z,11.66
2019-06-27T07:04:02.989Z,11.61
2019-06-27T07:05:07.390Z,11.49
2019-06-27T07:06:11.764Z,11.43
2019-06-27T07:07:16.204Z,11.45
2019-06-27T07:08:20.633Z,11.52
2019-06-27T07:09:25.015Z,11.59
2019-06-27T07:10:29.463Z,11.62
2019-06-27T07:11:33.894Z,11.67
2019-06-27T07:12:38.465Z,11.71
2019-06-27T07:13:42.778Z,11.60
2019-06-27T07:14:47.188Z,11.70
2019-06-27T07:15:51.583Z,11.60
2019-06-27T07:16:55.986Z,11.56
2019-06-27T07:18:00.446Z,11.58
2019-06-27T07:19:04.964Z,11.60
2019-06-27T07:20:09.335Z,11.49
2019-06-27T07:21:13.781Z,11.35
2019-06-27T07:22:18.190Z,11.35
2019-06-27T07:23:22.566Z,11.46
2019-06-27T07:24:27.104Z,11.58
2019-06-27T07:25:31.480Z,11.75
2019-06-27T07:26:35.922Z,11.90
2019-06-27T07:27:40.389Z,11.91
2019-06-27T07:28:44.818Z,11.86
2019-06-27T07:29:49.277Z,11.93
2019-06-27T07:30:53.672Z,11.89
2019-06-27T07:31:58.175Z,11.89
2019-06-27T07:33:02.585Z,12.00
2019-06-27T07:34:07.001Z,12.03
2019-06-27T07:35:11.435Z,12.00
2019-06-27T07:36:15.877Z,11.97
2019-06-27T07:37:20.295Z,12.08
2019-06-27T07:38:24.701Z,12.21
2019-06-27T07:39:29.115Z,12.14
2019-06-27T07:40:33.529Z,12.15
2019-06-27T07:41:37.963Z,12.20
2019-06-27T07:42:42.494Z,12.06
2019-06-27T07:43:46.867Z,12.13
2019-06-27T07:44:51.358Z,12.09
2019-06-27T07:45:55.805Z,12.19
2019-06-27T07:47:00.194Z,12.06
2019-06-27T07:48:04.735Z,12.09
2019-06-27T07:49:09.227Z,11.92
2019-06-27T07:50:13.641Z,11.89
2019-06-27T07:51:18.034Z,11.85
2019-06-27T07:52:22.494Z,12.06
2019-06-27T07:53:26.887Z,11.99
2019-06-27T07:54:31.383Z,12.22
2019-06-27T07:55:35.804Z,12.25
2019-06-27T07:56:40.207Z,12.26
2019-06-27T07:57:44.640Z,12.25
2019-06-27T07:58:49.052Z,12.22
2019-06-27T07:59:53.509Z,12.15
2019-06-27T08:00:57.955Z,12.18
2019-06-27T08:02:02.506Z,12.16
2019-06-27T08:03:06.793Z,12.00
2019-06-27T08:04:11.206Z,12.00
2019-06-27T08:05:15.683Z,11.98
2019-06-27T08:06:20.134Z,11.69
2019-06-27T08:07:24.543Z,11.83
2019-06-27T08:08:28.963Z,11.92
2019-06-27T08:09:33.432Z,12.02
2019-06-27T08:10:37.847Z,12.17
2019-06-27T08:11:42.384Z,12.31
2019-06-27T08:12:46.845Z,12.01
2019-06-27T08:13:51.243Z,12.02
2019-06-27T08:14:55.656Z,12.14
2019-06-27T08:16:00.070Z,12.18
2019-06-27T08:17:04.486Z,12.12
2019-06-27T08:18:08.996Z,12.16
2019-06-27T08:19:13.407Z,12.24
2019-06-27T08:20:17.856Z,12.19
2019-06-27T08:21:22.279Z,12.10
2019-06-27T08:22:26.690Z,12.21
2019-06-27T08:23:41.007Z,12.27
2019-06-27T08:24:35.632Z,12.25
2019-06-27T08:25:40.060Z,12.27
2019-06-27T08:26:44.485Z,12.34
2019-06-27T08:27:48.909Z,12.37
2019-06-27T08:28:53.319Z,12.27
2019-06-27T08:29:57.789Z,12.25
2019-06-27T08:31:02.278Z,12.29
2019-06-27T08:32:06.655Z,12.29
2019-06-27T08:33:11.208Z,12.31
2019-06-27T08:34:15.689Z,12.39
2019-06-27T08:35:20.066Z,12.03
2019-06-27T08:36:24.540Z,12.09
2019-06-27T08:37:28.944Z,12.09
2019-06-27T08:38:33.376Z,12.12
2019-06-27T08:39:37.826Z,12.04
2019-06-27T08:40:42.312Z,12.06
2019-06-27T08:41:46.723Z,12.16
2019-06-27T08:42:51.197Z,12.36
2019-06-27T08:43:55.705Z,12.36
2019-06-27T08:45:00.071Z,12.42
2019-06-27T08:46:04.549Z,12.36
2019-06-27T08:47:08.969Z,12.36
2019-06-27T08:48:13.425Z,12.37
2019-06-27T08:49:17.878Z,12.40
2019-06-27T08:50:22.303Z,12.15
2019-06-27T08:51:26.737Z,12.30
2019-06-27T08:52:31.176Z,12.38
2019-06-27T08:53:35.601Z,12.28
2019-06-27T08:54:40.139Z,12.19
2019-06-27T08:55:44.568Z,12.29
2019-06-27T08:56:49.140Z,12.35
2019-06-27T08:57:53.492Z,12.34
2019-06-27T08:58:57.931Z,12.31
2019-06-27T09:00:02.414Z,12.31
2019-06-27T09:01:06.859Z,12.39
2019-06-27T09:02:11.315Z,12.34
2019-06-27T09:03:15.828Z,12.44
2019-06-27T09:04:20.219Z,12.56
2019-06-27T09:05:24.678Z,12.40
2019-06-27T09:06:29.171Z,12.48
2019-06-27T09:07:33.627Z,12.38
2019-06-27T09:08:38.054Z,12.39
2019-06-27T09:09:42.505Z,12.31
2019-06-27T09:10:46.939Z,12.35
2019-06-27T09:11:51.464Z,12.42
2019-06-27T09:12:55.912Z,12.50
2019-06-27T09:14:00.288Z,12.54
2019-06-27T09:15:04.784Z,12.50
2019-06-27T09:16:09.213Z,12.38
2019-06-27T09:17:13.693Z,12.65
2019-06-27T09:18:18.154Z,12.69
2019-06-27T09:19:22.623Z,12.33
2019-06-27T09:20:27.083Z,12.57
2019-06-27T09:21:31.509Z,12.29
2019-06-27T09:22:36.016Z,12.39
2019-06-27T09:23:40.420Z,12.46
2019-06-27T09:24:44.910Z,12.58
2019-06-27T09:25:49.401Z,12.52
2019-06-27T09:26:53.842Z,12.50
2019-06-27T09:27:58.297Z,12.59
2019-06-27T09:29:02.742Z,12.63
2019-06-27T09:30:07.169Z,12.58
2019-06-27T09:31:11.604Z,12.53
2019-06-27T09:32:25.458Z,12.55
2019-06-27T09:33:20.495Z,12.67
2019-06-27T09:34:24.931Z,12.62
2019-06-27T09:35:29.449Z,12.64
2019-06-27T09:36:33.924Z,12.58
2019-06-27T09:37:38.407Z,12.67
2019-06-27T09:38:42.871Z,12.62
2019-06-27T09:39:47.318Z,12.75
2019-06-27T09:40:51.790Z,12.70
2019-06-27T09:41:56.323Z,12.80
2019-06-27T09:43:00.788Z,12.93
2019-06-27T09:44:05.237Z,12.74
2019-06-27T09:45:09.771Z,12.81
2019-06-27T09:46:14.292Z,12.62
2019-06-27T09:47:18.765Z,12.75
2019-06-27T09:48:23.192Z,12.80
2019-06-27T09:49:27.588Z,12.59
2019-06-27T09:50:32.002Z,12.83
2019-06-27T09:51:36.559Z,12.88
2019-06-27T09:52:40.963Z,12.96
2019-06-27T09:53:45.449Z,13.08
2019-06-27T09:54:49.954Z,12.76
2019-06-27T09:55:54.400Z,12.66
2019-06-27T09:56:58.907Z,12.85
2019-06-27T09:58:03.318Z,12.71
2019-06-27T09:59:07.785Z,12.99
2019-06-27T10:00:12.279Z,12.86
2019-06-27T10:01:16.757Z,12.98
2019-06-27T10:02:21.208Z,12.91
2019-06-27T10:03:25.681Z,12.87
2019-06-27T10:04:30.128Z,12.81
2019-06-27T10:05:34.569Z,12.68
2019-06-27T10:06:39.007Z,12.87
2019-06-27T10:07:43.489Z,12.85
2019-06-27T10:08:48.057Z,12.76
2019-06-27T10:09:52.512Z,12.94
2019-06-27T10:10:56.910Z,12.86
2019-06-27T10:12:01.386Z,12.86
2019-06-27T10:13:05.988Z,13.00
2019-06-27T10:14:10.485Z,13.14
2019-06-27T10:15:14.962Z,13.04
2019-06-27T10:16:19.521Z,13.15
2019-06-27T10:17:24.020Z,13.17
2019-06-27T10:18:28.544Z,12.91
2019-06-27T10:19:32.962Z,13.10
2019-06-27T10:20:37.404Z,13.06
2019-06-27T10:21:41.911Z,13.16
2019-06-27T10:22:46.384Z,13.16
2019-06-27T10:23:50.894Z,13.36
2019-06-27T10:24:55.372Z,13.10
2019-06-27T10:25:59.842Z,12.95
2019-06-27T10:27:04.352Z,12.94
2019-06-27T10:28:08.773Z,12.87
2019-06-27T10:29:13.243Z,12.99
2019-06-27T10:30:17.728Z,13.00
2019-06-27T10:31:22.182Z,13.08
2019-06-27T10:32:26.706Z,13.18
2019-06-27T10:33:31.169Z,13.20
2019-06-27T10:34:35.587Z,13.27
2019-06-27T10:35:40.145Z,13.15
2019-06-27T10:36:44.576Z,13.23
2019-06-27T10:37:49.100Z,13.02
2019-06-27T10:38:53.540Z,13.01
2019-06-27T10:39:57.987Z,13.17
2019-06-27T10:41:02.436Z,13.35
2019-06-27T10:42:06.862Z,13.38
2019-06-27T10:43:11.358Z,13.21
2019-06-27T10:44:15.847Z,13.26
2019-06-27T10:45:20.283Z,13.42
2019-06-27T10:46:24.762Z,13.45
2019-06-27T10:47:29.258Z,13.49
2019-06-27T10:48:33.795Z,13.59
2019-06-27T10:49:38.209Z,13.49
2019-06-27T10:50:42.709Z,13.72
2019-06-27T10:51:47.180Z,13.80
2019-06-27T10:52:51.667Z,13.66
2019-06-27T10:53:56.133Z,13.48
2019-06-27T10:55:00.590Z,13.70
2019-06-27T10:56:05.147Z,13.87
2019-06-27T10:57:09.633Z,13.75
2019-06-27T10:58:14.104Z,14.13
2019-06-27T10:59:18.663Z,13.99
2019-06-27T11:00:23.122Z,14.16
2019-06-27T11:01:27.583Z,13.99
2019-06-27T11:02:32.099Z,14.07
2019-06-27T11:03:38.606Z,14.07
2019-06-27T11:04:41.089Z,14.06
2019-06-27T11:05:45.620Z,14.15
2019-06-27T11:06:50.069Z,14.33
2019-06-27T11:07:54.537Z,14.27
2019-06-27T11:08:59.017Z,14.14
2019-06-27T11:10:03.494Z,14.19
2019-06-27T11:11:08.099Z,14.36
2019-06-27T11:12:12.588Z,14.15
2019-06-27T11:13:17.112Z,14.12
2019-06-27T11:14:21.619Z,13.91
2019-06-27T11:15:26.084Z,14.14
2019-06-27T11:16:30.664Z,14.28
2019-06-27T11:17:35.118Z,13.89
2019-06-27T11:18:39.627Z,13.96
2019-06-27T11:19:52.423Z,13.86
2019-06-27T11:20:48.677Z,14.07
2019-06-27T11:21:53.061Z,14.03
2019-06-27T11:22:57.513Z,14.04
2019-06-27T11:24:01.952Z,14.13
2019-06-27T11:25:06.461Z,14.18
2019-06-27T11:26:10.971Z,14.48
2019-06-27T11:27:15.538Z,14.34
2019-06-27T11:28:19.981Z,14.15
2019-06-27T11:29:24.480Z,14.27
2019-06-27T11:30:29.043Z,14.36
2019-06-27T11:31:33.480Z,14.06
2019-06-27T11:32:38.025Z,14.06
2019-06-27T11:33:42.453Z,14.47
2019-06-27T11:34:47.023Z,14.52
2019-06-27T11:35:51.600Z,14.49
2019-06-27T11:36:56.053Z,14.42
2019-06-27T11:38:00.520Z,14.62
2019-06-27T11:39:05.095Z,14.51
2019-06-27T11:40:12.262Z,14.46
2019-06-27T11:41:14.163Z,14.31
2019-06-27T11:42:18.651Z,14.53
2019-06-27T11:43:23.143Z,14.24
2019-06-27T11:44:27.580Z,14.04
2019-06-27T11:45:32.192Z,14.41
2019-06-27T11:46:36.648Z,14.29
2019-06-27T11:47:41.094Z,14.49
2019-06-27T11:48:45.627Z,14.84
2019-06-27T11:49:50.206Z,14.57
2019-06-27T11:50:54.818Z,14.70
2019-06-27T11:51:59.199Z,14.62
2019-06-27T11:53:03.730Z,14.72
2019-06-27T11:54:08.198Z,14.64
2019-06-27T11:55:12.707Z,14.52
2019-06-27T11:56:17.292Z,14.71
2019-06-27T11:57:21.722Z,14.66
2019-06-27T11:58:26.316Z,14.64
2019-06-27T11:59:30.779Z,14.43
2019-06-27T12:00:35.326Z,14.66
2019-06-27T12:01:39.766Z,14.54
2019-06-27T12:02:44.222Z,14.60
2019-06-27T12:03:50.049Z,14.65
2019-06-27T12:04:53.343Z,14.55
2019-06-27T12:05:57.785Z,14.46
2019-06-27T12:07:02.287Z,14.40
2019-06-27T12:08:10.671Z,14.52
2019-06-27T12:09:11.366Z,14.51
2019-06-27T12:10:15.803Z,14.41
2019-06-27T12:11:20.308Z,14.36
2019-06-27T12:12:24.765Z,14.27
2019-06-27T12:13:29.236Z,14.20
2019-06-27T12:14:33.815Z,14.07
2019-06-27T12:15:38.347Z,14.20
2019-06-27T12:16:42.894Z,14.54
2019-06-27T12:17:47.406Z,14.53
2019-06-27T12:18:52.020Z,14.70
2019-06-27T12:19:56.374Z,14.41
2019-06-27T12:21:00.917Z,14.50
2019-06-27T12:22:05.350Z,14.66
2019-06-27T12:23:09.835Z,14.52
2019-06-27T12:24:14.395Z,14.37
2019-06-27T12:25:18.905Z,14.37
2019-06-27T12:26:23.460Z,14.43
2019-06-27T12:27:27.913Z,14.23
2019-06-27T12:28:32.397Z,14.42
2019-06-27T12:29:36.894Z,14.51
2019-06-27T12:30:41.346Z,14.55
2019-06-27T12:31:45.955Z,14.58
2019-06-27T12:32:52.813Z,14.39
2019-06-27T12:34:06.046Z,14.28
2019-06-27T12:34:59.415Z,14.28
2019-06-27T12:36:03.827Z,14.35
2019-06-27T12:37:08.428Z,14.27
2019-06-27T12:38:12.868Z,14.74
2019-06-27T12:39:17.360Z,14.60
2019-06-27T12:40:21.860Z,14.56
2019-06-27T12:41:26.381Z,14.74
2019-06-27T12:42:32.656Z,14.94
2019-06-27T12:43:35.474Z,14.58
2019-06-27T12:44:39.998Z,14.67
2019-06-27T12:45:44.566Z,14.47
2019-06-27T12:46:49.104Z,14.17
2019-06-27T12:47:53.581Z,13.99
2019-06-27T12:48:58.036Z,14.06
2019-06-27T12:50:03.373Z,13.94
2019-06-27T12:51:07.014Z,14.01
2019-06-27T12:52:11.614Z,14.00
2019-06-27T12:53:16.043Z,14.07
2019-06-27T12:54:20.598Z,14.09
2019-06-27T12:55:25.135Z,14.27
2019-06-27T12:56:29.564Z,14.29
2019-06-27T12:57:34.080Z,13.99
2019-06-27T12:58:38.516Z,13.82
2019-06-27T12:59:43.000Z,13.93
2019-06-27T13:00:47.457Z,13.91
2019-06-27T13:01:51.896Z,13.92
2019-06-27T13:02:56.440Z,13.84
2019-06-27T13:04:00.885Z,13.86
2019-06-27T13:05:05.371Z,13.82
2019-06-27T13:06:09.837Z,13.88
2019-06-27T13:07:14.297Z,13.89
2019-06-27T13:08:18.799Z,13.98
2019-06-27T13:09:23.243Z,13.90
2019-06-27T13:10:27.748Z,13.96
2019-06-27T13:11:32.233Z,13.91
2019-06-27T13:12:36.723Z,13.97
2019-06-27T13:13:41.188Z,13.96
2019-06-27T13:14:45.640Z,13.98
2019-06-27T13:15:50.219Z,13.89
2019-06-27T13:16:54.655Z,13.85
2019-06-27T13:17:59.148Z,13.92
2019-06-27T13:19:03.584Z,13.91
2019-06-27T13:20:08.016Z,13.93
2019-06-27T13:21:12.495Z,14.13
2019-06-27T13:22:16.981Z,13.99
2019-06-27T13:23:21.456Z,13.87
2019-06-27T13:24:25.995Z,13.73
2019-06-27T13:25:33.987Z,13.68
2019-06-27T13:26:35.134Z,13.63
2019-06-27T13:27:39.708Z,13.56
2019-06-27T13:28:44.226Z,13.54
2019-06-27T13:29:48.684Z,13.69
2019-06-27T13:30:53.157Z,13.72
2019-06-27T13:31:57.642Z,13.74
2019-06-27T13:33:02.155Z,13.78
2019-06-27T13:34:06.651Z,13.71
2019-06-27T13:35:11.096Z,13.61
2019-06-27T13:36:15.554Z,13.60
2019-06-27T13:37:20.158Z,13.67
2019-06-27T13:38:24.612Z,13.80
2019-06-27T13:39:29.068Z,13.70
2019-06-27T13:40:33.611Z,13.80
2019-06-27T13:41:38.047Z,13.73
2019-06-27T13:42:42.555Z,13.77
2019-06-27T13:43:49.371Z,13.94
2019-06-27T13:44:51.697Z,13.70
2019-06-27T13:45:56.200Z,13.63
2019-06-27T13:47:00.719Z,13.59
2019-06-27T13:48:05.160Z,13.75
2019-06-27T13:49:09.623Z,13.89