createdAt,value
2018-11-27T00:00:28.184Z,3.89
2018-11-27T00:01:28.331Z,4.03
2018-11-27T00:02:28.471Z,3.90
2018-11-27T00:03:28.615Z,3.90
2018-11-27T00:04:28.759Z,4.04
2018-11-27T00:05:28.904Z,4.00
2018-11-27T00:06:29.047Z,3.96
2018-11-27T00:07:29.194Z,3.98
2018-11-27T00:08:29.340Z,3.89
2018-11-27T00:09:29.485Z,4.01
2018-11-27T00:10:29.628Z,4.06
2018-11-27T00:11:29.774Z,4.00
2018-11-27T00:12:29.919Z,4.08
2018-11-27T00:13:30.063Z,4.04
2018-11-27T00:14:30.211Z,4.14
2018-11-27T00:15:30.351Z,4.16
2018-11-27T00:16:30.498Z,4.12
2018-11-27T00:17:30.643Z,4.15
2018-11-27T00:18:30.791Z,4.22
2018-11-27T00:19:30.938Z,3.94
2018-11-27T00:20:31.083Z,3.94
2018-11-27T00:21:31.228Z,4.03
2018-11-27T00:22:31.373Z,3.98
2018-11-27T00:23:31.518Z,3.98
2018-11-27T00:24:31.663Z,3.92
2018-11-27T00:25:31.809Z,3.97
2018-11-27T00:26:31.953Z,3.98
2018-11-27T00:27:32.098Z,4.04
2018-11-27T00:28:32.245Z,4.01
2018-11-27T00:29:32.392Z,4.15
2018-11-27T00:30:32.533Z,4.10
2018-11-27T00:31:32.680Z,4.16
2018-11-27T00:32:32.825Z,4.08
2018-11-27T00:33:32.968Z,4.16
2018-11-27T00:34:33.115Z,4.14
2018-11-27T00:35:33.261Z,4.21
2018-11-27T00:36:33.408Z,4.14
2018-11-27T00:37:33.552Z,4.12
2018-11-27T00:38:33.695Z,4.12
2018-11-27T00:39:33.841Z,4.12
2018-11-27T00:40:33.987Z,4.08
2018-11-27T00:41:34.130Z,4.26
2018-11-27T00:42:34.277Z,4.19
2018-11-27T00:43:34.422Z,4.18
2018-11-27T00:44:34.570Z,4.16
2018-11-27T00:45:34.712Z,4.08
2018-11-27T00:46:34.858Z,4.18
2018-11-27T00:47:35.005Z,4.12
2018-11-27T00:48:35.150Z,4.07
2018-11-27T00:49:35.296Z,4.19
2018-11-27T00:50:35.440Z,4.18
2018-11-27T00:51:35.583Z,4.28
2018-11-27T00:52:35.730Z,4.34
2018-11-27T00:53:35.883Z,4.29
2018-11-27T00:54:36.022Z,4.24
2018-11-27T00:55:36.170Z,4.26
2018-11-27T00:56:36.314Z,4.07
2018-11-27T00:57:36.460Z,4.08
2018-11-27T00:58:36.605Z,4.07
2018-11-27T00:59:36.791Z,4.06
2018-11-27T01:00:36.896Z,4.06
2018-11-27T01:01:37.041Z,4.06
2018-11-27T01:02:37.187Z,4.12
2018-11-27T01:03:37.331Z,4.03
2018-11-27T01:04:37.474Z,4.16
2018-11-27T01:05:37.621Z,4.10
2018-11-27T01:06:37.767Z,4.04
2018-11-27T01:07:37.914Z,4.04
2018-11-27T01:08:38.062Z,3.98
2018-11-27T01:09:38.207Z,3.98
2018-11-27T01:10:38.352Z,3.97
2018-11-27T01:11:38.494Z,3.96
2018-11-27T01:12:38.638Z,4.03
2018-11-27T01:13:38.782Z,4.10
2018-11-27T01:14:38.928Z,4.10
2018-11-27T01:15:39.072Z,4.06
2018-11-27T01:16:39.217Z,3.90
2018-11-27T01:17:39.365Z,3.94
2018-11-27T01:18:39.508Z,4.00
2018-11-27T01:19:39.652Z,4.01
2018-11-27T01:20:39.802Z,4.07
2018-11-27T01:21:39.943Z,4.01
2018-11-27T01:22:40.089Z,4.06
2018-11-27T01:23:40.234Z,3.90
2018-11-27T01:24:40.381Z,3.92
2018-11-27T01:25:40.522Z,3.96
2018-11-27T01:26:40.670Z,3.92
2018-11-27T01:27:40.815Z,4.01
2018-11-27T01:28:40.964Z,3.90
2018-11-27T01:29:41.106Z,3.97
2018-11-27T01:30:41.251Z,3.85
2018-11-27T01:31:41.395Z,3.86
2018-11-27T01:32:41.541Z,3.85
2018-11-27T01:33:41.689Z,3.88
2018-11-27T01:34:41.832Z,3.94
2018-11-27T01:35:41.977Z,3.88
2018-11-27T01:36:42.122Z,3.86
2018-11-27T01:37:42.265Z,3.89
2018-11-27T01:38:42.413Z,3.79
2018-11-27T01:39:42.557Z,3.76
2018-11-27T01:40:42.699Z,3.72
2018-11-27T01:41:42.845Z,3.80
2018-11-27T01:42:42.989Z,3.78
2018-11-27T01:43:43.133Z,3.80
2018-11-27T01:44:43.279Z,3.76
2018-11-27T01:45:43.425Z,3.79
2018-11-27T01:46:43.571Z,3.80
2018-11-27T01:47:43.716Z,3.85
2018-11-27T01:48:43.863Z,3.85
2018-11-27T01:49:44.004Z,3.90
2018-11-27T01:50:44.148Z,3.78
2018-11-27T01:51:44.292Z,3.80
2018-11-27T01:52:44.437Z,3.79
2018-11-27T01:53:44.583Z,3.70
2018-11-27T01:54:44.727Z,3.80
2018-11-27T01:55:44.870Z,3.75
2018-11-27T01:56:45.017Z,3.79
2018-11-27T01:57:45.159Z,3.79
2018-11-27T01:58:45.305Z,3.76
2018-11-27T01:59:45.449Z,3.68
2018-11-27T02:00:45.596Z,3.68
2018-11-27T02:01:45.738Z,3.71
2018-11-27T02:02:45.881Z,3.71
2018-11-27T02:03:46.027Z,3.72
2018-11-27T02:04:46.171Z,3.68
2018-11-27T02:05:46.316Z,3.72
2018-11-27T02:06:46.462Z,3.68
2018-11-27T02:07:46.605Z,3.72
2018-11-27T02:08:46.748Z,3.65
2018-11-27T02:09:46.893Z,3.68
2018-11-27T02:10:47.042Z,3.72
2018-11-27T02:11:47.186Z,3.75
2018-11-27T02:12:47.330Z,3.85
2018-11-27T02:13:47.472Z,3.79
2018-11-27T02:14:47.617Z,3.79
2018-11-27T02:15:47.763Z,3.72
2018-11-27T02:16:47.907Z,3.78
2018-11-27T02:17:48.050Z,3.68
2018-11-27T02:18:48.196Z,3.76
2018-11-27T02:19:48.341Z,3.86
2018-11-27T02:20:48.487Z,3.82
2018-11-27T02:21:48.630Z,3.79
2018-11-27T02:22:48.775Z,3.80
2018-11-27T02:23:48.918Z,3.71
2018-11-27T02:24:49.065Z,3.71
2018-11-27T02:25:49.208Z,3.70
2018-11-27T02:26:49.351Z,3.85
2018-11-27T02:27:49.497Z,3.68
2018-11-27T02:28:49.644Z,3.70
2018-11-27T02:29:49.785Z,3.70
2018-11-27T02:30:49.930Z,3.79
2018-11-27T02:31:50.079Z,3.80
2018-11-27T02:32:50.229Z,3.82
2018-11-27T02:33:50.363Z,3.71
2018-11-27T02:34:50.508Z,3.75
2018-11-27T02:35:50.654Z,3.64
2018-11-27T02:36:50.800Z,3.67
2018-11-27T02:37:50.948Z,3.75
2018-11-27T02:38:51.087Z,3.79
2018-11-27T02:39:51.229Z,3.80
2018-11-27T02:40:51.375Z,3.85
2018-11-27T02:41:51.521Z,3.70
2018-11-27T02:42:51.671Z,3.68
2018-11-27T02:43:51.810Z,3.71
2018-11-27T02:44:51.956Z,3.71
2018-11-27T02:45:52.099Z,3.70
2018-11-27T02:46:52.246Z,3.68
2018-11-27T02:47:52.391Z,3.70
2018-11-27T02:48:52.531Z,3.67
2018-11-27T02:49:52.678Z,3.61
2018-11-27T02:50:52.822Z,3.64
2018-11-27T02:51:52.967Z,3.70
2018-11-27T02:52:53.111Z,3.61
2018-11-27T02:53:53.258Z,3.68
2018-11-27T02:54:53.403Z,3.68
2018-11-27T02:55:53.544Z,3.65
2018-11-27T02:56:53.689Z,3.65
2018-11-27T02:57:53.834Z,3.75
2018-11-27T02:58:53.979Z,3.72
2018-11-27T02:59:54.125Z,3.68
2018-11-27T03:00:54.270Z,3.70
2018-11-27T03:01:54.415Z,3.70
2018-11-27T03:02:54.633Z,3.68
2018-11-27T03:03:54.705Z,3.60
2018-11-27T03:04:54.851Z,3.65
2018-11-27T03:05:54.993Z,3.64
2018-11-27T03:06:55.140Z,3.68
2018-11-27T03:07:55.282Z,3.64
2018-11-27T03:08:55.430Z,3.64
2018-11-27T03:09:55.575Z,3.60
2018-11-27T03:10:55.720Z,3.57
2018-11-27T03:11:55.864Z,3.61
2018-11-27T03:12:56.008Z,3.57
2018-11-27T03:13:56.154Z,3.67
2018-11-27T03:14:56.300Z,3.62
2018-11-27T03:15:56.445Z,3.71
2018-11-27T03:16:56.588Z,3.72
2018-11-27T03:17:56.733Z,3.64
2018-11-27T03:18:56.876Z,3.65
2018-11-27T03:19:57.020Z,3.71
2018-11-27T03:20:57.173Z,3.78
2018-11-27T03:21:57.313Z,3.71
2018-11-27T03:22:57.454Z,3.58
2018-11-27T03:23:57.600Z,3.67
2018-11-27T03:24:57.744Z,3.65
2018-11-27T03:25:57.890Z,3.72
2018-11-27T03:26:58.034Z,3.65
2018-11-27T03:27:58.179Z,3.65
2018-11-27T03:28:58.324Z,3.68
2018-11-27T03:29:58.468Z,3.71
2018-11-27T03:30:58.613Z,3.78
2018-11-27T03:31:58.758Z,3.71
2018-11-27T03:32:58.902Z,3.71
2018-11-27T03:33:59.047Z,3.68
2018-11-27T03:34:59.191Z,3.64
2018-11-27T03:35:59.336Z,3.71
2018-11-27T03:36:59.487Z,3.61
2018-11-27T03:37:59.629Z,3.67
2018-11-27T03:38:59.771Z,3.64
2018-11-27T03:39:59.919Z,3.58
2018-11-27T03:41:00.062Z,3.65
2018-11-27T03:42:00.217Z,3.65
2018-11-27T03:43:00.354Z,3.65
2018-11-27T03:44:00.499Z,3.61
2018-11-27T03:45:00.642Z,3.58
2018-11-27T03:46:00.790Z,3.75
2018-11-27T03:47:00.939Z,3.62
2018-11-27T03:48:01.086Z,3.62
2018-11-27T03:49:01.228Z,3.67
2018-11-27T03:50:01.406Z,3.71
2018-11-27T03:51:01.543Z,3.64
2018-11-27T03:52:01.662Z,3.60
2018-11-27T03:53:01.806Z,3.64
2018-11-27T03:54:01.952Z,3.60
2018-11-27T03:55:02.096Z,3.50
2018-11-27T03:56:02.243Z,3.52
2018-11-27T03:57:02.384Z,3.60
2018-11-27T03:58:02.531Z,3.58
2018-11-27T03:59:02.676Z,3.52
2018-11-27T04:00:02.821Z,3.54
2018-11-27T04:01:02.959Z,3.49
2018-11-27T04:02:03.102Z,3.54
2018-11-27T04:03:03.255Z,3.68
2018-11-27T04:04:03.393Z,3.67
2018-11-27T04:05:03.550Z,3.68
2018-11-27T04:06:03.689Z,3.67
2018-11-27T04:07:03.829Z,3.60
2018-11-27T04:08:03.974Z,3.68
2018-11-27T04:09:04.119Z,3.61
2018-11-27T04:10:04.268Z,3.54
2018-11-27T04:11:04.407Z,3.64
2018-11-27T04:12:04.556Z,3.71
2018-11-27T04:13:04.706Z,3.62
2018-11-27T04:14:04.844Z,3.64
2018-11-27T04:15:05.001Z,3.70
2018-11-27T04:16:05.136Z,3.70
2018-11-27T04:17:05.280Z,3.70
2018-11-27T04:18:05.425Z,3.72
2018-11-27T04:19:05.577Z,3.71
2018-11-27T04:20:05.716Z,3.70
2018-11-27T04:21:05.862Z,3.58
2018-11-27T04:22:06.006Z,3.52
2018-11-27T04:23:06.151Z,3.58
2018-11-27T04:24:06.294Z,3.65
2018-11-27T04:25:06.441Z,3.58
2018-11-27T04:26:06.582Z,3.61
2018-11-27T04:27:06.727Z,3.60
2018-11-27T04:28:06.874Z,3.52
2018-11-27T04:29:07.017Z,3.60
2018-11-27T04:30:07.162Z,3.64
2018-11-27T04:31:07.309Z,3.70
2018-11-27T04:32:07.455Z,3.68
2018-11-27T04:33:07.602Z,3.68
2018-11-27T04:34:07.745Z,3.67
2018-11-27T04:35:07.893Z,3.72
2018-11-27T04:36:08.035Z,3.80
2018-11-27T04:37:08.179Z,3.83
2018-11-27T04:38:08.323Z,3.86
2018-11-27T04:39:08.468Z,3.72
2018-11-27T04:40:08.613Z,3.72
2018-11-27T04:41:08.759Z,3.82
2018-11-27T04:42:08.907Z,3.68
2018-11-27T04:43:09.048Z,3.79
2018-11-27T04:44:09.196Z,3.71
2018-11-27T04:45:09.345Z,3.70
2018-11-27T04:46:09.487Z,3.70
2018-11-27T04:47:09.636Z,3.86
2018-11-27T04:48:09.785Z,3.79
2018-11-27T04:49:09.921Z,3.71
2018-11-27T04:50:10.069Z,3.72
2018-11-27T04:51:10.223Z,3.70
2018-11-27T04:52:10.361Z,3.65
2018-11-27T04:53:10.503Z,3.70
2018-11-27T04:54:10.647Z,3.71
2018-11-27T04:55:10.796Z,3.70
2018-11-27T04:56:10.942Z,3.57
2018-11-27T04:57:11.085Z,3.62
2018-11-27T04:58:11.232Z,3.67
2018-11-27T04:59:11.376Z,3.70
2018-11-27T05:00:11.521Z,3.61
2018-11-27T05:01:11.666Z,3.60
2018-11-27T05:02:11.811Z,3.71
2018-11-27T05:03:11.957Z,3.60
2018-11-27T05:04:12.102Z,3.60
2018-11-27T05:05:12.251Z,3.57
2018-11-27T05:06:12.394Z,3.57
2018-11-27T05:07:12.541Z,3.64
2018-11-27T05:08:12.681Z,3.47
2018-11-27T05:09:12.828Z,3.49
2018-11-27T05:10:12.972Z,3.46
2018-11-27T05:11:13.120Z,3.44
2018-11-27T05:12:13.262Z,3.61
2018-11-27T05:13:13.408Z,3.58
2018-11-27T05:14:13.555Z,3.49
2018-11-27T05:15:13.699Z,3.36
2018-11-27T05:16:13.843Z,3.47
2018-11-27T05:17:13.986Z,3.46
2018-11-27T05:18:14.132Z,3.52
2018-11-27T05:19:14.275Z,3.46
2018-11-27T05:20:14.418Z,3.60
2018-11-27T05:21:14.562Z,3.52
2018-11-27T05:22:14.704Z,3.49
2018-11-27T05:23:14.851Z,3.53
2018-11-27T05:24:14.995Z,3.57
2018-11-27T05:25:15.150Z,3.61
2018-11-27T05:26:15.293Z,3.57
2018-11-27T05:27:15.442Z,3.71
2018-11-27T05:28:15.585Z,3.65
2018-11-27T05:29:15.727Z,3.58
2018-11-27T05:30:15.872Z,3.70
2018-11-27T05:31:16.016Z,3.67
2018-11-27T05:32:16.161Z,3.58
2018-11-27T05:33:16.309Z,3.61
2018-11-27T05:34:16.455Z,3.64
2018-11-27T05:35:16.608Z,3.61
2018-11-27T05:36:16.741Z,3.67
2018-11-27T05:37:16.886Z,3.79
2018-11-27T05:38:17.036Z,3.71
2018-11-27T05:39:17.178Z,3.78
2018-11-27T05:40:17.322Z,3.67
2018-11-27T05:41:17.467Z,3.60
2018-11-27T05:42:17.611Z,3.57
2018-11-27T05:43:17.756Z,3.62
2018-11-27T05:44:17.905Z,3.57
2018-11-27T05:45:18.047Z,3.65
2018-11-27T05:46:18.193Z,3.72
2018-11-27T05:47:18.337Z,3.57
2018-11-27T05:48:18.483Z,3.67
2018-11-27T05:49:18.625Z,3.64
2018-11-27T05:50:18.773Z,3.61
2018-11-27T05:51:18.918Z,3.60
2018-11-27T05:52:19.065Z,3.58
2018-11-27T05:53:19.208Z,3.67
2018-11-27T05:54:19.353Z,3.64
2018-11-27T05:55:19.501Z,3.68
2018-11-27T05:56:19.646Z,3.65
2018-11-27T05:57:19.790Z,3.61
2018-11-27T05:58:19.935Z,3.58
2018-11-27T05:59:20.082Z,3.60
2018-11-27T06:00:20.225Z,3.54
2018-11-27T06:01:20.380Z,3.65
2018-11-27T06:02:20.517Z,3.54
2018-11-27T06:03:20.662Z,3.47
2018-11-27T06:04:20.807Z,3.46
2018-11-27T06:05:20.953Z,3.49
2018-11-27T06:06:21.098Z,3.42
2018-11-27T06:07:21.243Z,3.47
2018-11-27T06:08:21.440Z,3.39
2018-11-27T06:09:21.536Z,3.30
2018-11-27T06:10:21.679Z,3.43
2018-11-27T06:11:21.825Z,3.40
2018-11-27T06:12:21.972Z,3.44
2018-11-27T06:13:22.115Z,3.43
2018-11-27T06:14:22.260Z,3.46
2018-11-27T06:15:22.405Z,3.36
2018-11-27T06:16:22.552Z,3.36
2018-11-27T06:17:22.701Z,3.46
2018-11-27T06:18:22.839Z,3.49
2018-11-27T06:19:22.984Z,3.46
2018-11-27T06:20:23.129Z,3.49
2018-11-27T06:21:23.272Z,3.57
2018-11-27T06:22:23.417Z,3.49
2018-11-27T06:23:23.562Z,3.54
2018-11-27T06:24:23.705Z,3.52
2018-11-27T06:25:23.855Z,3.58
2018-11-27T06:26:23.997Z,3.53
2018-11-27T06:27:24.146Z,3.57
2018-11-27T06:28:24.290Z,3.54
2018-11-27T06:29:24.435Z,3.53
2018-11-27T06:30:24.579Z,3.58
2018-11-27T06:31:24.724Z,3.47
2018-11-27T06:32:24.869Z,3.43
2018-11-27T06:33:25.014Z,3.43
2018-11-27T06:34:25.163Z,3.57
2018-11-27T06:35:25.306Z,3.49
2018-11-27T06:36:25.450Z,3.52
2018-11-27T06:37:25.596Z,3.52
2018-11-27T06:38:25.740Z,3.44
2018-11-27T06:39:25.884Z,3.25
2018-11-27T06:40:26.032Z,3.28
2018-11-27T06:41:26.180Z,3.33
2018-11-27T06:42:26.323Z,3.30
2018-11-27T06:43:26.470Z,3.34
2018-11-27T06:44:26.613Z,3.16
2018-11-27T06:45:26.760Z,2.95
2018-11-27T06:46:26.903Z,3.06
2018-11-27T06:47:27.049Z,3.06
2018-11-27T06:48:27.192Z,2.94
2018-11-27T06:49:27.338Z,2.95
2018-11-27T06:50:27.485Z,3.00
2018-11-27T06:51:27.625Z,3.02
2018-11-27T06:52:27.768Z,3.03
2018-11-27T06:53:27.911Z,3.07
2018-11-27T06:54:28.059Z,3.07
2018-11-27T06:55:28.205Z,3.16
2018-11-27T06:56:28.348Z,3.12
2018-11-27T06:57:28.492Z,3.20
2018-11-27T06:58:28.639Z,3.20
2018-11-27T06:59:28.783Z,3.27
2018-11-27T07:00:28.929Z,3.24
2018-11-27T07:01:29.075Z,3.12
2018-11-27T07:02:29.218Z,3.05
2018-11-27T07:03:29.364Z,3.07
2018-11-27T07:04:29.509Z,3.07
2018-11-27T07:05:29.657Z,3.09
2018-11-27T07:06:29.802Z,3.10
2018-11-27T07:07:29.944Z,3.03
2018-11-27T07:08:30.091Z,3.06
2018-11-27T07:09:30.238Z,3.06
2018-11-27T07:10:30.381Z,3.03
2018-11-27T07:11:30.524Z,3.06
2018-11-27T07:12:30.672Z,3.09
2018-11-27T07:13:30.815Z,3.06
2018-11-27T07:14:30.958Z,2.97
2018-11-27T07:15:31.105Z,2.98
2018-11-27T07:16:31.274Z,2.97
2018-11-27T07:17:31.385Z,2.94
2018-11-27T07:18:31.530Z,3.03
2018-11-27T07:19:31.678Z,3.05
2018-11-27T07:20:31.844Z,3.03
2018-11-27T07:21:31.967Z,3.03
2018-11-27T07:22:32.112Z,3.06
2018-11-27T07:23:32.257Z,3.07
2018-11-27T07:24:32.404Z,3.10
2018-11-27T07:25:32.550Z,3.07
2018-11-27T07:26:32.694Z,3.02
2018-11-27T07:27:32.844Z,3.07
2018-11-27T07:28:32.987Z,3.05
2018-11-27T07:29:33.131Z,2.95
2018-11-27T07:30:33.283Z,2.97
2018-11-27T07:31:33.425Z,3.03
2018-11-27T07:32:33.574Z,3.06
2018-11-27T07:33:33.723Z,3.06
2018-11-27T07:34:33.861Z,3.07
2018-11-27T07:35:34.009Z,3.13
2018-11-27T07:36:34.155Z,3.15
2018-11-27T07:37:34.299Z,3.12
2018-11-27T07:38:34.446Z,3.13
2018-11-27T07:39:34.592Z,3.15
2018-11-27T07:40:34.740Z,3.16
2018-11-27T07:41:34.880Z,3.23
2018-11-27T07:42:35.025Z,3.24
2018-11-27T07:43:35.172Z,3.12
2018-11-27T07:44:35.314Z,3.27
2018-11-27T07:45:35.460Z,3.16
2018-11-27T07:46:35.607Z,3.18
2018-11-27T07:47:35.752Z,3.16
2018-11-27T07:48:35.898Z,3.03
2018-11-27T07:49:36.041Z,3.12
2018-11-27T07:50:36.191Z,3.12
2018-11-27T07:51:36.331Z,3.09
2018-11-27T07:52:36.476Z,3.10
2018-11-27T07:53:36.620Z,3.05
2018-11-27T07:54:36.765Z,2.98
2018-11-27T07:55:36.916Z,2.92
2018-11-27T07:56:37.065Z,3.02
2018-11-27T07:57:37.205Z,3.03
2018-11-27T07:58:37.351Z,2.94
2018-11-27T07:59:37.495Z,3.07
2018-11-27T08:00:37.640Z,3.06
2018-11-27T08:01:37.784Z,3.06
2018-11-27T08:02:37.928Z,2.95
2018-11-27T08:03:38.074Z,3.05
2018-11-27T08:04:38.224Z,3.06
2018-11-27T08:05:38.365Z,2.97
2018-11-27T08:06:38.510Z,2.98
2018-11-27T08:07:38.655Z,3.03
2018-11-27T08:08:38.798Z,2.92
2018-11-27T08:09:38.943Z,2.98
2018-11-27T08:10:39.089Z,3.02
2018-11-27T08:11:39.233Z,3.09
2018-11-27T08:12:39.380Z,3.09
2018-11-27T08:13:39.524Z,3.05
2018-11-27T08:14:39.669Z,3.06
2018-11-27T08:15:39.816Z,3.09
2018-11-27T08:16:39.959Z,2.97
2018-11-27T08:17:40.104Z,2.92
2018-11-27T08:18:40.251Z,3.00
2018-11-27T08:19:40.395Z,3.05
2018-11-27T08:20:40.541Z,3.12
2018-11-27T08:21:40.685Z,3.15
2018-11-27T08:22:40.827Z,3.20
2018-11-27T08:23:40.975Z,3.21
2018-11-27T08:24:41.121Z,3.31
2018-11-27T08:25:41.268Z,3.24
2018-11-27T08:26:41.410Z,3.25
2018-11-27T08:27:41.556Z,3.28
2018-11-27T08:28:41.703Z,3.27
2018-11-27T08:29:41.844Z,3.28
2018-11-27T08:30:41.989Z,3.28
2018-11-27T08:31:42.136Z,3.12
2018-11-27T08:32:42.279Z,3.20
2018-11-27T08:33:42.427Z,3.18
2018-11-27T08:34:42.577Z,3.24
2018-11-27T08:35:42.720Z,3.16
2018-11-27T08:36:42.860Z,3.25
2018-11-27T08:37:43.010Z,3.31
2018-11-27T08:38:43.154Z,3.34
2018-11-27T08:39:43.300Z,3.28
2018-11-27T08:40:43.445Z,3.36
2018-11-27T08:41:43.595Z,3.44
2018-11-27T08:42:43.738Z,3.27
2018-11-27T08:43:43.881Z,3.28
2018-11-27T08:44:44.028Z,3.25
2018-11-27T08:45:44.171Z,3.24
2018-11-27T08:46:44.319Z,3.31
2018-11-27T08:47:44.460Z,3.23
2018-11-27T08:48:44.605Z,3.25
2018-11-27T08:49:44.754Z,3.20
2018-11-27T08:50:44.897Z,3.20
2018-11-27T08:51:45.041Z,3.23
2018-11-27T08:52:46.811Z,3.18
2018-11-27T08:53:45.330Z,3.27
2018-11-27T08:54:45.475Z,3.27
2018-11-27T08:55:45.623Z,3.24
2018-11-27T08:56:45.769Z,3.25
2018-11-27T08:57:45.913Z,3.25
2018-11-27T08:58:46.060Z,3.30
2018-11-27T08:59:46.204Z,3.23
2018-11-27T09:00:46.348Z,3.27
2018-11-27T09:01:46.493Z,3.30
2018-11-27T09:02:46.641Z,3.24
2018-11-27T09:03:46.784Z,3.33
2018-11-27T09:04:46.934Z,3.28
2018-11-27T09:05:47.088Z,3.24
2018-11-27T09:06:47.224Z,3.36
2018-11-27T09:07:47.367Z,3.44
2018-11-27T09:08:47.513Z,3.42
2018-11-27T09:09:47.656Z,3.30
2018-11-27T09:10:47.800Z,3.40
2018-11-27T09:11:47.945Z,3.50
2018-11-27T09:12:48.093Z,3.49
2018-11-27T09:13:48.237Z,3.31
2018-11-27T09:14:48.386Z,3.42
2018-11-27T09:15:48.529Z,3.44
2018-11-27T09:16:48.675Z,3.34
2018-11-27T09:17:48.823Z,3.44
2018-11-27T09:18:48.968Z,3.40
2018-11-27T09:19:49.111Z,3.43
2018-11-27T09:20:49.257Z,3.46
2018-11-27T09:21:49.403Z,3.44
2018-11-27T09:22:49.548Z,3.47
2018-11-27T09:23:49.692Z,3.52
2018-11-27T09:24:49.836Z,3.57
2018-11-27T09:25:49.981Z,3.70
2018-11-27T09:26:50.125Z,3.65
2018-11-27T09:27:50.271Z,3.60
2018-11-27T09:28:50.422Z,3.68
2018-11-27T09:29:50.563Z,3.65
2018-11-27T09:30:50.707Z,3.72
2018-11-27T09:31:50.853Z,3.68
2018-11-27T09:32:50.999Z,3.78
2018-11-27T09:33:51.145Z,3.64
2018-11-27T09:34:51.290Z,3.70
2018-11-27T09:35:51.439Z,3.78
2018-11-27T09:36:51.580Z,3.70
2018-11-27T09:37:51.728Z,3.70
2018-11-27T09:38:51.873Z,3.71
2018-11-27T09:39:52.019Z,3.78
2018-11-27T09:40:52.162Z,3.70
2018-11-27T09:41:52.309Z,3.61
2018-11-27T09:42:52.453Z,3.70
2018-11-27T09:43:52.594Z,3.71
2018-11-27T09:44:52.739Z,3.79
2018-11-27T09:45:52.886Z,3.86
2018-11-27T09:46:53.034Z,3.86
2018-11-27T09:47:53.178Z,3.88
2018-11-27T09:48:53.327Z,4.03
2018-11-27T09:49:53.469Z,3.92
2018-11-27T09:50:53.613Z,3.89
2018-11-27T09:51:53.757Z,3.92
2018-11-27T09:52:53.903Z,3.90
2018-11-27T09:53:54.049Z,3.96
2018-11-27T09:54:54.195Z,3.96
2018-11-27T09:55:54.341Z,4.01
2018-11-27T09:56:54.487Z,4.10
2018-11-27T09:57:58.962Z,4.03
2018-11-27T09:58:54.779Z,4.04
2018-11-27T09:59:54.925Z,4.12
2018-11-27T10:00:55.069Z,4.00
2018-11-27T10:01:55.216Z,4.07
2018-11-27T10:02:55.361Z,4.14
2018-11-27T10:03:55.540Z,4.15
2018-11-27T10:04:55.654Z,4.28
2018-11-27T10:05:55.801Z,4.26
2018-11-27T10:06:55.944Z,4.32
2018-11-27T10:07:56.090Z,4.25
2018-11-27T10:08:56.236Z,4.12
2018-11-27T10:09:56.381Z,4.12
2018-11-27T10:10:56.526Z,4.08
2018-11-27T10:11:56.671Z,4.00
2018-11-27T10:12:56.815Z,4.04
2018-11-27T10:13:56.963Z,4.03
2018-11-27T10:14:57.107Z,4.15
2018-11-27T10:15:57.253Z,4.16
2018-11-27T10:16:57.398Z,4.15
2018-11-27T10:17:57.543Z,4.22
2018-11-27T10:18:57.687Z,4.25
2018-11-27T10:19:57.835Z,4.29
2018-11-27T10:20:57.982Z,4.37
2018-11-27T10:21:58.127Z,4.50
2018-11-27T10:22:58.276Z,4.18
2018-11-27T10:23:58.419Z,4.24
2018-11-27T10:24:58.566Z,4.36
2018-11-27T10:25:58.709Z,4.43
2018-11-27T10:26:58.857Z,4.40
2018-11-27T10:27:59.002Z,4.39
2018-11-27T10:28:59.149Z,4.40
2018-11-27T10:29:59.297Z,4.57
2018-11-27T10:30:59.441Z,4.50
2018-11-27T10:31:59.587Z,4.57
2018-11-27T10:32:59.735Z,4.43
2018-11-27T10:33:59.884Z,4.33
2018-11-27T10:35:00.030Z,4.50
2018-11-27T10:36:00.174Z,4.61
2018-11-27T10:37:00.317Z,4.61
2018-11-27T10:38:00.467Z,4.75
2018-11-27T10:39:01.055Z,4.76
2018-11-27T10:40:00.755Z,4.76
2018-11-27T10:41:00.901Z,4.79
2018-11-27T10:42:01.048Z,4.89
2018-11-27T10:43:01.198Z,4.92
2018-11-27T10:44:01.344Z,4.88
2018-11-27T10:45:01.493Z,4.79
2018-11-27T10:46:01.640Z,4.89
2018-11-27T10:47:01.785Z,4.84
2018-11-27T10:48:01.930Z,4.89
2018-11-27T10:49:02.079Z,4.94
2018-11-27T10:50:02.224Z,4.88
2018-11-27T10:51:02.371Z,4.64
2018-11-27T10:52:02.517Z,4.73
2018-11-27T10:53:02.665Z,4.77
2018-11-27T10:54:02.819Z,4.86
2018-11-27T10:55:02.969Z,4.92
2018-11-27T10:56:03.110Z,4.84
2018-11-27T10:57:03.256Z,4.77
2018-11-27T10:58:03.406Z,4.77
2018-11-27T10:59:03.551Z,4.76
2018-11-27T11:00:03.699Z,4.80
2018-11-27T11:01:03.843Z,4.80
2018-11-27T11:02:03.989Z,4.94
2018-11-27T11:03:04.136Z,4.99
2018-11-27T11:04:04.282Z,4.98
2018-11-27T11:05:04.428Z,5.02
2018-11-27T11:06:04.573Z,4.62
2018-11-27T11:07:04.721Z,4.52
2018-11-27T11:08:04.863Z,4.55
2018-11-27T11:09:05.009Z,4.54
2018-11-27T11:10:05.156Z,4.59
2018-11-27T11:11:05.303Z,4.62
2018-11-27T11:12:05.448Z,4.67
2018-11-27T11:13:05.595Z,4.62
2018-11-27T11:14:05.741Z,4.70
2018-11-27T11:15:05.889Z,4.89
2018-11-27T11:16:06.036Z,4.88
2018-11-27T11:17:06.184Z,4.65
2018-11-27T11:18:06.330Z,4.77
2018-11-27T11:19:06.477Z,4.84
2018-11-27T11:20:06.624Z,4.89
2018-11-27T11:21:06.772Z,4.92
2018-11-27T11:22:06.918Z,4.94
2018-11-27T11:23:07.063Z,5.01
2018-11-27T11:24:07.210Z,4.96
2018-11-27T11:25:07.355Z,4.98
2018-11-27T11:26:07.503Z,5.09
2018-11-27T11:27:07.648Z,5.13
2018-11-27T11:28:07.793Z,5.13
2018-11-27T11:29:07.939Z,5.31
2018-11-27T11:30:08.088Z,5.13
2018-11-27T11:31:08.231Z,5.16
2018-11-27T11:32:08.376Z,5.19
2018-11-27T11:33:08.524Z,4.92
2018-11-27T11:34:08.669Z,4.80
2018-11-27T11:35:08.816Z,4.95
2018-11-27T11:36:08.963Z,4.92
2018-11-27T11:37:09.109Z,4.73
2018-11-27T11:38:09.259Z,4.80
2018-11-27T11:39:09.404Z,4.91
2018-11-27T11:40:10.684Z,4.95
2018-11-27T11:41:09.697Z,4.89
2018-11-27T11:42:09.842Z,4.96
2018-11-27T11:43:09.989Z,4.79
2018-11-27T11:44:10.135Z,4.83
2018-11-27T11:45:10.285Z,4.98
2018-11-27T11:46:10.433Z,4.98
2018-11-27T11:47:10.578Z,4.96
2018-11-27T11:48:10.725Z,5.04
2018-11-27T11:49:10.871Z,5.12
2018-11-27T11:50:11.017Z,5.14
2018-11-27T11:51:11.165Z,5.04
2018-11-27T11:52:11.309Z,5.04
2018-11-27T11:53:11.455Z,5.09
2018-11-27T11:54:11.602Z,5.19
2018-11-27T11:55:11.750Z,5.22
2018-11-27T11:56:11.925Z,5.19
2018-11-27T11:57:12.045Z,5.20
2018-11-27T11:58:12.193Z,5.34
2018-11-27T11:59:12.338Z,5.37
2018-11-27T12:00:12.485Z,5.38
2018-11-27T12:01:12.633Z,5.30
2018-11-27T12:02:12.777Z,5.31
2018-11-27T12:03:12.925Z,5.25
2018-11-27T12:04:13.069Z,5.23
2018-11-27T12:05:13.219Z,5.19
2018-11-27T12:06:13.364Z,5.13
2018-11-27T12:07:13.510Z,5.16
2018-11-27T12:08:13.657Z,5.28
2018-11-27T12:09:13.802Z,5.09
2018-11-27T12:10:13.949Z,5.16
2018-11-27T12:11:14.365Z,5.02
2018-11-27T12:12:14.247Z,4.69
2018-11-27T12:13:14.394Z,4.62
2018-11-27T12:14:14.541Z,4.75
2018-11-27T12:15:14.700Z,4.79
2018-11-27T12:16:14.853Z,4.88
2018-11-27T12:17:14.984Z,4.80
2018-11-27T12:18:15.124Z,4.96
2018-11-27T12:19:15.270Z,5.02
2018-11-27T12:20:15.415Z,5.05
2018-11-27T12:21:15.564Z,5.10
2018-11-27T12:22:15.709Z,4.99
2018-11-27T12:23:15.856Z,4.96
2018-11-27T12:24:16.004Z,4.98
2018-11-27T12:25:16.151Z,5.05
2018-11-27T12:26:16.298Z,5.13
2018-11-27T12:27:16.443Z,5.17
2018-11-27T12:28:16.604Z,5.02
2018-11-27T12:29:16.745Z,4.98
2018-11-27T12:30:16.891Z,4.99
2018-11-27T12:31:17.037Z,4.92
2018-11-27T12:32:17.183Z,4.89
2018-11-27T12:33:17.334Z,4.88
2018-11-27T12:34:17.478Z,4.80
2018-11-27T12:35:17.624Z,4.84
2018-11-27T12:36:17.771Z,4.72
2018-11-27T12:37:17.917Z,4.84
2018-11-27T12:38:18.062Z,4.80
2018-11-27T12:39:18.209Z,4.77
2018-11-27T12:40:18.356Z,4.67
2018-11-27T12:41:18.501Z,4.77
2018-11-27T12:42:18.649Z,4.88
2018-11-27T12:43:18.794Z,4.77
2018-11-27T12:44:18.941Z,4.77
2018-11-27T12:45:19.087Z,4.62
2018-11-27T12:46:19.231Z,4.67
2018-11-27T12:47:19.381Z,4.79
2018-11-27T12:48:19.526Z,4.83
2018-11-27T12:49:19.669Z,4.72
2018-11-27T12:50:19.814Z,4.73
2018-11-27T12:51:19.960Z,4.70
2018-11-27T12:52:20.108Z,4.89
2018-11-27T12:53:20.255Z,4.84
2018-11-27T12:54:20.401Z,4.83
2018-11-27T12:55:21.021Z,4.84
2018-11-27T12:56:20.695Z,4.84
2018-11-27T12:57:20.841Z,4.76
2018-11-27T12:58:20.989Z,4.72
2018-11-27T12:59:21.135Z,4.65
2018-11-27T13:00:21.283Z,4.72
2018-11-27T13:01:21.430Z,4.64
2018-11-27T13:02:21.575Z,4.70
2018-11-27T13:03:21.722Z,4.69
2018-11-27T13:04:21.869Z,4.65
2018-11-27T13:05:22.016Z,4.58
2018-11-27T13:06:27.625Z,4.67
2018-11-27T13:07:22.315Z,4.73
2018-11-27T13:08:22.454Z,4.79
2018-11-27T13:09:22.604Z,4.62
2018-11-27T13:10:22.750Z,4.61
2018-11-27T13:11:22.893Z,4.55
2018-11-27T13:12:23.040Z,4.61
2018-11-27T13:13:23.186Z,4.67
2018-11-27T13:14:23.348Z,4.67
2018-11-27T13:15:23.492Z,4.72
2018-11-27T13:16:23.639Z,4.64
2018-11-27T13:17:23.783Z,4.61
2018-11-27T13:18:23.926Z,4.67
2018-11-27T13:19:24.358Z,4.62
2018-11-27T13:20:24.221Z,4.65