createdAt,value
2023-03-28T00:02:10.152Z,100.00
2023-03-28T00:04:37.589Z,100.00
2023-03-28T00:07:05.488Z,100.00
2023-03-28T00:09:32.946Z,100.00
2023-03-28T00:11:59.628Z,100.00
2023-03-28T00:14:26.337Z,100.00
2023-03-28T00:16:53.014Z,100.00
2023-03-28T00:19:25.492Z,100.00
2023-03-28T00:21:51.992Z,100.00
2023-03-28T00:24:21.495Z,100.00
2023-03-28T00:26:49.730Z,100.00
2023-03-28T00:29:21.377Z,100.00
2023-03-28T00:31:50.321Z,100.00
2023-03-28T00:34:18.142Z,100.00
2023-03-28T00:36:45.186Z,100.00
2023-03-28T00:39:13.449Z,100.00
2023-03-28T00:41:43.514Z,100.00
2023-03-28T00:44:41.560Z,100.00
2023-03-28T00:47:17.930Z,100.00
2023-03-28T00:49:49.610Z,100.00
2023-03-28T00:52:18.237Z,100.00
2023-03-28T00:54:46.348Z,100.00
2023-03-28T00:57:16.481Z,100.00
2023-03-28T00:59:44.137Z,100.00
2023-03-28T01:02:11.859Z,100.00
2023-03-28T01:05:00.859Z,100.00
2023-03-28T01:07:33.316Z,100.00
2023-03-28T01:10:01.556Z,100.00
2023-03-28T01:12:28.261Z,100.00
2023-03-28T01:14:56.159Z,100.00
2023-03-28T01:17:25.786Z,100.00
2023-03-28T01:20:20.808Z,100.00
2023-03-28T01:22:56.381Z,100.00
2023-03-28T01:25:41.198Z,100.00
2023-03-28T01:28:31.453Z,100.00
2023-03-28T01:31:10.709Z,100.00
2023-03-28T01:34:41.016Z,100.00
2023-03-28T01:37:32.592Z,100.00
2023-03-28T01:40:16.388Z,100.00
2023-03-28T01:43:09.882Z,100.00
2023-03-28T01:45:58.193Z,100.00
2023-03-28T01:48:55.536Z,100.00
2023-03-28T01:51:59.706Z,100.00
2023-03-28T01:55:08.664Z,100.00
2023-03-28T01:57:46.212Z,100.00
2023-03-28T02:00:25.640Z,100.00
2023-03-28T02:03:25.127Z,100.00
2023-03-28T02:05:58.185Z,100.00
2023-03-28T02:08:32.494Z,100.00
2023-03-28T02:11:25.563Z,100.00
2023-03-28T02:14:23.817Z,100.00
2023-03-28T02:17:04.840Z,100.00
2023-03-28T02:19:59.520Z,100.00
2023-03-28T02:22:51.351Z,100.00
2023-03-28T02:25:46.153Z,100.00
2023-03-28T02:28:44.318Z,100.00
2023-03-28T02:31:46.521Z,100.00
2023-03-28T02:34:13.261Z,100.00
2023-03-28T02:37:05.600Z,100.00
2023-03-28T02:40:03.318Z,100.00
2023-03-28T02:42:56.168Z,100.00
2023-03-28T02:45:46.107Z,100.00
2023-03-28T02:48:37.601Z,100.00
2023-03-28T02:51:16.232Z,100.00
2023-03-28T02:53:48.927Z,100.00
2023-03-28T02:56:43.206Z,100.00
2023-03-28T02:59:23.574Z,100.00
2023-03-28T03:01:50.446Z,100.00
2023-03-28T03:04:17.452Z,100.00
2023-03-28T03:06:48.467Z,100.00
2023-03-28T03:09:17.971Z,100.00
2023-03-28T03:11:44.612Z,100.00
2023-03-28T03:14:12.212Z,100.00
2023-03-28T03:16:38.979Z,100.00
2023-03-28T03:19:07.659Z,100.00
2023-03-28T03:21:34.406Z,100.00
2023-03-28T03:24:01.084Z,100.00
2023-03-28T03:26:27.774Z,100.00
2023-03-28T03:29:00.898Z,100.00
2023-03-28T03:31:28.498Z,100.00
2023-03-28T03:34:13.956Z,100.00
2023-03-28T03:36:46.271Z,100.00
2023-03-28T03:39:13.312Z,100.00
2023-03-28T03:41:39.935Z,100.00
2023-03-28T03:44:06.655Z,100.00
2023-03-28T03:46:33.290Z,100.00
2023-03-28T03:49:00.038Z,100.00
2023-03-28T03:51:26.718Z,100.00
2023-03-28T03:53:55.087Z,100.00
2023-03-28T03:56:29.769Z,100.00
2023-03-28T03:58:57.997Z,100.00
2023-03-28T04:01:32.256Z,100.00
2023-03-28T04:04:11.919Z,100.00
2023-03-28T04:06:59.163Z,100.00
2023-03-28T04:09:29.221Z,100.00
2023-03-28T04:12:01.796Z,100.00
2023-03-28T04:14:31.354Z,100.00
2023-03-28T04:17:16.809Z,100.00
2023-03-28T04:19:43.906Z,100.00
2023-03-28T04:22:13.034Z,100.00
2023-03-28T04:24:46.239Z,100.00
2023-03-28T04:27:26.254Z,100.00
2023-03-28T04:29:56.417Z,100.00
2023-03-28T04:32:49.567Z,100.00
2023-03-28T04:35:24.262Z,100.00
2023-03-28T04:37:53.885Z,100.00
2023-03-28T04:40:24.268Z,100.00
2023-03-28T04:42:59.863Z,100.00
2023-03-28T04:45:35.171Z,100.00
2023-03-28T04:48:12.227Z,100.00
2023-03-28T04:50:39.040Z,100.00
2023-03-28T04:53:05.952Z,100.00
2023-03-28T04:55:33.084Z,100.00
2023-03-28T04:58:07.045Z,100.00
2023-03-28T05:00:33.831Z,100.00
2023-03-28T05:03:06.770Z,100.00
2023-03-28T05:05:41.413Z,100.00
2023-03-28T05:08:13.021Z,100.00
2023-03-28T05:10:40.636Z,100.00
2023-03-28T05:13:08.674Z,100.00
2023-03-28T05:15:46.097Z,100.00
2023-03-28T05:18:25.903Z,100.00
2023-03-28T05:20:52.867Z,100.00
2023-03-28T05:23:19.687Z,100.00
2023-03-28T05:25:51.958Z,100.00
2023-03-28T05:28:19.097Z,100.00
2023-03-28T05:30:50.043Z,100.00
2023-03-28T05:33:16.955Z,100.00
2023-03-28T05:35:45.047Z,100.00
2023-03-28T05:38:11.737Z,100.00
2023-03-28T05:40:38.477Z,100.00
2023-03-28T05:43:05.452Z,100.00
2023-03-28T05:45:33.371Z,100.00
2023-03-28T05:48:08.192Z,100.00
2023-03-28T05:50:36.469Z,100.00
2023-03-28T05:53:06.569Z,100.00
2023-03-28T05:55:35.565Z,100.00
2023-03-28T05:58:03.086Z,100.00
2023-03-28T06:00:37.213Z,100.00
2023-03-28T06:03:04.796Z,100.00
2023-03-28T06:05:35.877Z,100.00
2023-03-28T06:08:09.423Z,100.00
2023-03-28T06:10:36.912Z,100.00
2023-03-28T06:13:32.728Z,100.00
2023-03-28T06:15:59.591Z,100.00
2023-03-28T06:18:32.112Z,100.00
2023-03-28T06:20:59.224Z,100.00
2023-03-28T06:23:26.060Z,100.00
2023-03-28T06:25:52.968Z,100.00
2023-03-28T06:28:21.179Z,100.00
2023-03-28T06:31:20.185Z,100.00
2023-03-28T06:33:47.744Z,100.00
2023-03-28T06:36:17.551Z,100.00
2023-03-28T06:38:44.802Z,100.00
2023-03-28T06:41:11.580Z,100.00
2023-03-28T06:43:38.403Z,100.00
2023-03-28T06:46:09.691Z,100.00
2023-03-28T06:48:42.495Z,100.00
2023-03-28T06:51:24.432Z,100.00
2023-03-28T06:53:51.554Z,100.00
2023-03-28T06:56:23.759Z,100.00
2023-03-28T06:58:50.491Z,100.00
2023-03-28T07:01:22.340Z,100.00
2023-03-28T07:03:59.640Z,100.00
2023-03-28T07:06:27.889Z,100.00
2023-03-28T07:08:57.145Z,100.00
2023-03-28T07:11:32.692Z,100.00
2023-03-28T07:13:59.648Z,100.00
2023-03-28T07:16:26.359Z,100.00
2023-03-28T07:18:53.045Z,100.00
2023-03-28T07:21:24.295Z,100.00
2023-03-28T07:23:54.586Z,100.00
2023-03-28T07:26:27.664Z,100.00
2023-03-28T07:28:57.673Z,100.00
2023-03-28T07:31:25.865Z,100.00
2023-03-28T07:33:54.902Z,100.00
2023-03-28T07:36:22.090Z,100.00
2023-03-28T07:38:54.789Z,100.00
2023-03-28T07:41:22.766Z,100.00
2023-03-28T07:43:49.682Z,100.00
2023-03-28T07:46:16.643Z,100.00
2023-03-28T07:48:45.606Z,100.00
2023-03-28T07:51:13.045Z,100.00
2023-03-28T07:53:39.970Z,100.00
2023-03-28T07:56:12.156Z,100.00
2023-03-28T07:59:04.436Z,100.00
2023-03-28T08:01:32.091Z,100.00
2023-03-28T08:04:03.104Z,100.00
2023-03-28T08:06:41.744Z,100.00
2023-03-28T08:09:12.095Z,96.44
2023-03-28T08:11:43.180Z,94.75
2023-03-28T08:14:15.439Z,96.79
2023-03-28T08:16:42.800Z,91.83
2023-03-28T08:19:11.668Z,92.37
2023-03-28T08:22:02.736Z,89.03
2023-03-28T08:24:36.129Z,89.56
2023-03-28T08:27:18.865Z,86.23
2023-03-28T08:29:48.695Z,88.85
2023-03-28T08:32:16.228Z,87.60
2023-03-28T08:34:43.535Z,84.84
2023-03-28T08:37:16.427Z,85.96
2023-03-28T08:39:47.437Z,83.30
2023-03-28T08:42:40.191Z,78.72
2023-03-28T08:45:18.743Z,77.74
2023-03-28T08:48:14.167Z,75.18
2023-03-28T08:51:06.209Z,73.15
2023-03-28T08:53:44.073Z,75.90
2023-03-28T08:56:15.530Z,75.84
2023-03-28T08:59:06.403Z,75.78
2023-03-28T09:01:34.218Z,73.77
2023-03-28T09:04:02.151Z,75.89
2023-03-28T09:06:39.943Z,75.28
2023-03-28T09:09:30.089Z,73.12
2023-03-28T09:12:31.501Z,71.43
2023-03-28T09:15:16.434Z,70.37
2023-03-28T09:18:01.434Z,73.77
2023-03-28T09:20:49.246Z,72.70
2023-03-28T09:23:43.447Z,71.44
2023-03-28T09:26:24.524Z,72.24
2023-03-28T09:29:18.940Z,69.08
2023-03-28T09:31:54.478Z,70.68
2023-03-28T09:34:27.507Z,72.73
2023-03-28T09:37:11.403Z,71.74
2023-03-28T09:39:49.199Z,74.01
2023-03-28T09:42:38.174Z,74.33
2023-03-28T09:45:35.653Z,72.14
2023-03-28T09:48:27.365Z,68.49
2023-03-28T09:50:58.080Z,66.51
2023-03-28T09:53:30.011Z,64.85
2023-03-28T09:56:06.287Z,60.86
2023-03-28T09:59:05.260Z,59.47
2023-03-28T10:01:45.346Z,58.45
2023-03-28T10:04:37.831Z,57.58
2023-03-28T10:07:34.022Z,59.04
2023-03-28T10:10:25.140Z,62.42
2023-03-28T10:13:04.259Z,62.59
2023-03-28T10:15:42.393Z,57.15
2023-03-28T10:18:29.888Z,55.33
2023-03-28T10:21:21.955Z,61.66
2023-03-28T10:24:06.557Z,58.81
2023-03-28T10:26:34.187Z,57.14
2023-03-28T10:29:07.645Z,56.61
2023-03-28T10:31:38.892Z,57.68
2023-03-28T10:34:35.134Z,58.83
2023-03-28T10:37:27.845Z,59.44
2023-03-28T10:40:20.849Z,61.46
2023-03-28T10:43:18.980Z,62.81
2023-03-28T10:46:13.187Z,58.18
2023-03-28T10:49:17.090Z,51.91
2023-03-28T10:51:50.060Z,50.25
2023-03-28T10:54:28.953Z,51.31
2023-03-28T10:57:11.818Z,47.11
2023-03-28T10:59:51.385Z,45.77
2023-03-28T11:02:21.695Z,44.42
2023-03-28T11:04:57.718Z,47.25
2023-03-28T11:07:30.768Z,47.34
2023-03-28T11:10:44.325Z,45.89
2023-03-28T11:13:23.192Z,43.43
2023-03-28T11:16:03.844Z,43.99
2023-03-28T11:18:53.119Z,45.47
2023-03-28T11:21:24.692Z,44.92
2023-03-28T11:24:19.125Z,41.83
2023-03-28T11:27:31.367Z,41.99
2023-03-28T11:30:20.996Z,43.68
2023-03-28T11:33:11.282Z,41.24
2023-03-28T11:35:52.779Z,41.47
2023-03-28T11:38:47.540Z,41.73
2023-03-28T11:41:19.701Z,43.83
2023-03-28T11:44:41.542Z,39.16
2023-03-28T11:47:28.243Z,40.61
2023-03-28T11:50:15.366Z,41.35
2023-03-28T11:53:18.632Z,42.36
2023-03-28T11:56:06.758Z,42.90
2023-03-28T11:59:12.726Z,40.28
2023-03-28T12:01:44.770Z,42.73
2023-03-28T12:04:22.591Z,41.41
2023-03-28T12:07:08.067Z,41.67
2023-03-28T12:10:03.408Z,38.65
2023-03-28T12:12:35.522Z,38.58
2023-03-28T12:15:10.776Z,38.82
2023-03-28T12:18:12.619Z,39.98
2023-03-28T12:20:49.447Z,38.73
2023-03-28T12:23:44.932Z,38.36
2023-03-28T12:26:36.244Z,39.96
2023-03-28T12:29:16.177Z,37.83
2023-03-28T12:31:50.364Z,40.33
2023-03-28T12:34:56.169Z,39.55
2023-03-28T12:38:08.488Z,40.87
2023-03-28T12:40:47.163Z,39.85
2023-03-28T12:43:17.316Z,40.79
2023-03-28T12:45:53.311Z,39.60
2023-03-28T12:48:42.388Z,37.03
2023-03-28T12:51:17.845Z,37.16
2023-03-28T12:53:59.984Z,37.26
2023-03-28T12:56:27.211Z,41.74
2023-03-28T12:58:54.175Z,39.62
2023-03-28T13:01:34.418Z,39.42
2023-03-28T13:04:43.767Z,40.17
2023-03-28T13:08:02.347Z,35.84
2023-03-28T13:11:02.692Z,37.44
2023-03-28T13:13:48.264Z,36.92
2023-03-28T13:16:37.210Z,36.44
2023-03-28T13:19:10.792Z,37.62
2023-03-28T13:21:56.509Z,38.85
2023-03-28T13:24:26.204Z,37.98
2023-03-28T13:26:54.398Z,38.21
2023-03-28T13:29:21.223Z,36.94
2023-03-28T13:31:48.141Z,36.79
2023-03-28T13:34:25.166Z,37.47
2023-03-28T13:36:55.458Z,35.24
2023-03-28T13:39:26.212Z,35.85
2023-03-28T13:41:56.297Z,35.91
2023-03-28T13:44:42.752Z,35.37
2023-03-28T13:47:17.860Z,35.92
2023-03-28T13:49:59.889Z,36.81
2023-03-28T13:52:26.586Z,37.48
2023-03-28T13:55:00.840Z,35.83
2023-03-28T13:57:27.923Z,36.57
2023-03-28T14:00:00.872Z,37.35
2023-03-28T14:02:33.106Z,36.41
2023-03-28T14:05:12.039Z,36.65
2023-03-28T14:07:38.991Z,37.63
2023-03-28T14:10:29.567Z,36.37
2023-03-28T14:13:08.365Z,36.59
2023-03-28T14:15:39.319Z,35.75
2023-03-28T14:18:12.266Z,37.99
2023-03-28T14:20:40.358Z,37.67
2023-03-28T14:23:07.327Z,38.48
2023-03-28T14:25:34.368Z,37.45
2023-03-28T14:28:08.625Z,38.46
2023-03-28T14:30:41.150Z,39.38
2023-03-28T14:33:13.491Z,38.98
2023-03-28T14:35:42.437Z,40.58
2023-03-28T14:38:14.915Z,40.88
2023-03-28T14:40:44.047Z,39.50
2023-03-28T14:43:12.173Z,39.24
2023-03-28T14:45:45.727Z,39.00
2023-03-28T14:48:17.176Z,38.86
2023-03-28T14:50:45.990Z,39.07
2023-03-28T14:53:22.310Z,37.56
2023-03-28T14:55:51.082Z,37.17
2023-03-28T14:58:22.591Z,38.22
2023-03-28T15:00:53.239Z,38.41
2023-03-28T15:03:23.288Z,38.80
2023-03-28T15:05:52.068Z,38.60
2023-03-28T15:08:34.142Z,39.65
2023-03-28T15:11:29.314Z,39.32
2023-03-28T15:14:22.029Z,39.86
2023-03-28T15:16:48.940Z,39.84
2023-03-28T15:19:28.458Z,41.20
2023-03-28T15:22:02.505Z,41.87
2023-03-28T15:24:29.494Z,41.45
2023-03-28T15:26:59.564Z,41.69
2023-03-28T15:29:27.631Z,42.57
2023-03-28T15:32:02.794Z,42.00
2023-03-28T15:34:29.764Z,43.97
2023-03-28T15:37:03.158Z,44.09
2023-03-28T15:39:34.851Z,45.28
2023-03-28T15:42:10.583Z,45.90
2023-03-28T15:44:40.754Z,45.39
2023-03-28T15:47:14.957Z,46.06
2023-03-28T15:49:50.855Z,46.98
2023-03-28T15:52:47.587Z,45.44
2023-03-28T15:55:23.446Z,45.85
2023-03-28T15:58:21.719Z,45.69
2023-03-28T16:00:52.792Z,46.54
2023-03-28T16:03:32.886Z,46.75
2023-03-28T16:06:31.716Z,45.81
2023-03-28T16:09:29.933Z,46.45
2023-03-28T16:12:18.254Z,47.17
2023-03-28T16:15:48.513Z,48.00
2023-03-28T16:19:07.468Z,47.72
2023-03-28T16:21:44.712Z,48.15
2023-03-28T16:24:12.642Z,47.54
2023-03-28T16:26:47.988Z,48.34
2023-03-28T16:33:04.068Z,48.44
2023-03-28T16:36:06.955Z,47.92
2023-03-28T16:42:34.150Z,47.53
2023-03-28T16:45:03.079Z,47.74
2023-03-28T16:47:50.866Z,48.30
2023-03-28T16:50:47.166Z,47.58
2023-03-28T16:53:14.989Z,47.81
2023-03-28T16:55:45.788Z,47.96
2023-03-28T16:58:19.209Z,47.26
2023-03-28T17:00:50.529Z,47.14
2023-03-28T17:06:13.118Z,47.60
2023-03-28T17:08:42.665Z,47.19
2023-03-28T17:11:16.948Z,47.80
2023-03-28T17:13:48.033Z,48.17
2023-03-28T17:16:15.425Z,48.36
2023-03-28T17:18:52.546Z,48.92
2023-03-28T17:21:33.412Z,48.69
2023-03-28T17:24:05.866Z,49.27
2023-03-28T17:26:33.914Z,49.98
2023-03-28T17:29:03.614Z,50.48
2023-03-28T17:31:48.303Z,50.70
2023-03-28T17:34:17.390Z,50.34
2023-03-28T17:36:49.114Z,50.66
2023-03-28T17:39:17.543Z,51.59
2023-03-28T17:42:05.493Z,51.91
2023-03-28T17:47:46.682Z,53.54
2023-03-28T17:50:26.826Z,54.44
2023-03-28T17:53:10.527Z,54.72
2023-03-28T17:56:17.750Z,55.17
2023-03-28T17:58:48.402Z,55.14
2023-03-28T18:01:21.237Z,55.63
2023-03-28T18:03:49.681Z,55.58
2023-03-28T18:06:48.359Z,55.69
2023-03-28T18:09:48.745Z,56.16
2023-03-28T18:12:20.586Z,56.26
2023-03-28T18:14:54.657Z,55.88
2023-03-28T18:17:36.276Z,55.96
2023-03-28T18:20:16.941Z,56.24
2023-03-28T18:22:47.921Z,56.76
2023-03-28T18:25:16.353Z,56.24
2023-03-28T18:27:43.978Z,56.22
2023-03-28T18:30:37.054Z,56.43
2023-03-28T18:33:18.894Z,56.52
2023-03-28T18:36:06.290Z,56.47
2023-03-28T18:39:17.665Z,57.50
2023-03-28T18:41:48.480Z,57.26
2023-03-28T18:44:37.539Z,57.58
2023-03-28T18:47:05.670Z,57.39
2023-03-28T18:49:35.446Z,57.81
2023-03-28T18:52:11.498Z,57.01
2023-03-28T18:54:49.563Z,57.20
2023-03-28T18:57:41.185Z,56.94
2023-03-28T19:00:22.412Z,57.20
2023-03-28T19:03:33.009Z,57.53
2023-03-28T19:06:12.845Z,57.20
2023-03-28T19:09:04.223Z,57.37
2023-03-28T19:11:45.272Z,57.48
2023-03-28T19:14:13.942Z,57.77
2023-03-28T19:16:42.227Z,58.06
2023-03-28T19:19:10.484Z,58.60
2023-03-28T19:21:39.026Z,58.52
2023-03-28T19:24:07.440Z,58.50
2023-03-28T19:26:35.726Z,58.68
2023-03-28T19:29:19.228Z,58.72
2023-03-28T19:35:03.180Z,60.22
2023-03-28T19:37:42.797Z,60.03
2023-03-28T19:40:29.267Z,60.71
2023-03-28T19:43:23.959Z,61.10
2023-03-28T19:46:39.251Z,60.46
2023-03-28T19:49:23.767Z,60.43
2023-03-28T19:55:40.093Z,59.47
2023-03-28T19:58:21.884Z,58.82
2023-03-28T20:03:59.232Z,59.60
2023-03-28T20:06:46.584Z,59.02
2023-03-28T20:09:15.102Z,59.58
2023-03-28T20:11:48.438Z,59.64
2023-03-28T20:17:04.362Z,60.34
2023-03-28T20:19:32.053Z,59.75
2023-03-28T20:22:00.527Z,59.97
2023-03-28T20:24:29.578Z,60.04
2023-03-28T20:27:03.785Z,61.04
2023-03-28T20:29:47.401Z,61.01
2023-03-28T20:32:25.319Z,61.79
2023-03-28T20:34:54.598Z,62.11
2023-03-28T20:37:24.213Z,62.15
2023-03-28T20:39:53.945Z,61.97
2023-03-28T20:42:32.235Z,62.02
2023-03-28T20:45:00.677Z,62.35
2023-03-28T20:47:42.430Z,62.35
2023-03-28T20:50:48.604Z,62.93
2023-03-28T20:54:04.539Z,62.58
2023-03-28T20:59:24.302Z,61.41
2023-03-28T21:02:27.758Z,61.69
2023-03-28T21:07:54.411Z,62.06
2023-03-28T21:10:22.600Z,62.62
2023-03-28T21:12:51.156Z,63.13
2023-03-28T21:15:19.113Z,63.04
2023-03-28T21:17:50.094Z,62.23
2023-03-28T21:20:32.648Z,62.25
2023-03-28T21:23:31.113Z,60.44
2023-03-28T21:27:04.864Z,61.45
2023-03-28T21:29:42.728Z,62.46
2023-03-28T21:32:43.270Z,62.03
2023-03-28T21:38:44.507Z,60.79
2023-03-28T21:41:48.327Z,60.82
2023-03-28T21:44:19.264Z,60.88
2023-03-28T21:46:46.915Z,60.90
2023-03-28T21:53:26.004Z,60.90
2023-03-28T21:56:18.496Z,59.43
2023-03-28T21:59:02.255Z,59.05
2023-03-28T22:01:30.334Z,59.22
2023-03-28T22:04:01.723Z,59.27
2023-03-28T22:07:03.873Z,60.03
2023-03-28T22:09:55.570Z,60.88
2023-03-28T22:18:55.828Z,60.55
2023-03-28T22:21:36.441Z,60.46
2023-03-28T22:24:06.603Z,61.65
2023-03-28T22:26:53.784Z,62.64
2023-03-28T22:32:36.718Z,65.36
2023-03-28T22:35:19.054Z,66.35
2023-03-28T22:37:52.913Z,65.27
2023-03-28T22:43:20.708Z,66.92
2023-03-28T22:49:08.187Z,70.35
2023-03-28T22:54:46.901Z,71.06
2023-03-28T23:00:38.551Z,72.09
2023-03-28T23:03:08.605Z,71.32
2023-03-28T23:06:07.098Z,70.97
2023-03-28T23:12:08.241Z,69.42
2023-03-28T23:14:49.926Z,67.90
2023-03-28T23:17:47.911Z,69.02
2023-03-28T23:20:27.534Z,68.61
2023-03-28T23:32:13.505Z,76.14
2023-03-28T23:34:45.559Z,85.05
2023-03-28T23:37:24.098Z,87.25
2023-03-28T23:39:54.419Z,90.19
2023-03-28T23:42:26.563Z,91.79
2023-03-28T23:44:54.825Z,94.60
2023-03-28T23:47:29.737Z,98.42
2023-03-28T23:50:09.649Z,100.00
2023-03-28T23:52:55.467Z,100.00
2023-03-28T23:55:36.244Z,100.00
2023-03-28T23:58:24.839Z,100.00
