createdAt,value
2023-05-05T00:01:33.257Z,8.52
2023-05-05T00:04:00.999Z,10.90
2023-05-05T00:06:28.827Z,8.02
2023-05-05T00:08:56.541Z,7.65
2023-05-05T00:11:24.294Z,7.38
2023-05-05T00:13:52.046Z,9.05
2023-05-05T00:16:20.121Z,9.95
2023-05-05T00:18:48.102Z,5.65
2023-05-05T00:21:16.003Z,6.95
2023-05-05T00:23:43.619Z,8.00
2023-05-05T00:26:11.343Z,5.25
2023-05-05T00:28:39.516Z,9.65
2023-05-05T00:31:07.761Z,7.93
2023-05-05T00:33:35.478Z,8.77
2023-05-05T00:36:03.268Z,8.05
2023-05-05T00:38:31.045Z,6.78
2023-05-05T00:40:58.876Z,6.00
2023-05-05T00:43:27.852Z,6.85
2023-05-05T00:46:02.356Z,10.93
2023-05-05T00:48:33.488Z,8.30
2023-05-05T00:51:01.396Z,6.53
2023-05-05T00:53:29.125Z,6.32
2023-05-05T00:55:57.063Z,7.53
2023-05-05T00:58:25.250Z,7.55
2023-05-05T01:00:52.934Z,10.65
2023-05-05T01:03:20.721Z,8.82
2023-05-05T01:06:10.126Z,14.48
2023-05-05T01:09:19.493Z,8.20
2023-05-05T01:12:09.770Z,8.77
2023-05-05T01:15:02.955Z,10.10
2023-05-05T01:17:41.964Z,11.05
2023-05-05T01:20:48.814Z,8.27
2023-05-05T01:23:54.059Z,8.80
2023-05-05T01:26:42.840Z,10.63
2023-05-05T01:29:48.433Z,12.82
2023-05-05T01:32:22.417Z,10.52
2023-05-05T01:35:01.548Z,12.00
2023-05-05T01:37:39.661Z,9.15
2023-05-05T01:40:10.686Z,12.88
2023-05-05T01:42:41.763Z,10.15
2023-05-05T01:45:13.050Z,11.25
2023-05-05T01:47:43.787Z,10.80
2023-05-05T01:50:12.691Z,11.85
2023-05-05T01:52:42.667Z,13.40
2023-05-05T01:55:11.963Z,10.15
2023-05-05T01:57:41.252Z,10.88
2023-05-05T02:00:10.421Z,14.65
2023-05-05T02:02:48.233Z,13.82
2023-05-05T02:05:19.312Z,12.07
2023-05-05T02:07:47.636Z,12.68
2023-05-05T02:10:15.779Z,11.30
2023-05-05T02:12:45.783Z,10.95
2023-05-05T02:15:15.640Z,12.80
2023-05-05T02:17:45.357Z,13.43
2023-05-05T02:20:15.138Z,16.95
2023-05-05T02:22:42.925Z,14.77
2023-05-05T02:25:10.810Z,17.13
2023-05-05T02:27:43.448Z,16.20
2023-05-05T02:30:16.179Z,16.98
2023-05-05T02:33:07.177Z,14.65
2023-05-05T02:35:42.296Z,13.73
2023-05-05T02:38:17.937Z,13.80
2023-05-05T02:40:52.565Z,12.52
2023-05-05T02:43:24.246Z,17.08
2023-05-05T02:45:52.701Z,15.68
2023-05-05T02:48:21.693Z,14.40
2023-05-05T02:50:51.031Z,15.98
2023-05-05T02:53:28.550Z,16.33
2023-05-05T02:56:32.711Z,16.17
2023-05-05T02:59:13.843Z,19.67
2023-05-05T03:02:00.057Z,15.48
2023-05-05T03:04:39.122Z,15.93
2023-05-05T03:07:28.102Z,18.48
2023-05-05T03:10:07.808Z,14.02
2023-05-05T03:12:51.765Z,18.50
2023-05-05T03:15:52.961Z,16.90
2023-05-05T03:18:25.715Z,17.45
2023-05-05T03:21:08.068Z,18.77
2023-05-05T03:23:38.876Z,18.33
2023-05-05T03:26:12.098Z,23.15
2023-05-05T03:28:43.262Z,19.30
2023-05-05T03:31:40.980Z,18.70
2023-05-05T03:34:09.458Z,18.50
2023-05-05T03:36:43.792Z,20.63
2023-05-05T03:39:13.952Z,21.27
2023-05-05T03:41:41.816Z,20.33
2023-05-05T03:44:11.193Z,20.02
2023-05-05T03:46:39.120Z,20.27
2023-05-05T03:49:10.221Z,21.80
2023-05-05T03:51:40.140Z,17.85
2023-05-05T03:54:08.468Z,18.33
2023-05-05T03:56:37.347Z,18.65
2023-05-05T03:59:05.422Z,19.65
2023-05-05T04:01:35.291Z,19.48
2023-05-05T04:04:03.273Z,19.80
2023-05-05T04:06:32.110Z,20.45
2023-05-05T04:08:59.912Z,19.67
2023-05-05T04:11:27.679Z,21.27
2023-05-05T04:13:56.477Z,17.50
2023-05-05T04:16:24.997Z,18.50
2023-05-05T04:18:52.936Z,19.30
2023-05-05T04:21:20.844Z,17.75
2023-05-05T04:23:48.998Z,17.73
2023-05-05T04:26:17.503Z,19.13
2023-05-05T04:28:46.066Z,19.88
2023-05-05T04:31:15.750Z,21.67
2023-05-05T04:33:45.079Z,20.30
2023-05-05T04:36:15.255Z,23.50
2023-05-05T04:38:42.973Z,20.40
2023-05-05T04:41:10.851Z,21.13
2023-05-05T04:43:41.342Z,19.27
2023-05-05T04:46:09.185Z,19.75
2023-05-05T04:48:38.666Z,22.33
2023-05-05T04:51:08.028Z,18.88
2023-05-05T04:53:36.953Z,21.10
2023-05-05T04:56:04.750Z,23.83
2023-05-05T04:58:32.970Z,28.30
2023-05-05T05:01:00.799Z,20.45
2023-05-05T05:03:28.666Z,20.85
2023-05-05T05:05:56.396Z,21.90
2023-05-05T05:08:24.182Z,20.73
2023-05-05T05:10:51.959Z,22.55
2023-05-05T05:13:19.745Z,19.85
2023-05-05T05:15:47.638Z,17.98
2023-05-05T05:18:15.558Z,19.00
2023-05-05T05:20:43.898Z,20.23
2023-05-05T05:23:12.227Z,26.77
2023-05-05T05:25:44.305Z,33.53
2023-05-05T05:28:13.058Z,28.73
2023-05-05T05:30:47.350Z,26.58
2023-05-05T05:33:15.803Z,20.42
2023-05-05T05:35:44.970Z,22.85
2023-05-05T05:38:13.048Z,24.05
2023-05-05T05:40:40.797Z,23.17
2023-05-05T05:43:08.816Z,26.00
2023-05-05T05:45:38.115Z,26.33
2023-05-05T05:48:08.033Z,24.13
2023-05-05T05:50:36.486Z,26.25
2023-05-05T05:53:04.784Z,24.27
2023-05-05T05:55:32.578Z,21.23
2023-05-05T05:58:00.687Z,26.80
2023-05-05T06:00:29.162Z,24.33
2023-05-05T06:03:03.958Z,23.13
2023-05-05T06:05:37.649Z,21.00
2023-05-05T06:08:05.642Z,22.35
2023-05-05T06:10:37.567Z,22.83
2023-05-05T06:13:12.403Z,25.73
2023-05-05T06:15:44.167Z,24.10
2023-05-05T06:18:13.876Z,20.58
2023-05-05T06:20:43.409Z,17.00
2023-05-05T06:23:12.455Z,18.80
2023-05-05T06:25:44.862Z,28.00
2023-05-05T06:28:12.714Z,17.98
2023-05-05T06:30:40.463Z,19.10
2023-05-05T06:33:09.794Z,18.40
2023-05-05T06:35:37.896Z,14.98
2023-05-05T06:38:05.568Z,16.13
2023-05-05T06:40:33.402Z,17.83
2023-05-05T06:43:01.115Z,16.58
2023-05-05T06:45:35.366Z,14.77
2023-05-05T06:48:03.104Z,15.07
2023-05-05T06:50:30.889Z,19.35
2023-05-05T06:53:01.338Z,19.00
2023-05-05T06:55:29.055Z,14.88
2023-05-05T06:57:56.817Z,14.18
2023-05-05T07:00:24.747Z,18.98
2023-05-05T07:02:52.461Z,18.00
2023-05-05T07:05:20.586Z,18.58
2023-05-05T07:07:55.846Z,20.92
2023-05-05T07:10:24.813Z,20.25
2023-05-05T07:12:54.906Z,19.65
2023-05-05T07:15:27.567Z,20.10
2023-05-05T07:17:57.191Z,19.27
2023-05-05T07:20:25.397Z,16.40
2023-05-05T07:22:53.049Z,21.23
2023-05-05T07:25:21.694Z,14.63
2023-05-05T07:27:49.481Z,16.67
2023-05-05T07:30:19.160Z,21.92
2023-05-05T07:32:47.498Z,17.80
2023-05-05T07:35:15.357Z,14.95
2023-05-05T07:37:44.540Z,15.60
2023-05-05T07:40:13.272Z,18.00
2023-05-05T07:42:41.075Z,14.20
2023-05-05T07:45:09.292Z,14.93
2023-05-05T07:47:37.079Z,10.48
2023-05-05T07:50:05.557Z,14.93
2023-05-05T07:52:45.387Z,17.13
2023-05-05T07:55:17.606Z,17.15
2023-05-05T07:57:45.272Z,17.27
2023-05-05T08:00:13.866Z,15.68
2023-05-05T08:02:41.750Z,13.52
2023-05-05T08:05:09.960Z,19.05
2023-05-05T08:07:41.209Z,17.60
2023-05-05T08:10:12.099Z,12.52
2023-05-05T08:12:40.738Z,12.90
2023-05-05T08:15:09.737Z,11.15
2023-05-05T08:18:04.106Z,18.15
2023-05-05T08:20:32.009Z,12.85
2023-05-05T08:22:59.720Z,13.68
2023-05-05T08:25:27.432Z,12.23
2023-05-05T08:27:55.139Z,11.98
2023-05-05T08:30:22.888Z,10.85
2023-05-05T08:32:50.826Z,8.68
2023-05-05T08:35:18.580Z,11.18
2023-05-05T08:37:46.463Z,14.40
2023-05-05T08:40:14.709Z,11.77
2023-05-05T08:42:43.080Z,10.13
2023-05-05T08:45:11.613Z,8.23
2023-05-05T08:47:39.816Z,6.53
2023-05-05T08:50:11.496Z,7.07
2023-05-05T08:52:45.276Z,11.30
2023-05-05T08:55:27.426Z,7.53
2023-05-05T08:57:57.344Z,11.80
2023-05-05T09:00:27.265Z,9.95
2023-05-05T09:02:58.264Z,10.88
2023-05-05T09:05:27.186Z,13.73
2023-05-05T09:07:55.111Z,12.35
2023-05-05T09:10:23.161Z,12.20
2023-05-05T09:12:51.575Z,7.18
2023-05-05T09:15:19.383Z,5.95
2023-05-05T09:17:47.214Z,9.38
2023-05-05T09:20:15.646Z,10.82
2023-05-05T09:22:46.735Z,6.95
2023-05-05T09:25:17.737Z,7.05
2023-05-05T09:27:49.814Z,4.38
2023-05-05T09:30:25.288Z,8.50
2023-05-05T09:32:55.513Z,12.48
2023-05-05T09:35:23.924Z,13.70
2023-05-05T09:37:51.660Z,4.93
2023-05-05T09:40:21.049Z,12.27
2023-05-05T09:42:48.903Z,7.47
2023-05-05T09:45:19.686Z,10.38
2023-05-05T09:47:48.698Z,13.63
2023-05-05T09:50:19.053Z,9.45
2023-05-05T09:53:03.300Z,13.63
2023-05-05T09:55:31.691Z,9.98
2023-05-05T09:58:18.733Z,10.77
2023-05-05T10:00:46.870Z,11.90
2023-05-05T10:03:14.610Z,10.30
2023-05-05T10:05:50.718Z,9.88
2023-05-05T10:08:21.113Z,13.60
2023-05-05T10:11:07.282Z,12.25
2023-05-05T10:13:42.175Z,9.73
2023-05-05T10:16:12.595Z,24.80
2023-05-05T10:18:45.890Z,11.38
2023-05-05T10:21:21.040Z,17.05
2023-05-05T10:23:58.023Z,12.25
2023-05-05T10:26:27.750Z,14.40
2023-05-05T10:28:56.809Z,18.92
2023-05-05T10:31:42.398Z,15.93
2023-05-05T10:34:15.978Z,13.57
2023-05-05T10:36:45.075Z,10.38
2023-05-05T10:39:16.418Z,14.93
2023-05-05T10:41:44.319Z,12.25
2023-05-05T10:44:12.366Z,10.02
2023-05-05T10:46:41.220Z,13.80
2023-05-05T10:49:33.085Z,9.70
2023-05-05T10:52:33.753Z,10.05
2023-05-05T10:55:18.445Z,12.90
2023-05-05T10:57:47.181Z,8.90
2023-05-05T11:00:50.961Z,9.50
2023-05-05T11:03:19.579Z,11.25
2023-05-05T11:06:12.592Z,9.20
2023-05-05T11:08:44.750Z,10.48
2023-05-05T11:11:13.292Z,9.27
2023-05-05T11:13:41.614Z,7.60
2023-05-05T11:16:48.290Z,7.28
2023-05-05T11:19:44.432Z,12.57
2023-05-05T11:22:12.257Z,9.43
2023-05-05T11:24:40.040Z,5.43
2023-05-05T11:27:08.198Z,6.18
2023-05-05T11:30:03.718Z,9.27
2023-05-05T11:32:31.485Z,7.57
2023-05-05T11:35:00.526Z,8.27
2023-05-05T11:37:29.072Z,7.93
2023-05-05T11:40:22.047Z,6.03
2023-05-05T11:42:49.919Z,6.63
2023-05-05T11:45:25.022Z,7.93
2023-05-05T11:47:52.821Z,15.57
2023-05-05T11:50:23.099Z,8.55
2023-05-05T11:52:50.928Z,6.03
2023-05-05T11:55:22.320Z,6.35
2023-05-05T11:57:50.659Z,10.25
2023-05-05T12:00:19.074Z,9.10
2023-05-05T12:02:47.170Z,5.65
2023-05-05T12:05:20.740Z,8.38
2023-05-05T12:07:49.783Z,5.80
2023-05-05T12:10:23.899Z,6.90
2023-05-05T12:12:54.499Z,10.75
2023-05-05T12:15:32.317Z,6.25
2023-05-05T12:18:02.354Z,10.00
2023-05-05T12:20:35.167Z,5.60
2023-05-05T12:23:05.620Z,4.90
2023-05-05T12:25:39.124Z,6.40
2023-05-05T12:28:10.150Z,8.60
2023-05-05T12:30:38.034Z,14.95
2023-05-05T12:33:07.964Z,4.78
2023-05-05T12:35:36.220Z,6.20
2023-05-05T12:38:06.700Z,8.80
2023-05-05T12:40:53.854Z,5.22
2023-05-05T12:43:34.014Z,2.47
2023-05-05T12:46:20.146Z,5.75
2023-05-05T12:49:07.127Z,3.80
2023-05-05T12:51:36.559Z,15.63
2023-05-05T12:54:10.433Z,10.55
2023-05-05T12:56:42.346Z,5.40
2023-05-05T12:59:33.269Z,5.53
2023-05-05T13:02:03.554Z,3.85
2023-05-05T13:04:31.253Z,4.13
2023-05-05T13:07:16.160Z,7.13
2023-05-05T13:09:44.204Z,2.97
2023-05-05T13:12:18.259Z,8.30
2023-05-05T13:14:46.886Z,4.38
2023-05-05T13:17:14.955Z,2.60
2023-05-05T13:19:46.364Z,3.40
2023-05-05T13:22:14.532Z,7.30
2023-05-05T13:24:51.921Z,3.20
2023-05-05T13:27:30.119Z,7.28
2023-05-05T13:29:57.724Z,6.47
2023-05-05T13:32:25.629Z,5.50
2023-05-05T13:34:53.373Z,3.47
2023-05-05T13:37:21.329Z,2.55
2023-05-05T13:39:48.963Z,1.58
2023-05-05T13:42:16.623Z,2.20
2023-05-05T13:44:44.375Z,5.70
2023-05-05T13:47:12.080Z,1.50
2023-05-05T13:49:39.806Z,2.00
2023-05-05T13:52:10.388Z,1.60
2023-05-05T13:54:38.196Z,1.15
2023-05-05T13:57:07.963Z,1.77
2023-05-05T13:59:35.658Z,3.67
2023-05-05T14:02:03.419Z,5.45
2023-05-05T14:04:31.158Z,4.57
2023-05-05T14:06:58.868Z,4.00
2023-05-05T14:09:26.704Z,1.58
2023-05-05T14:11:54.507Z,1.10
2023-05-05T14:14:22.240Z,1.42
2023-05-05T14:16:50.513Z,2.88
2023-05-05T14:19:18.339Z,4.00
2023-05-05T14:21:46.072Z,1.52
2023-05-05T14:24:13.735Z,2.58
2023-05-05T14:26:41.521Z,4.63
2023-05-05T14:29:09.266Z,1.65
2023-05-05T14:31:36.989Z,2.83
2023-05-05T14:34:04.758Z,3.10
2023-05-05T14:36:32.405Z,3.08
2023-05-05T14:39:00.226Z,11.65
2023-05-05T14:41:28.352Z,6.53
2023-05-05T14:43:57.312Z,6.65
2023-05-05T14:46:26.328Z,3.45
2023-05-05T14:48:54.339Z,3.30
2023-05-05T14:51:22.057Z,2.10
2023-05-05T14:53:49.942Z,2.45
2023-05-05T14:56:17.658Z,4.43
2023-05-05T14:58:46.415Z,4.22
2023-05-05T15:01:15.049Z,3.83
2023-05-05T15:03:42.803Z,2.65
2023-05-05T15:06:10.583Z,2.97
2023-05-05T15:08:41.447Z,2.97
2023-05-05T15:11:09.164Z,3.17
2023-05-05T15:13:40.087Z,3.90
2023-05-05T15:16:08.442Z,6.82
2023-05-05T15:18:36.518Z,4.88
2023-05-05T15:21:05.030Z,8.10
2023-05-05T15:23:32.771Z,5.43
2023-05-05T15:26:00.500Z,19.40
2023-05-05T15:28:28.283Z,3.08
2023-05-05T15:30:55.888Z,2.40
2023-05-05T15:33:23.566Z,5.18
2023-05-05T15:35:51.202Z,5.05
2023-05-05T15:38:18.899Z,2.20
2023-05-05T15:40:48.889Z,1.15
2023-05-05T15:43:18.069Z,3.70
2023-05-05T15:45:45.991Z,8.30
2023-05-05T15:48:14.095Z,1.83
2023-05-05T15:50:41.856Z,2.97
2023-05-05T15:53:09.501Z,6.03
2023-05-05T15:55:38.042Z,4.00
2023-05-05T15:58:05.766Z,6.85
2023-05-05T16:00:33.342Z,4.57
2023-05-05T16:03:01.483Z,2.83
2023-05-05T16:05:29.187Z,2.95
2023-05-05T16:07:56.924Z,4.68
2023-05-05T16:10:24.883Z,3.25
2023-05-05T16:12:53.011Z,5.88
2023-05-05T16:15:20.915Z,2.28
2023-05-05T16:17:48.659Z,3.95
2023-05-05T16:20:16.377Z,2.83
2023-05-05T16:22:44.027Z,2.75
2023-05-05T16:25:11.858Z,3.35
2023-05-05T16:27:39.582Z,6.03
2023-05-05T16:30:08.868Z,1.60
2023-05-05T16:32:36.487Z,1.77
2023-05-05T16:35:04.612Z,3.83
2023-05-05T16:37:32.327Z,2.33
2023-05-05T16:40:01.374Z,1.65
2023-05-05T16:42:28.956Z,4.40
2023-05-05T16:44:56.672Z,4.65
2023-05-05T16:47:24.303Z,4.68
2023-05-05T16:49:52.588Z,22.38
2023-05-05T16:52:20.340Z,3.58
2023-05-05T16:54:55.251Z,6.10
2023-05-05T16:57:23.806Z,9.90
2023-05-05T16:59:51.474Z,12.13
2023-05-05T17:02:19.306Z,17.30
2023-05-05T17:04:47.088Z,14.43
2023-05-05T17:07:14.711Z,9.90
2023-05-05T17:09:42.415Z,14.75
2023-05-05T17:12:10.144Z,14.80
2023-05-05T17:14:37.920Z,14.07
2023-05-05T17:17:05.845Z,11.27
2023-05-05T17:19:33.552Z,10.68
2023-05-05T17:22:01.433Z,11.15
2023-05-05T17:24:29.125Z,12.73
2023-05-05T17:26:57.090Z,12.85
2023-05-05T17:29:24.819Z,11.73
2023-05-05T17:31:52.542Z,10.95
2023-05-05T17:34:20.293Z,17.17
2023-05-05T17:36:48.079Z,11.23
2023-05-05T17:39:15.906Z,17.40
2023-05-05T17:41:43.697Z,14.55
2023-05-05T17:44:11.304Z,11.07
2023-05-05T17:46:39.448Z,21.17
2023-05-05T17:49:07.129Z,15.13
2023-05-05T17:51:34.815Z,9.63
2023-05-05T17:54:02.545Z,8.65
2023-05-05T17:56:30.442Z,10.80
2023-05-05T17:59:00.872Z,8.60
2023-05-05T18:01:28.586Z,11.35
2023-05-05T18:03:56.241Z,9.13
2023-05-05T18:06:23.923Z,15.15
2023-05-05T18:08:51.725Z,10.68
2023-05-05T18:11:21.201Z,10.77
2023-05-05T18:13:48.857Z,7.00
2023-05-05T18:16:16.595Z,11.18
2023-05-05T18:18:44.361Z,9.73
2023-05-05T18:21:12.287Z,10.15
2023-05-05T18:23:40.507Z,24.83
2023-05-05T18:26:08.513Z,13.48
2023-05-05T18:28:37.834Z,12.07
2023-05-05T18:31:06.298Z,12.13
2023-05-05T18:33:34.183Z,13.02
2023-05-05T18:36:03.708Z,10.73
2023-05-05T18:38:32.651Z,10.55
2023-05-05T18:41:00.412Z,15.65
2023-05-05T18:43:28.134Z,15.88
2023-05-05T18:45:55.897Z,14.80
2023-05-05T18:48:23.689Z,14.52
2023-05-05T18:50:51.519Z,15.15
2023-05-05T18:53:19.169Z,10.65
2023-05-05T18:55:47.191Z,13.98
2023-05-05T18:58:16.796Z,13.60
2023-05-05T19:00:44.531Z,16.67
2023-05-05T19:03:12.320Z,14.55
2023-05-05T19:05:40.775Z,10.50
2023-05-05T19:08:08.485Z,15.70
2023-05-05T19:10:36.388Z,18.85
2023-05-05T19:13:04.827Z,16.23
2023-05-05T19:15:32.822Z,11.40
2023-05-05T19:18:00.850Z,19.98
2023-05-05T19:20:31.670Z,16.08
2023-05-05T19:23:03.738Z,14.98
2023-05-05T19:25:31.876Z,11.40
2023-05-05T19:27:59.649Z,13.57
2023-05-05T19:30:27.711Z,15.23
2023-05-05T19:32:55.614Z,15.52
2023-05-05T19:35:23.354Z,16.27
2023-05-05T19:37:51.131Z,10.77
2023-05-05T19:40:18.748Z,11.88
2023-05-05T19:42:46.417Z,14.18
2023-05-05T19:45:14.062Z,11.38
2023-05-05T19:47:41.820Z,17.85
2023-05-05T19:50:11.090Z,15.88
2023-05-05T19:52:41.424Z,14.85
2023-05-05T19:55:13.265Z,10.93
2023-05-05T19:57:41.918Z,9.93
2023-05-05T20:00:11.144Z,8.50
2023-05-05T20:02:39.182Z,6.55
2023-05-05T20:05:07.461Z,13.30
2023-05-05T20:07:35.142Z,9.60
2023-05-05T20:10:02.884Z,9.02
2023-05-05T20:12:30.957Z,10.52
2023-05-05T20:14:58.604Z,9.95
2023-05-05T20:17:26.422Z,6.55
2023-05-05T20:19:54.293Z,6.53
2023-05-05T20:22:21.888Z,6.65
2023-05-05T20:24:49.607Z,7.70
2023-05-05T20:27:17.266Z,7.07
2023-05-05T20:29:44.994Z,4.70
2023-05-05T20:32:12.691Z,10.10
2023-05-05T20:34:40.411Z,6.18
2023-05-05T20:37:08.193Z,7.32
2023-05-05T20:39:35.880Z,8.02
2023-05-05T20:42:03.910Z,7.35
2023-05-05T20:44:32.005Z,9.30
2023-05-05T20:46:59.701Z,6.22
2023-05-05T20:49:27.357Z,10.32
2023-05-05T20:51:55.454Z,9.18
2023-05-05T20:54:23.002Z,7.95
2023-05-05T20:56:52.391Z,7.30
2023-05-05T20:59:20.093Z,8.13
2023-05-05T21:01:47.820Z,10.20
2023-05-05T21:04:15.674Z,8.43
2023-05-05T21:06:43.358Z,6.10
2023-05-05T21:09:11.001Z,6.63
2023-05-05T21:11:38.647Z,7.95
2023-05-05T21:14:06.354Z,5.25
2023-05-05T21:16:34.075Z,12.27
2023-05-05T21:19:01.917Z,8.93
2023-05-05T21:21:29.598Z,11.10
2023-05-05T21:23:57.766Z,7.50
2023-05-05T21:26:25.660Z,7.57
2023-05-05T21:28:53.363Z,9.95
2023-05-05T21:31:22.821Z,7.72
2023-05-05T21:33:50.445Z,7.57
2023-05-05T21:36:19.303Z,7.72
2023-05-05T21:38:47.118Z,11.20
2023-05-05T21:41:14.863Z,7.72
2023-05-05T21:43:42.636Z,10.30
2023-05-05T21:46:10.387Z,10.52
2023-05-05T21:48:41.614Z,8.18
2023-05-05T21:51:09.155Z,8.27
2023-05-05T21:53:37.871Z,8.93
2023-05-05T21:56:08.455Z,5.78
2023-05-05T21:58:36.326Z,8.02
2023-05-05T22:01:04.018Z,11.20
2023-05-05T22:03:35.172Z,6.60
2023-05-05T22:06:03.168Z,9.32
2023-05-05T22:08:30.849Z,9.23
2023-05-05T22:10:58.457Z,8.32
2023-05-05T22:13:26.215Z,9.57
2023-05-05T22:15:53.912Z,8.98
2023-05-05T22:18:21.570Z,10.52
2023-05-05T22:20:49.286Z,7.80
2023-05-05T22:23:17.314Z,9.65
2023-05-05T22:25:45.036Z,7.50
2023-05-05T22:28:12.725Z,7.70
2023-05-05T22:30:40.686Z,9.70
2023-05-05T22:33:08.506Z,6.57
2023-05-05T22:35:37.747Z,11.57
2023-05-05T22:38:06.149Z,7.45
2023-05-05T22:40:35.101Z,6.57
2023-05-05T22:43:02.833Z,8.30
2023-05-05T22:45:30.598Z,8.90
2023-05-05T22:47:58.375Z,8.50
2023-05-05T22:50:26.233Z,7.68
2023-05-05T22:52:53.968Z,5.70
2023-05-05T22:55:21.813Z,8.48
2023-05-05T22:57:49.985Z,8.68
2023-05-05T23:00:18.308Z,6.43
2023-05-05T23:02:46.059Z,7.32
2023-05-05T23:05:13.687Z,9.15
2023-05-05T23:07:41.382Z,8.60
2023-05-05T23:10:09.713Z,6.50
2023-05-05T23:12:37.494Z,9.27
2023-05-05T23:15:06.210Z,10.70
2023-05-05T23:17:33.900Z,5.25
2023-05-05T23:20:02.577Z,6.32
2023-05-05T23:22:30.337Z,6.63
2023-05-05T23:24:58.039Z,10.98
2023-05-05T23:27:25.952Z,8.00
2023-05-05T23:29:53.610Z,5.82
2023-05-05T23:32:21.416Z,12.27
2023-05-05T23:34:49.204Z,8.40
2023-05-05T23:37:16.855Z,8.90
2023-05-05T23:39:44.572Z,9.05
2023-05-05T23:42:12.308Z,7.22
2023-05-05T23:44:39.947Z,8.40
2023-05-05T23:47:07.607Z,6.85
2023-05-05T23:49:35.818Z,5.05
2023-05-05T23:52:03.573Z,12.52
2023-05-05T23:54:31.317Z,6.03
2023-05-05T23:57:00.444Z,9.98
2023-05-05T23:59:28.166Z,6.75
