createdAt,value
2018-11-10T00:00:21.764Z,23.77
2018-11-10T00:02:51.416Z,19.93
2018-11-10T00:05:21.352Z,19.70
2018-11-10T00:07:50.694Z,22.13
2018-11-10T00:10:20.594Z,22.53
2018-11-10T00:12:50.132Z,19.70
2018-11-10T00:15:19.517Z,18.33
2018-11-10T00:17:48.878Z,21.17
2018-11-10T00:20:18.211Z,18.50
2018-11-10T00:22:47.782Z,19.13
2018-11-10T00:25:17.367Z,20.20
2018-11-10T00:27:47.364Z,16.90
2018-11-10T00:30:17.944Z,17.13
2018-11-10T00:32:47.775Z,19.07
2018-11-10T00:35:17.112Z,18.07
2018-11-10T00:37:46.709Z,18.63
2018-11-10T00:40:17.003Z,19.23
2018-11-10T00:42:46.620Z,17.50
2018-11-10T00:45:16.078Z,15.47
2018-11-10T00:47:45.608Z,17.80
2018-11-10T00:50:14.975Z,20.70
2018-11-10T00:52:44.400Z,16.00
2018-11-10T00:55:13.800Z,19.77
2018-11-10T00:57:43.158Z,20.43
2018-11-10T01:00:13.558Z,19.70
2018-11-10T01:02:44.114Z,18.80
2018-11-10T01:05:13.536Z,17.13
2018-11-10T01:07:43.173Z,14.37
2018-11-10T01:10:13.823Z,16.87
2018-11-10T01:12:43.444Z,15.53
2018-11-10T01:15:15.085Z,19.87
2018-11-10T01:17:44.861Z,13.63
2018-11-10T01:20:14.585Z,13.83
2018-11-10T01:22:44.230Z,13.03
2018-11-10T01:25:13.570Z,15.60
2018-11-10T01:27:43.061Z,14.20
2018-11-10T01:30:15.407Z,13.67
2018-11-10T01:32:45.787Z,16.63
2018-11-10T01:35:15.750Z,15.53
2018-11-10T01:37:45.093Z,15.97
2018-11-10T01:40:15.057Z,15.50
2018-11-10T01:42:44.822Z,15.90
2018-11-10T01:45:15.686Z,17.57
2018-11-10T01:47:45.370Z,12.83
2018-11-10T01:50:14.697Z,14.77
2018-11-10T01:52:44.130Z,14.50
2018-11-10T01:55:13.689Z,13.67
2018-11-10T01:57:43.687Z,15.97
2018-11-10T02:00:15.573Z,16.40
2018-11-10T02:02:45.375Z,13.93
2018-11-10T02:05:15.067Z,15.77
2018-11-10T02:07:44.480Z,16.83
2018-11-10T02:10:14.147Z,18.17
2018-11-10T02:12:43.656Z,16.80
2018-11-10T02:15:14.955Z,16.93
2018-11-10T02:17:44.412Z,14.93
2018-11-10T02:20:14.672Z,13.90
2018-11-10T02:22:44.312Z,16.10
2018-11-10T02:25:13.906Z,12.93
2018-11-10T02:27:43.153Z,14.83
2018-11-10T02:30:12.911Z,15.50
2018-11-10T02:32:42.544Z,14.53
2018-11-10T02:35:12.308Z,15.90
2018-11-10T02:37:42.048Z,14.63
2018-11-10T02:40:13.123Z,14.00
2018-11-10T02:42:42.835Z,17.40
2018-11-10T02:45:13.667Z,16.83
2018-11-10T02:47:43.524Z,18.30
2018-11-10T02:50:12.876Z,16.77
2018-11-10T02:52:42.157Z,15.70
2018-11-10T02:55:12.121Z,17.30
2018-11-10T02:57:41.995Z,16.20
2018-11-10T03:00:12.761Z,15.07
2018-11-10T03:02:42.154Z,16.53
2018-11-10T03:05:11.863Z,15.47
2018-11-10T03:07:41.363Z,19.20
2018-11-10T03:10:11.823Z,17.07
2018-11-10T03:12:41.846Z,14.30
2018-11-10T03:15:12.061Z,15.43
2018-11-10T03:17:41.590Z,15.50
2018-11-10T03:20:13.236Z,14.30
2018-11-10T03:22:42.973Z,17.87
2018-11-10T03:25:12.464Z,13.43
2018-11-10T03:27:41.938Z,14.33
2018-11-10T03:30:11.525Z,15.73
2018-11-10T03:32:41.101Z,18.03
2018-11-10T03:35:10.807Z,18.07
2018-11-10T03:37:40.771Z,19.17
2018-11-10T03:40:11.230Z,16.57
2018-11-10T03:42:41.051Z,14.60
2018-11-10T03:45:11.540Z,14.83
2018-11-10T03:47:41.209Z,17.27
2018-11-10T03:50:11.290Z,18.60
2018-11-10T03:52:40.875Z,16.40
2018-11-10T03:55:10.784Z,18.83
2018-11-10T03:57:40.180Z,17.73
2018-11-10T04:00:12.372Z,22.13
2018-11-10T04:02:42.917Z,23.33
2018-11-10T04:05:12.887Z,19.20
2018-11-10T04:07:43.389Z,19.97
2018-11-10T04:10:13.464Z,20.53
2018-11-10T04:12:43.019Z,19.87
2018-11-10T04:15:12.226Z,22.33
2018-11-10T04:17:41.760Z,20.30
2018-11-10T04:20:11.461Z,19.87
2018-11-10T04:22:40.742Z,24.03
2018-11-10T04:25:11.456Z,22.93
2018-11-10T04:27:40.835Z,25.27
2018-11-10T04:30:10.993Z,22.10
2018-11-10T04:32:40.445Z,25.10
2018-11-10T04:35:09.855Z,24.97
2018-11-10T04:37:39.310Z,22.00
2018-11-10T04:40:09.487Z,21.67
2018-11-10T04:42:38.824Z,23.27
2018-11-10T04:45:09.074Z,23.83
2018-11-10T04:47:38.557Z,25.13
2018-11-10T04:50:09.373Z,24.53
2018-11-10T04:52:38.850Z,29.67
2018-11-10T04:55:08.867Z,25.20
2018-11-10T04:57:38.298Z,28.73
2018-11-10T05:00:09.702Z,27.57
2018-11-10T05:02:39.158Z,24.87
2018-11-10T05:05:08.919Z,28.33
2018-11-10T05:07:38.604Z,27.03
2018-11-10T05:10:08.941Z,26.80
2018-11-10T05:12:38.190Z,28.10
2018-11-10T05:15:08.754Z,27.57
2018-11-10T05:17:38.001Z,28.80
2018-11-10T05:20:07.628Z,24.80
2018-11-10T05:22:37.147Z,26.27
2018-11-10T05:25:07.181Z,23.60
2018-11-10T05:27:36.587Z,26.20
2018-11-10T05:30:06.776Z,21.03
2018-11-10T05:32:36.259Z,19.57
2018-11-10T05:35:06.252Z,21.07
2018-11-10T05:37:35.680Z,19.03
2018-11-10T05:40:05.701Z,19.10
2018-11-10T05:42:36.214Z,20.37
2018-11-10T05:45:05.697Z,16.90
2018-11-10T05:47:35.192Z,19.90
2018-11-10T05:50:04.988Z,17.43
2018-11-10T05:52:34.376Z,21.73
2018-11-10T05:55:03.678Z,20.73
2018-11-10T05:57:33.176Z,22.77
2018-11-10T06:00:02.777Z,21.03
2018-11-10T06:02:32.325Z,25.30
2018-11-10T06:05:01.691Z,34.20
2018-11-10T06:07:30.999Z,47.27
2018-11-10T06:10:00.401Z,27.10
2018-11-10T06:12:29.745Z,56.87
2018-11-10T06:14:59.963Z,33.10
2018-11-10T06:17:29.424Z,36.13
2018-11-10T06:19:58.867Z,44.73
2018-11-10T06:22:28.368Z,36.13
2018-11-10T06:24:57.881Z,35.90
2018-11-10T06:27:27.154Z,35.53
2018-11-10T06:29:56.243Z,26.70
2018-11-10T06:32:25.555Z,26.83
2018-11-10T06:34:55.848Z,26.10
2018-11-10T06:37:25.167Z,35.17
2018-11-10T06:39:54.547Z,33.10
2018-11-10T06:42:23.717Z,26.07
2018-11-10T06:44:52.779Z,23.30
2018-11-10T06:47:22.162Z,24.33
2018-11-10T06:49:51.582Z,22.53
2018-11-10T06:52:20.931Z,21.37
2018-11-10T06:54:50.857Z,26.83
2018-11-10T06:57:20.561Z,29.77
2018-11-10T06:59:49.814Z,27.23
2018-11-10T07:02:19.233Z,29.47
2018-11-10T07:04:48.274Z,37.17
2018-11-10T07:07:17.584Z,47.67
2018-11-10T07:09:47.159Z,47.37
2018-11-10T07:12:16.406Z,56.53
2018-11-10T07:14:45.921Z,55.60
2018-11-10T07:17:15.453Z,58.27
2018-11-10T07:19:44.567Z,53.50
2018-11-10T07:22:13.878Z,54.87
2018-11-10T07:24:42.990Z,47.00
2018-11-10T07:27:12.343Z,34.13
2018-11-10T07:29:41.744Z,32.47
2018-11-10T07:32:11.171Z,39.57
2018-11-10T07:34:40.585Z,28.30
2018-11-10T07:37:09.947Z,28.23
2018-11-10T07:39:39.297Z,27.63
2018-11-10T07:42:08.723Z,28.87
2018-11-10T07:44:37.794Z,25.80
2018-11-10T07:47:07.241Z,25.70
2018-11-10T07:49:37.147Z,25.60
2018-11-10T07:52:07.144Z,25.93
2018-11-10T07:54:36.552Z,28.73
2018-11-10T07:57:06.041Z,25.13
2018-11-10T07:59:35.643Z,27.20
2018-11-10T08:02:05.323Z,29.73
2018-11-10T08:04:34.796Z,27.23
2018-11-10T08:07:04.401Z,28.73
2018-11-10T08:09:33.795Z,24.27
2018-11-10T08:12:03.432Z,24.67
2018-11-10T08:14:32.515Z,22.03
2018-11-10T08:17:01.926Z,30.10
2018-11-10T08:19:31.043Z,29.30
2018-11-10T08:22:00.566Z,29.13
2018-11-10T08:24:29.942Z,30.53
2018-11-10T08:26:59.347Z,24.93
2018-11-10T08:29:29.033Z,31.87
2018-11-10T08:31:58.904Z,15.87
2018-11-10T08:34:29.250Z,14.97
2018-11-10T08:36:58.518Z,9.13
2018-11-10T08:39:27.488Z,9.33
2018-11-10T08:41:56.525Z,8.43
2018-11-10T08:44:25.935Z,7.73
2018-11-10T08:46:55.294Z,14.03
2018-11-10T08:49:24.309Z,14.70
2018-11-10T08:51:53.496Z,12.73
2018-11-10T08:54:22.631Z,10.60
2018-11-10T08:56:52.098Z,19.60
2018-11-10T08:59:21.427Z,11.83
2018-11-10T09:01:50.930Z,10.53
2018-11-10T09:04:19.907Z,6.87
2018-11-10T09:06:48.981Z,9.23
2018-11-10T09:09:18.831Z,10.57
2018-11-10T09:11:48.338Z,8.43
2018-11-10T09:14:17.667Z,9.80
2018-11-10T09:16:47.138Z,13.33
2018-11-10T09:19:16.742Z,8.07
2018-11-10T09:21:46.633Z,11.00
2018-11-10T09:24:15.692Z,11.23
2018-11-10T09:26:45.135Z,8.50
2018-11-10T09:29:14.427Z,7.80
2018-11-10T09:31:43.730Z,7.90
2018-11-10T09:34:13.096Z,7.47
2018-11-10T09:36:42.589Z,9.37
2018-11-10T09:39:11.974Z,8.27
2018-11-10T09:41:41.313Z,8.53
2018-11-10T09:44:10.626Z,7.30
2018-11-10T09:46:39.873Z,7.40
2018-11-10T09:49:09.345Z,6.20
2018-11-10T09:51:38.928Z,6.40
2018-11-10T09:54:08.137Z,4.17
2018-11-10T09:56:37.541Z,5.47
2018-11-10T09:59:06.713Z,7.07
2018-11-10T10:01:36.507Z,8.20
2018-11-10T10:04:05.732Z,6.23
2018-11-10T10:06:35.241Z,7.27
2018-11-10T10:09:05.448Z,7.43
2018-11-10T10:11:35.257Z,4.97
2018-11-10T10:14:04.675Z,5.77
2018-11-10T10:16:33.952Z,5.73
2018-11-10T10:19:03.340Z,5.20
2018-11-10T10:21:32.678Z,7.97
2018-11-10T10:24:02.114Z,5.40
2018-11-10T10:26:31.636Z,9.63
2018-11-10T10:29:00.927Z,10.93
2018-11-10T10:31:30.218Z,8.07
2018-11-10T10:33:59.825Z,43.50
2018-11-10T10:36:29.215Z,8.03
2018-11-10T10:38:58.678Z,6.70
2018-11-10T10:41:28.172Z,6.50
2018-11-10T10:43:57.542Z,8.27
2018-11-10T10:46:26.959Z,6.43
2018-11-10T10:48:56.572Z,5.13
2018-11-10T10:51:25.853Z,15.13
2018-11-10T10:53:55.228Z,6.77
2018-11-10T10:56:24.627Z,8.53
2018-11-10T10:58:54.257Z,8.17
2018-11-10T11:01:28.535Z,5.07
2018-11-10T11:04:05.018Z,10.43
2018-11-10T11:06:34.558Z,6.60
2018-11-10T11:09:04.299Z,7.03
2018-11-10T11:11:34.094Z,6.93
2018-11-10T11:14:03.893Z,6.33
2018-11-10T11:16:33.336Z,6.23
2018-11-10T11:19:02.749Z,10.10
2018-11-10T11:21:32.209Z,9.93
2018-11-10T11:24:01.740Z,5.87
2018-11-10T11:26:31.065Z,7.27
2018-11-10T11:29:00.661Z,32.77
2018-11-10T11:31:30.285Z,8.03
2018-11-10T11:33:59.811Z,7.70
2018-11-10T11:36:29.241Z,6.70
2018-11-10T11:38:58.710Z,11.90
2018-11-10T11:41:28.173Z,6.33
2018-11-10T11:43:57.578Z,7.93
2018-11-10T11:46:26.855Z,7.57
2018-11-10T11:48:56.170Z,7.77
2018-11-10T11:51:25.605Z,6.30
2018-11-10T11:53:55.099Z,7.80
2018-11-10T11:56:24.386Z,9.20
2018-11-10T11:58:54.203Z,11.93
2018-11-10T12:01:23.479Z,6.13
2018-11-10T12:03:52.891Z,4.20
2018-11-10T12:06:22.265Z,8.23
2018-11-10T12:08:51.329Z,7.17
2018-11-10T12:11:20.491Z,6.17
2018-11-10T12:13:49.944Z,8.67
2018-11-10T12:16:27.184Z,6.63
2018-11-10T12:18:48.930Z,9.37
2018-11-10T12:21:18.216Z,5.40
2018-11-10T12:23:47.509Z,6.83
2018-11-10T12:26:16.893Z,8.33
2018-11-10T12:28:46.222Z,5.30
2018-11-10T12:31:15.566Z,7.87
2018-11-10T12:33:45.009Z,7.63
2018-11-10T12:36:14.333Z,5.73
2018-11-10T12:38:43.944Z,6.00
2018-11-10T12:41:13.210Z,6.17
2018-11-10T12:43:42.749Z,5.63
2018-11-10T12:46:12.343Z,6.10
2018-11-10T12:48:41.757Z,5.83
2018-11-10T12:51:11.130Z,6.27
2018-11-10T12:53:40.459Z,6.73
2018-11-10T12:56:09.744Z,6.67
2018-11-10T12:58:39.102Z,7.33
2018-11-10T13:01:08.562Z,6.63
2018-11-10T13:03:37.970Z,7.57
2018-11-10T13:06:07.394Z,11.53
2018-11-10T13:08:36.690Z,7.97
2018-11-10T13:11:06.605Z,6.00
2018-11-10T13:13:36.149Z,7.33
2018-11-10T13:16:05.626Z,6.67
2018-11-10T13:18:35.018Z,8.20
2018-11-10T13:21:04.500Z,7.83
2018-11-10T13:23:33.904Z,5.87
2018-11-10T13:26:03.425Z,6.57
2018-11-10T13:28:32.873Z,14.40
2018-11-10T13:31:03.595Z,8.77
2018-11-10T13:33:32.753Z,8.77
2018-11-10T13:36:02.182Z,6.97
2018-11-10T13:38:31.565Z,5.77
2018-11-10T13:41:01.030Z,8.50
2018-11-10T13:43:30.493Z,6.80
2018-11-10T13:46:00.081Z,9.77
2018-11-10T13:48:29.595Z,10.87
2018-11-10T13:50:59.371Z,8.97
2018-11-10T13:53:28.553Z,6.93
2018-11-10T13:55:58.213Z,8.33
2018-11-10T13:58:27.601Z,7.60
2018-11-10T14:00:57.797Z,6.70
2018-11-10T14:03:27.279Z,10.03
2018-11-10T14:05:56.751Z,6.67
2018-11-10T14:08:26.301Z,16.23
2018-11-10T14:10:55.849Z,8.20
2018-11-10T14:13:25.266Z,8.67
2018-11-10T14:15:54.735Z,8.73
2018-11-10T14:18:24.195Z,6.53
2018-11-10T14:20:53.678Z,8.83
2018-11-10T14:23:23.044Z,7.50
2018-11-10T14:25:52.599Z,6.30
2018-11-10T14:28:21.937Z,10.70
2018-11-10T14:30:51.284Z,11.33
2018-11-10T14:33:20.692Z,10.97
2018-11-10T14:35:50.191Z,7.67
2018-11-10T14:38:19.459Z,18.53
2018-11-10T14:40:48.809Z,7.93
2018-11-10T14:43:18.107Z,9.37
2018-11-10T14:45:47.186Z,10.40
2018-11-10T14:48:16.608Z,25.27
2018-11-10T14:50:45.873Z,20.13
2018-11-10T14:53:15.443Z,11.77
2018-11-10T14:55:45.077Z,10.57
2018-11-10T14:58:14.574Z,10.40
2018-11-10T15:00:44.037Z,8.53
2018-11-10T15:03:13.440Z,8.93
2018-11-10T15:05:42.997Z,8.57
2018-11-10T15:08:12.498Z,12.93
2018-11-10T15:10:41.690Z,7.83
2018-11-10T15:13:11.054Z,9.60
2018-11-10T15:15:40.418Z,13.60
2018-11-10T15:18:09.690Z,10.63
2018-11-10T15:20:39.056Z,12.10
2018-11-10T15:23:08.529Z,12.70
2018-11-10T15:25:37.807Z,10.30
2018-11-10T15:28:06.907Z,10.60
2018-11-10T15:30:36.325Z,12.67
2018-11-10T15:33:05.392Z,12.77
2018-11-10T15:35:34.472Z,9.87
2018-11-10T15:38:03.922Z,12.30
2018-11-10T15:40:33.399Z,11.53
2018-11-10T15:43:02.780Z,13.53
2018-11-10T15:45:32.327Z,12.80
2018-11-10T15:48:01.778Z,18.17
2018-11-10T15:50:30.834Z,13.67
2018-11-10T15:53:00.326Z,13.70
2018-11-10T15:55:29.783Z,13.27
2018-11-10T15:57:59.348Z,14.57
2018-11-10T16:00:28.614Z,17.83
2018-11-10T16:02:57.595Z,18.17
2018-11-10T16:05:26.705Z,16.80
2018-11-10T16:07:55.827Z,16.77
2018-11-10T16:10:24.905Z,15.83
2018-11-10T16:12:54.309Z,16.73
2018-11-10T16:15:23.747Z,15.83
2018-11-10T16:17:53.228Z,16.37
2018-11-10T16:20:22.617Z,20.47
2018-11-10T16:22:52.422Z,17.50
2018-11-10T16:25:21.725Z,24.90
2018-11-10T16:27:51.250Z,18.47
2018-11-10T16:30:20.877Z,20.70
2018-11-10T16:32:50.876Z,20.63
2018-11-10T16:35:20.173Z,19.23
2018-11-10T16:37:49.643Z,20.53
2018-11-10T16:40:19.956Z,22.63
2018-11-10T16:42:49.699Z,31.37
2018-11-10T16:45:19.814Z,28.07
2018-11-10T16:47:49.261Z,24.13
2018-11-10T16:50:18.639Z,25.47
2018-11-10T16:52:47.954Z,24.07
2018-11-10T16:55:17.384Z,22.43
2018-11-10T16:57:47.038Z,25.00
2018-11-10T17:00:18.009Z,23.20
2018-11-10T17:02:47.486Z,31.90
2018-11-10T17:05:17.073Z,38.13
2018-11-10T17:07:46.630Z,36.67
2018-11-10T17:10:17.388Z,44.00
2018-11-10T17:12:46.538Z,37.00
2018-11-10T17:15:15.844Z,32.97
2018-11-10T17:17:44.921Z,33.43
2018-11-10T17:20:15.563Z,27.57
2018-11-10T17:22:45.132Z,25.10
2018-11-10T17:25:15.280Z,30.63
2018-11-10T17:27:44.960Z,88.23
2018-11-10T17:30:19.002Z,34.87
2018-11-10T17:32:48.354Z,29.17
2018-11-10T17:35:17.374Z,36.33
2018-11-10T17:37:46.625Z,32.80
2018-11-10T17:40:16.485Z,43.80
2018-11-10T17:42:45.780Z,55.33
2018-11-10T17:45:17.320Z,55.60
2018-11-10T17:47:46.642Z,49.07
2018-11-10T17:50:17.166Z,52.17
2018-11-10T17:52:46.712Z,48.13
2018-11-10T17:55:17.142Z,44.37
2018-11-10T17:57:46.969Z,49.30
2018-11-10T18:00:16.341Z,40.60
2018-11-10T18:02:46.119Z,41.83
2018-11-10T18:05:16.464Z,36.83
2018-11-10T18:07:46.093Z,37.90
2018-11-10T18:10:16.692Z,39.03
2018-11-10T18:12:46.419Z,40.33
2018-11-10T18:15:16.099Z,40.23
2018-11-10T18:17:45.741Z,39.33
2018-11-10T18:20:16.212Z,44.27
2018-11-10T18:22:45.856Z,40.27
2018-11-10T18:25:15.000Z,39.60
2018-11-10T18:27:44.199Z,35.83
2018-11-10T18:30:14.401Z,38.50
2018-11-10T18:32:44.239Z,37.27
2018-11-10T18:35:13.883Z,33.70
2018-11-10T18:37:43.451Z,33.10
2018-11-10T18:40:12.975Z,38.30
2018-11-10T18:42:42.608Z,36.63
2018-11-10T18:45:12.550Z,33.63
2018-11-10T18:47:42.302Z,35.30
2018-11-10T18:50:13.743Z,38.43
2018-11-10T18:52:43.193Z,39.40
2018-11-10T18:55:13.067Z,35.77
2018-11-10T18:57:42.518Z,36.40
2018-11-10T19:00:13.821Z,38.17
2018-11-10T19:02:42.893Z,41.77
2018-11-10T19:05:13.570Z,41.67
2018-11-10T19:07:43.038Z,41.87
2018-11-10T19:10:13.762Z,41.93
2018-11-10T19:12:43.271Z,35.27
2018-11-10T19:15:14.862Z,33.30
2018-11-10T19:17:44.441Z,33.87
2018-11-10T19:20:14.447Z,41.47
2018-11-10T19:22:43.948Z,44.10
2018-11-10T19:25:14.003Z,40.37
2018-11-10T19:27:43.398Z,41.77
2018-11-10T19:30:15.435Z,39.00
2018-11-10T19:32:45.465Z,42.93
2018-11-10T19:35:15.743Z,43.30
2018-11-10T19:37:45.487Z,46.50
2018-11-10T19:40:14.905Z,43.00
2018-11-10T19:42:45.401Z,46.13
2018-11-10T19:45:15.487Z,43.83
2018-11-10T19:47:45.760Z,46.87
2018-11-10T19:50:15.419Z,45.40
2018-11-10T19:52:44.858Z,44.13
2018-11-10T19:55:15.798Z,42.40
2018-11-10T19:57:45.336Z,38.80
2018-11-10T20:00:20.712Z,42.97
2018-11-10T20:02:50.032Z,42.10
2018-11-10T20:05:19.496Z,39.87
2018-11-10T20:07:48.904Z,42.77
2018-11-10T20:10:18.244Z,45.43
2018-11-10T20:12:47.486Z,47.20
2018-11-10T20:15:17.513Z,42.20
2018-11-10T20:17:47.105Z,41.53
2018-11-10T20:20:17.947Z,39.10
2018-11-10T20:22:47.309Z,38.57
2018-11-10T20:25:17.835Z,44.07
2018-11-10T20:27:47.229Z,37.90
2018-11-10T20:30:17.631Z,35.57
2018-11-10T20:32:47.396Z,35.17
2018-11-10T20:35:16.896Z,39.77
2018-11-10T20:37:46.712Z,37.67
2018-11-10T20:40:16.378Z,41.47
2018-11-10T20:42:45.471Z,39.67
2018-11-10T20:45:19.102Z,42.77
2018-11-10T20:47:48.136Z,49.87
2018-11-10T20:50:17.613Z,53.97
2018-11-10T20:52:46.726Z,56.30
2018-11-10T20:55:16.414Z,57.33
2018-11-10T20:57:45.690Z,55.93
2018-11-10T21:00:17.661Z,56.07
2018-11-10T21:02:47.323Z,56.07
2018-11-10T21:05:16.771Z,48.07
2018-11-10T21:07:46.225Z,51.43
2018-11-10T21:10:17.358Z,60.10
2018-11-10T21:12:47.517Z,50.77
2018-11-10T21:15:17.445Z,54.40
2018-11-10T21:17:46.828Z,50.70
2018-11-10T21:20:16.069Z,47.13
2018-11-10T21:22:45.333Z,54.17
2018-11-10T21:25:16.379Z,48.93
2018-11-10T21:27:45.980Z,53.53
2018-11-10T21:30:16.592Z,47.17
2018-11-10T21:32:46.391Z,46.70
2018-11-10T21:35:16.142Z,43.07
2018-11-10T21:37:45.543Z,45.33
2018-11-10T21:40:17.089Z,42.40
2018-11-10T21:42:46.557Z,40.87
2018-11-10T21:45:16.468Z,41.60
2018-11-10T21:47:46.132Z,44.50
2018-11-10T21:50:17.455Z,37.90
2018-11-10T21:52:47.097Z,38.03
2018-11-10T21:55:18.757Z,38.03
2018-11-10T21:57:48.957Z,40.77
2018-11-10T22:00:20.051Z,39.33
2018-11-10T22:02:49.740Z,36.77
2018-11-10T22:05:19.593Z,37.57
2018-11-10T22:07:49.201Z,37.67
2018-11-10T22:10:19.351Z,41.70
2018-11-10T22:12:48.867Z,39.80
2018-11-10T22:15:21.578Z,44.63
2018-11-10T22:17:51.187Z,38.33
2018-11-10T22:20:21.951Z,46.23
2018-11-10T22:22:51.343Z,39.47
2018-11-10T22:25:20.794Z,40.73
2018-11-10T22:27:51.562Z,37.53
2018-11-10T22:30:21.855Z,40.40
2018-11-10T22:32:51.465Z,45.87
2018-11-10T22:35:21.102Z,41.63
2018-11-10T22:37:50.579Z,43.67
2018-11-10T22:40:21.335Z,40.87
2018-11-10T22:42:50.751Z,45.93
2018-11-10T22:45:21.355Z,47.83
2018-11-10T22:47:51.353Z,50.90
2018-11-10T22:50:21.836Z,51.00
2018-11-10T22:52:51.327Z,46.20
2018-11-10T22:55:20.722Z,46.73
2018-11-10T22:57:50.321Z,46.47
2018-11-10T23:00:22.831Z,49.37
2018-11-10T23:02:53.555Z,43.03
2018-11-10T23:05:23.647Z,47.20
2018-11-10T23:07:53.071Z,45.47
2018-11-10T23:10:22.603Z,45.53
2018-11-10T23:12:52.742Z,45.13
2018-11-10T23:15:22.088Z,42.13
2018-11-10T23:17:51.918Z,44.50
2018-11-10T23:20:21.608Z,48.70
2018-11-10T23:22:51.017Z,41.90
2018-11-10T23:25:20.423Z,40.90
2018-11-10T23:27:49.924Z,41.27
2018-11-10T23:30:21.604Z,33.53
2018-11-10T23:32:50.965Z,40.07
2018-11-10T23:35:20.432Z,49.73
2018-11-10T23:37:49.671Z,35.27
2018-11-10T23:40:19.137Z,34.20
2018-11-10T23:42:48.747Z,34.97
2018-11-10T23:45:18.143Z,37.73
2018-11-10T23:47:47.811Z,34.30
2018-11-10T23:50:18.314Z,38.27
2018-11-10T23:52:47.921Z,32.90
2018-11-10T23:55:17.605Z,34.03
2018-11-10T23:57:47.142Z,42.33
