createdAt,value
2019-02-17T00:01:35.207Z,4.90
2019-02-17T00:04:05.806Z,4.90
2019-02-17T00:06:36.344Z,4.90
2019-02-17T00:09:13.378Z,4.80
2019-02-17T00:11:43.911Z,4.80
2019-02-17T00:14:14.446Z,4.80
2019-02-17T00:16:45.122Z,4.80
2019-02-17T00:19:15.701Z,4.80
2019-02-17T00:21:46.230Z,4.80
2019-02-17T00:24:16.819Z,4.70
2019-02-17T00:26:47.365Z,4.70
2019-02-17T00:29:17.901Z,4.70
2019-02-17T00:31:48.462Z,4.70
2019-02-17T00:34:19.113Z,4.60
2019-02-17T00:36:49.728Z,4.60
2019-02-17T00:39:20.421Z,4.60
2019-02-17T00:41:51.046Z,4.50
2019-02-17T00:44:21.624Z,4.50
2019-02-17T00:46:52.165Z,4.40
2019-02-17T00:49:22.760Z,4.40
2019-02-17T00:51:53.432Z,4.30
2019-02-17T00:54:24.020Z,4.30
2019-02-17T00:56:54.709Z,4.30
2019-02-17T00:59:25.368Z,4.20
2019-02-17T01:01:55.908Z,4.10
2019-02-17T01:04:26.444Z,4.10
2019-02-17T01:06:57.001Z,4.00
2019-02-17T01:09:27.623Z,4.00
2019-02-17T01:11:58.239Z,4.00
2019-02-17T01:14:28.758Z,3.90
2019-02-17T01:16:59.331Z,3.90
2019-02-17T01:19:29.902Z,3.90
2019-02-17T01:22:00.512Z,3.80
2019-02-17T01:24:31.032Z,3.90
2019-02-17T01:27:01.865Z,3.80
2019-02-17T01:29:32.440Z,3.80
2019-02-17T01:32:03.134Z,3.80
2019-02-17T01:34:33.646Z,3.80
2019-02-17T01:37:04.300Z,3.80
2019-02-17T01:39:34.866Z,3.80
2019-02-17T01:42:05.381Z,3.80
2019-02-17T01:44:35.994Z,3.80
2019-02-17T01:47:06.539Z,3.80
2019-02-17T01:49:37.098Z,3.80
2019-02-17T01:52:07.630Z,3.80
2019-02-17T01:54:38.205Z,3.70
2019-02-17T01:57:08.724Z,3.70
2019-02-17T01:59:39.347Z,3.70
2019-02-17T02:02:09.864Z,3.70
2019-02-17T02:04:40.427Z,3.70
2019-02-17T02:07:10.928Z,3.70
2019-02-17T02:09:41.515Z,3.70
2019-02-17T02:12:12.047Z,3.70
2019-02-17T02:14:42.592Z,3.70
2019-02-17T02:17:13.172Z,3.70
2019-02-17T02:19:43.688Z,3.70
2019-02-17T02:22:14.275Z,3.70
2019-02-17T02:24:45.114Z,3.70
2019-02-17T02:27:15.653Z,3.70
2019-02-17T02:29:46.172Z,3.60
2019-02-17T02:32:16.760Z,3.60
2019-02-17T02:34:47.343Z,3.60
2019-02-17T02:37:17.902Z,3.50
2019-02-17T02:39:48.469Z,3.50
2019-02-17T02:42:19.034Z,3.50
2019-02-17T02:44:49.620Z,3.50
2019-02-17T02:47:20.166Z,3.50
2019-02-17T02:49:50.688Z,3.50
2019-02-17T02:52:21.283Z,3.50
2019-02-17T02:54:51.814Z,3.50
2019-02-17T02:57:22.388Z,3.50
2019-02-17T02:59:52.958Z,3.50
2019-02-17T03:02:23.507Z,3.40
2019-02-17T03:04:54.004Z,3.40
2019-02-17T03:07:24.654Z,3.40
2019-02-17T03:09:55.217Z,3.30
2019-02-17T03:12:25.807Z,3.30
2019-02-17T03:14:56.358Z,3.30
2019-02-17T03:17:27.354Z,3.30
2019-02-17T03:19:57.940Z,3.30
2019-02-17T03:22:28.460Z,3.20
2019-02-17T03:24:59.020Z,3.20
2019-02-17T03:27:29.577Z,3.30
2019-02-17T03:30:04.897Z,3.20
2019-02-17T03:32:32.399Z,3.20
2019-02-17T03:35:02.954Z,3.20
2019-02-17T03:37:33.521Z,3.30
2019-02-17T03:40:04.800Z,3.20
2019-02-17T03:42:35.352Z,3.30
2019-02-17T03:45:06.037Z,3.20
2019-02-17T03:47:36.605Z,3.20
2019-02-17T03:50:07.581Z,3.30
2019-02-17T03:52:38.142Z,3.30
2019-02-17T03:55:08.715Z,3.30
2019-02-17T03:57:39.251Z,3.20
2019-02-17T04:00:17.102Z,3.20
2019-02-17T04:02:42.108Z,3.20
2019-02-17T04:05:12.636Z,3.10
2019-02-17T04:07:43.198Z,3.10
2019-02-17T04:10:13.353Z,3.10
2019-02-17T04:12:43.872Z,3.00
2019-02-17T04:15:14.691Z,3.00
2019-02-17T04:17:45.206Z,2.90
2019-02-17T04:20:15.783Z,2.90
2019-02-17T04:22:46.268Z,2.80
2019-02-17T04:25:17.129Z,2.80
2019-02-17T04:27:47.697Z,2.70
2019-02-17T04:30:28.927Z,2.70
2019-02-17T04:32:50.543Z,2.70
2019-02-17T04:35:21.124Z,2.60
2019-02-17T04:37:51.643Z,2.60
2019-02-17T04:40:22.209Z,2.60
2019-02-17T04:42:52.759Z,2.50
2019-02-17T04:45:23.365Z,2.50
2019-02-17T04:47:53.926Z,2.50
2019-02-17T04:50:24.477Z,2.50
2019-02-17T04:52:55.047Z,2.50
2019-02-17T04:55:25.610Z,2.40
2019-02-17T04:57:56.135Z,2.40
2019-02-17T05:00:26.698Z,2.40
2019-02-17T05:02:57.239Z,2.40
2019-02-17T05:05:27.832Z,2.40
2019-02-17T05:07:58.368Z,2.30
2019-02-17T05:10:28.956Z,2.40
2019-02-17T05:12:59.467Z,2.30
2019-02-17T05:15:32.062Z,2.30
2019-02-17T05:18:02.324Z,2.30
2019-02-17T05:20:32.844Z,2.30
2019-02-17T05:23:03.362Z,2.30
2019-02-17T05:25:36.943Z,2.30
2019-02-17T05:28:07.541Z,2.30
2019-02-17T05:30:38.099Z,2.30
2019-02-17T05:33:08.648Z,2.30
2019-02-17T05:35:39.196Z,2.20
2019-02-17T05:38:09.801Z,2.20
2019-02-17T05:40:40.370Z,2.20
2019-02-17T05:43:10.924Z,2.20
2019-02-17T05:45:41.455Z,2.20
2019-02-17T05:48:11.975Z,2.20
2019-02-17T05:50:42.627Z,2.20
2019-02-17T05:53:13.173Z,2.10
2019-02-17T05:55:43.743Z,2.10
2019-02-17T05:58:14.319Z,2.10
2019-02-17T06:00:45.021Z,2.10
2019-02-17T06:03:15.564Z,2.10
2019-02-17T06:05:46.158Z,2.10
2019-02-17T06:08:16.699Z,2.10
2019-02-17T06:10:47.224Z,2.10
2019-02-17T06:13:17.769Z,2.10
2019-02-17T06:15:48.304Z,2.00
2019-02-17T06:18:18.800Z,2.00
2019-02-17T06:20:49.361Z,2.00
2019-02-17T06:23:19.907Z,2.00
2019-02-17T06:25:50.471Z,2.00
2019-02-17T06:28:21.100Z,2.00
2019-02-17T06:30:51.849Z,2.00
2019-02-17T06:33:22.368Z,2.00
2019-02-17T06:35:53.033Z,2.00
2019-02-17T06:38:23.799Z,2.00
2019-02-17T06:40:54.457Z,2.00
2019-02-17T06:43:25.516Z,2.00
2019-02-17T06:45:56.100Z,2.00
2019-02-17T06:48:26.686Z,2.00
2019-02-17T06:50:57.378Z,2.00
2019-02-17T06:53:27.881Z,2.10
2019-02-17T06:56:05.933Z,2.10
2019-02-17T06:58:36.553Z,2.10
2019-02-17T07:01:07.057Z,2.00
2019-02-17T07:03:37.672Z,2.00
2019-02-17T07:06:15.590Z,2.00
2019-02-17T07:08:46.158Z,2.00
2019-02-17T07:11:16.703Z,2.00
2019-02-17T07:13:47.250Z,2.00
2019-02-17T07:16:19.465Z,2.00
2019-02-17T07:18:49.990Z,2.00
2019-02-17T07:21:20.615Z,2.00
2019-02-17T07:23:51.198Z,2.00
2019-02-17T07:26:21.873Z,2.00
2019-02-17T07:28:52.381Z,2.00
2019-02-17T07:31:22.997Z,2.10
2019-02-17T07:33:53.684Z,2.10
2019-02-17T07:36:24.206Z,2.10
2019-02-17T07:38:54.925Z,2.10
2019-02-17T07:41:25.570Z,2.10
2019-02-17T07:43:56.145Z,2.10
2019-02-17T07:46:26.703Z,2.10
2019-02-17T07:48:57.224Z,2.20
2019-02-17T07:51:27.740Z,2.20
2019-02-17T07:53:58.342Z,2.20
2019-02-17T07:56:28.897Z,2.30
2019-02-17T07:58:59.425Z,2.30
2019-02-17T08:01:29.996Z,2.40
2019-02-17T08:04:00.511Z,2.40
2019-02-17T08:06:31.142Z,2.50
2019-02-17T08:09:01.701Z,2.60
2019-02-17T08:11:32.258Z,2.70
2019-02-17T08:14:02.854Z,2.80
2019-02-17T08:16:33.429Z,2.90
2019-02-17T08:19:03.991Z,3.00
2019-02-17T08:21:34.555Z,3.10
2019-02-17T08:24:05.115Z,3.20
2019-02-17T08:26:35.630Z,3.20
2019-02-17T08:29:06.239Z,3.30
2019-02-17T08:31:36.767Z,3.40
2019-02-17T08:34:07.338Z,3.50
2019-02-17T08:36:37.907Z,3.60
2019-02-17T08:39:08.700Z,3.70
2019-02-17T08:41:39.227Z,3.80
2019-02-17T08:44:09.834Z,4.00
2019-02-17T08:46:40.449Z,4.10
2019-02-17T08:49:11.014Z,4.30
2019-02-17T08:51:41.531Z,4.40
2019-02-17T08:54:12.116Z,4.60
2019-02-17T08:56:42.668Z,4.80
2019-02-17T08:59:13.237Z,5.00
2019-02-17T09:01:43.765Z,5.20
2019-02-17T09:04:14.334Z,5.40
2019-02-17T09:06:44.846Z,5.60
2019-02-17T09:09:15.434Z,5.80
2019-02-17T09:11:46.031Z,6.00
2019-02-17T09:14:16.634Z,6.20
2019-02-17T09:16:47.156Z,6.30
2019-02-17T09:19:17.687Z,6.50
2019-02-17T09:21:48.218Z,6.70
2019-02-17T09:24:18.785Z,6.80
2019-02-17T09:26:49.560Z,7.00
2019-02-17T09:29:20.093Z,7.20
2019-02-17T09:31:51.828Z,7.30
2019-02-17T09:34:22.496Z,7.40
2019-02-17T09:36:53.037Z,7.60
2019-02-17T09:39:23.705Z,7.80
2019-02-17T09:41:54.234Z,7.90
2019-02-17T09:44:26.009Z,8.00
2019-02-17T09:46:56.652Z,8.20
2019-02-17T09:49:27.240Z,8.30
2019-02-17T09:51:57.861Z,8.50
2019-02-17T09:54:28.524Z,8.70
2019-02-17T10:05:21.325Z,9.30
2019-02-17T10:07:51.834Z,9.50
2019-02-17T10:10:22.490Z,9.70
2019-02-17T10:12:53.024Z,9.80
2019-02-17T10:15:23.710Z,10.00
2019-02-17T10:17:54.355Z,10.10
2019-02-17T10:20:24.941Z,10.30
2019-02-17T10:22:55.769Z,10.40
2019-02-17T10:25:35.099Z,10.60
2019-02-17T10:28:05.717Z,10.80
2019-02-17T10:30:36.473Z,10.90
2019-02-17T10:33:07.031Z,11.10
2019-02-17T10:35:37.622Z,11.30
2019-02-17T10:38:08.140Z,11.50
2019-02-17T10:40:38.860Z,11.60
2019-02-17T10:43:09.385Z,11.80
2019-02-17T10:45:39.973Z,12.00
2019-02-17T10:48:10.533Z,12.10
2019-02-17T10:50:41.094Z,12.30
2019-02-17T10:53:11.689Z,12.40
2019-02-17T10:55:42.245Z,12.60
2019-02-17T10:58:12.799Z,12.70
2019-02-17T11:00:43.473Z,12.80
2019-02-17T11:03:14.067Z,12.90
2019-02-17T11:05:44.694Z,13.00
2019-02-17T11:08:15.307Z,13.00
2019-02-17T11:10:45.795Z,13.10
2019-02-17T11:13:16.667Z,13.20
2019-02-17T11:15:47.217Z,13.30
2019-02-17T11:18:17.914Z,13.40
2019-02-17T11:20:48.457Z,13.50
2019-02-17T11:23:19.127Z,13.60
2019-02-17T11:25:51.942Z,13.70
2019-02-17T11:28:24.892Z,13.70
2019-02-17T11:30:55.660Z,13.80
2019-02-17T11:33:26.186Z,13.90
2019-02-17T11:35:56.758Z,14.00
2019-02-17T11:38:27.293Z,14.10
2019-02-17T11:40:57.891Z,14.20
2019-02-17T11:43:28.448Z,14.30
2019-02-17T11:45:59.077Z,14.40
2019-02-17T11:48:29.653Z,14.50
2019-02-17T11:51:00.232Z,14.60
2019-02-17T11:53:30.806Z,14.70
2019-02-17T11:56:01.556Z,14.80
2019-02-17T11:58:32.154Z,14.90
2019-02-17T12:01:06.839Z,15.00
2019-02-17T12:03:37.449Z,15.00
2019-02-17T12:06:10.956Z,15.20
2019-02-17T12:08:47.420Z,15.20
2019-02-17T12:11:17.964Z,15.30
2019-02-17T12:13:53.991Z,15.30
2019-02-17T12:16:36.483Z,15.30
2019-02-17T12:18:59.047Z,15.40
2019-02-17T12:21:56.812Z,15.50
2019-02-17T12:24:42.479Z,15.60
2019-02-17T12:27:42.378Z,15.60
2019-02-17T12:30:19.864Z,15.60
2019-02-17T12:32:50.688Z,15.60
2019-02-17T12:42:22.256Z,15.50
2019-02-17T13:05:52.890Z,15.00
2019-02-17T13:08:23.516Z,14.90
2019-02-17T13:10:54.141Z,14.80
2019-02-17T13:13:24.700Z,14.80
2019-02-17T13:15:55.179Z,14.70
2019-02-17T13:18:25.710Z,14.70
2019-02-17T13:20:56.161Z,14.70
2019-02-17T13:23:26.658Z,14.70
2019-02-17T13:25:57.181Z,14.70
2019-02-17T13:29:20.460Z,14.60
2019-02-17T13:31:51.069Z,14.70
2019-02-17T13:34:21.618Z,14.70
2019-02-17T13:36:55.367Z,14.70
2019-02-17T13:39:25.897Z,14.70
2019-02-17T13:41:56.745Z,14.70
2019-02-17T13:44:27.307Z,14.70
2019-02-17T13:47:05.085Z,14.60
2019-02-17T13:49:37.967Z,14.60
2019-02-17T13:52:10.742Z,14.60
2019-02-17T13:57:24.042Z,14.60
2019-02-17T13:59:54.771Z,14.60
2019-02-17T14:03:15.909Z,14.60
2019-02-17T14:05:46.429Z,14.70
2019-02-17T14:08:25.661Z,14.70
2019-02-17T14:10:55.405Z,14.70
2019-02-17T14:13:26.186Z,14.70
2019-02-17T14:15:56.722Z,14.60
2019-02-17T14:18:34.753Z,14.60
2019-02-17T14:21:05.384Z,14.60
2019-02-17T14:23:37.512Z,14.60
2019-02-17T14:26:07.994Z,14.60
2019-02-17T14:28:38.591Z,14.70
2019-02-17T14:31:09.145Z,14.70
2019-02-17T14:33:39.665Z,14.70
2019-02-17T14:36:10.159Z,14.70
2019-02-17T14:38:42.667Z,14.70
2019-02-17T14:41:13.234Z,14.80
2019-02-17T14:43:43.766Z,14.80
2019-02-17T14:46:14.278Z,14.80
2019-02-17T14:48:44.802Z,14.90
2019-02-17T14:51:15.561Z,15.00
2019-02-17T14:53:45.995Z,15.00
2019-02-17T14:56:16.895Z,15.10
2019-02-17T14:58:47.383Z,15.10
2019-02-17T15:01:17.854Z,15.10
2019-02-17T15:03:48.364Z,15.10
2019-02-17T15:06:18.878Z,15.10
2019-02-17T15:08:49.540Z,15.10
2019-02-17T15:11:20.025Z,15.10
2019-02-17T15:13:50.496Z,15.10
2019-02-17T15:16:21.069Z,15.10
2019-02-17T15:18:51.620Z,15.10
2019-02-17T15:21:22.204Z,15.10
2019-02-17T15:23:52.903Z,15.10
2019-02-17T15:26:23.658Z,15.10
2019-02-17T15:28:54.202Z,15.10
2019-02-17T15:31:24.801Z,15.00
2019-02-17T15:33:56.562Z,15.10
2019-02-17T15:36:27.189Z,15.00
2019-02-17T15:38:57.688Z,15.00
2019-02-17T15:41:28.301Z,15.00
2019-02-17T15:43:58.856Z,15.00
2019-02-17T15:46:29.342Z,15.00
2019-02-17T15:48:59.979Z,15.10
2019-02-17T15:51:30.464Z,15.00
2019-02-17T15:54:01.245Z,15.00
2019-02-17T15:56:31.786Z,15.00
2019-02-17T15:59:02.312Z,15.00
2019-02-17T16:01:32.795Z,15.00
2019-02-17T16:04:03.422Z,15.00
2019-02-17T16:06:33.922Z,15.00
2019-02-17T16:09:05.524Z,14.90
2019-02-17T16:11:36.024Z,14.90
2019-02-17T16:14:06.495Z,14.90
2019-02-17T16:16:37.055Z,14.90
2019-02-17T16:19:07.532Z,14.80
2019-02-17T16:21:38.115Z,14.80
2019-02-17T16:24:08.750Z,14.80
2019-02-17T16:26:39.316Z,14.70
2019-02-17T16:29:09.814Z,14.70
2019-02-17T16:31:40.326Z,14.70
2019-02-17T16:34:10.900Z,14.60
2019-02-17T16:36:41.540Z,14.60
2019-02-17T16:39:13.251Z,14.50
2019-02-17T16:41:43.746Z,14.50
2019-02-17T16:44:14.315Z,14.40
2019-02-17T16:46:44.998Z,14.40
2019-02-17T16:49:17.959Z,14.30
2019-02-17T16:51:57.563Z,14.30
2019-02-17T16:54:29.142Z,14.20
2019-02-17T16:57:00.481Z,14.20
2019-02-17T16:59:34.161Z,14.10
2019-02-17T17:02:05.041Z,14.00
2019-02-17T17:04:48.516Z,13.90
2019-02-17T17:07:15.476Z,13.90
2019-02-17T17:09:47.781Z,13.80
2019-02-17T17:12:18.394Z,13.70
2019-02-17T17:14:48.970Z,13.60
2019-02-17T17:17:19.505Z,13.50
2019-02-17T17:19:50.040Z,13.40
2019-02-17T17:22:21.670Z,13.40
2019-02-17T17:24:52.291Z,13.30
2019-02-17T17:27:26.136Z,13.20
2019-02-17T17:29:56.726Z,13.10
2019-02-17T17:32:27.264Z,13.00
2019-02-17T17:34:59.171Z,12.90
2019-02-17T17:37:30.014Z,12.90
2019-02-17T17:40:00.762Z,12.80
2019-02-17T17:42:31.337Z,12.70
2019-02-17T17:45:02.009Z,12.60
2019-02-17T17:47:32.481Z,12.50
2019-02-17T17:50:03.217Z,12.40
2019-02-17T17:52:33.712Z,12.40
2019-02-17T17:55:04.380Z,12.30
2019-02-17T17:57:35.236Z,12.20
2019-02-17T18:00:06.965Z,12.20
2019-02-17T18:02:37.502Z,12.10
2019-02-17T18:05:09.515Z,12.10
2019-02-17T18:07:40.231Z,12.00
2019-02-17T18:10:13.253Z,12.00
2019-02-17T18:12:43.844Z,11.90
2019-02-17T18:15:14.746Z,11.90
2019-02-17T18:17:54.237Z,11.80
2019-02-17T18:20:20.730Z,11.80
2019-02-17T18:22:51.266Z,11.80
2019-02-17T18:25:21.827Z,11.70
2019-02-17T18:27:52.406Z,11.70
2019-02-17T18:30:23.038Z,11.70
2019-02-17T18:32:55.364Z,11.60
2019-02-17T18:35:29.084Z,11.60
2019-02-17T18:37:59.738Z,11.60
2019-02-17T18:40:30.394Z,11.60
2019-02-17T18:43:02.199Z,11.60
2019-02-17T18:45:32.789Z,11.60
2019-02-17T18:48:03.393Z,11.60
2019-02-17T18:50:33.926Z,11.50
2019-02-17T18:53:04.800Z,11.50
2019-02-17T18:55:36.419Z,11.50
2019-02-17T18:58:07.081Z,11.50
2019-02-17T19:00:40.359Z,11.40
2019-02-17T19:03:10.989Z,11.40
2019-02-17T19:05:41.603Z,11.40
2019-02-17T19:08:12.222Z,11.30
2019-02-17T19:10:42.852Z,11.30
2019-02-17T19:13:13.479Z,11.30
2019-02-17T19:15:44.047Z,11.20
2019-02-17T19:18:14.586Z,11.10
2019-02-17T19:20:45.226Z,11.10
2019-02-17T19:23:15.774Z,11.00
2019-02-17T19:25:46.383Z,11.00
2019-02-17T19:28:16.910Z,10.90
2019-02-17T19:30:47.466Z,10.80
2019-02-17T19:33:18.051Z,10.80
2019-02-17T19:35:48.673Z,10.70
2019-02-17T19:38:19.234Z,10.60
2019-02-17T19:40:49.824Z,10.60
2019-02-17T19:43:20.589Z,10.50
2019-02-17T19:45:51.243Z,10.50
2019-02-17T19:48:24.803Z,10.50
2019-02-17T19:50:55.513Z,10.40
2019-02-17T19:53:26.133Z,10.40
2019-02-17T19:55:56.742Z,10.40
2019-02-17T19:58:27.320Z,10.40
2019-02-17T20:00:57.870Z,10.40
2019-02-17T20:03:40.070Z,10.40
2019-02-17T20:06:11.397Z,10.40
2019-02-17T20:08:41.933Z,10.30
2019-02-17T20:11:12.429Z,10.30
2019-02-17T20:13:43.329Z,10.30
2019-02-17T20:16:13.841Z,10.20
2019-02-17T20:18:44.492Z,10.20
2019-02-17T20:21:15.078Z,10.20
2019-02-17T20:23:45.597Z,10.10
2019-02-17T20:26:16.203Z,10.10
2019-02-17T20:28:46.766Z,10.10
2019-02-17T20:31:17.374Z,10.00
2019-02-17T20:33:47.909Z,10.00
2019-02-17T20:36:18.434Z,10.00
2019-02-17T20:38:48.977Z,9.90
2019-02-17T20:41:19.596Z,9.90
2019-02-17T20:43:50.305Z,9.90
2019-02-17T20:46:21.847Z,9.90
2019-02-17T20:48:52.649Z,9.80
2019-02-17T20:51:23.122Z,9.80
2019-02-17T20:53:53.740Z,9.80
2019-02-17T20:56:26.147Z,9.80
2019-02-17T20:58:56.672Z,9.70
2019-02-17T21:01:27.442Z,9.70
2019-02-17T21:03:57.977Z,9.70
2019-02-17T21:06:28.563Z,9.70
2019-02-17T21:08:59.117Z,9.70
2019-02-17T21:11:29.713Z,9.70
2019-02-17T21:14:00.268Z,9.70
2019-02-17T21:16:30.896Z,9.70
2019-02-17T21:19:01.531Z,9.70
2019-02-17T21:21:32.103Z,9.70
2019-02-17T21:24:02.666Z,9.70
2019-02-17T21:26:33.268Z,9.70
2019-02-17T21:29:03.822Z,9.60
2019-02-17T21:31:34.347Z,9.60
2019-02-17T21:34:04.940Z,9.60
2019-02-17T21:36:35.493Z,9.60
2019-02-17T21:39:07.296Z,9.60
2019-02-17T21:41:37.838Z,9.60
2019-02-17T21:44:08.389Z,9.60
2019-02-17T21:46:38.933Z,9.60
2019-02-17T21:49:09.487Z,9.50
2019-02-17T21:51:40.059Z,9.50
2019-02-17T21:54:10.611Z,9.50
2019-02-17T21:56:41.127Z,9.50
2019-02-17T21:59:11.797Z,9.40
2019-02-17T22:01:42.366Z,9.40
2019-02-17T22:04:12.870Z,9.40
2019-02-17T22:06:43.417Z,9.40
2019-02-17T22:09:13.887Z,9.40
2019-02-17T22:11:44.508Z,9.30
2019-02-17T22:14:15.042Z,9.30
2019-02-17T22:16:45.619Z,9.30
2019-02-17T22:19:16.116Z,9.30
2019-02-17T22:21:46.642Z,9.20
2019-02-17T22:24:17.222Z,9.20
2019-02-17T22:26:47.720Z,9.20
2019-02-17T22:29:18.267Z,9.20
2019-02-17T22:31:48.762Z,9.20
2019-02-17T22:34:19.353Z,9.20
2019-02-17T22:36:49.869Z,9.10
2019-02-17T22:39:20.462Z,9.10
2019-02-17T22:41:51.051Z,9.10
2019-02-17T22:44:21.626Z,9.10
2019-02-17T22:46:52.177Z,9.00
2019-02-17T22:49:22.760Z,9.00
2019-02-17T22:51:53.419Z,9.00
2019-02-17T22:54:23.996Z,8.90
2019-02-17T22:56:54.689Z,8.80
2019-02-17T22:59:25.234Z,8.80
2019-02-17T23:01:56.836Z,8.80
2019-02-17T23:04:27.365Z,8.80
2019-02-17T23:06:57.880Z,8.70
2019-02-17T23:09:28.910Z,8.70
2019-02-17T23:11:59.478Z,8.70
2019-02-17T23:14:30.118Z,8.70
2019-02-17T23:17:00.642Z,8.70
2019-02-17T23:19:31.207Z,8.60
2019-02-17T23:22:01.733Z,8.60
2019-02-17T23:24:32.489Z,8.50
2019-02-17T23:27:04.159Z,8.50
2019-02-17T23:29:34.783Z,8.50
2019-02-17T23:32:05.456Z,8.50
2019-02-17T23:34:35.985Z,8.40
2019-02-17T23:37:06.692Z,8.40
2019-02-17T23:39:37.198Z,8.40
2019-02-17T23:42:07.725Z,8.40
2019-02-17T23:44:38.311Z,8.30
2019-02-17T23:47:08.861Z,8.30
2019-02-17T23:49:39.406Z,8.30
2019-02-17T23:52:09.938Z,8.30
2019-02-17T23:54:40.479Z,8.20
2019-02-17T23:57:10.999Z,8.20
2019-02-17T23:59:41.569Z,8.20
