createdAt,value
2024-01-29T00:04:02.391Z,20.8
2024-01-29T00:09:59.675Z,20.8
2024-01-29T00:15:55.326Z,20.8
2024-01-29T00:21:50.345Z,20.8
2024-01-29T00:27:44.469Z,20.9
2024-01-29T00:33:24.455Z,20.9
2024-01-29T00:39:23.819Z,20.9
2024-01-29T00:45:18.306Z,20.9
2024-01-29T00:51:00.441Z,20.9
2024-01-29T00:57:00.086Z,20.9
2024-01-29T01:02:59.290Z,20.9
2024-01-29T01:08:56.353Z,20.9
2024-01-29T01:14:50.070Z,20.9
2024-01-29T01:20:30.716Z,20.9
2024-01-29T01:26:24.593Z,20.9
2024-01-29T01:32:19.165Z,20.9
2024-01-29T01:38:14.056Z,20.9
2024-01-29T01:44:10.851Z,20.9
2024-01-29T01:50:13.597Z,20.9
2024-01-29T01:56:07.751Z,20.9
2024-01-29T02:02:06.166Z,20.9
2024-01-29T02:08:01.625Z,20.9
2024-01-29T02:13:55.770Z,20.9
2024-01-29T02:19:51.032Z,20.9
2024-01-29T02:25:44.890Z,20.9
2024-01-29T02:31:39.436Z,20.9
2024-01-29T02:37:36.419Z,20.9
2024-01-29T02:43:30.907Z,20.9
2024-01-29T02:49:10.415Z,20.9
2024-01-29T02:55:05.505Z,20.9
2024-01-29T03:00:59.573Z,20.9
2024-01-29T03:06:56.272Z,20.9
2024-01-29T03:12:53.704Z,20.9
2024-01-29T03:18:34.704Z,20.9
2024-01-29T03:24:33.385Z,20.9
2024-01-29T03:30:27.317Z,20.9
2024-01-29T03:36:21.776Z,20.9
2024-01-29T03:42:00.684Z,20.9
2024-01-29T03:47:54.798Z,20.9
2024-01-29T03:53:49.728Z,20.9
2024-01-29T03:59:47.290Z,20.9
2024-01-29T04:05:30.490Z,20.9
2024-01-29T04:11:24.878Z,20.9
2024-01-29T04:17:19.519Z,20.9
2024-01-29T04:23:19.265Z,21
2024-01-29T04:29:00.976Z,21.1
2024-01-29T04:34:56.245Z,21
2024-01-29T04:40:50.772Z,21.1
2024-01-29T04:46:46.455Z,21
2024-01-29T04:52:27.115Z,21.1
2024-01-29T04:58:06.355Z,21.1
2024-01-29T05:03:29.845Z,21.1
2024-01-29T05:09:13.599Z,21.1
2024-01-29T05:14:37.515Z,21.1
2024-01-29T05:20:02.124Z,21.1
2024-01-29T05:25:59.619Z,21.1
2024-01-29T05:31:53.952Z,21.1
2024-01-29T05:43:05.997Z,21.1
2024-01-29T05:48:45.257Z,21.1
2024-01-29T05:54:39.612Z,21.1
2024-01-29T06:23:42.631Z,21.1
2024-01-29T06:29:24.551Z,21.1
2024-01-29T06:35:22.745Z,21.1
2024-01-29T06:41:16.732Z,21.1
2024-01-29T06:47:13.490Z,21.1
2024-01-29T06:53:08.849Z,21
2024-01-29T06:59:02.954Z,21
2024-01-29T07:04:59.515Z,20.9
2024-01-29T07:10:58.180Z,20.9
2024-01-29T07:16:52.596Z,20.9
2024-01-29T07:22:48.931Z,20.9
2024-01-29T07:28:28.485Z,20.9
2024-01-29T07:34:24.895Z,20.8
2024-01-29T07:40:19.871Z,20.8
2024-01-29T07:46:16.999Z,20.8
2024-01-29T07:52:11.870Z,20.8
2024-01-29T07:58:09.159Z,20.8
2024-01-29T08:04:05.613Z,20.8
2024-01-29T08:10:00.998Z,20.8
2024-01-29T08:15:55.886Z,20.7
2024-01-29T08:21:57.735Z,20.8
2024-01-29T08:27:52.167Z,20.8
2024-01-29T08:33:48.676Z,20.8
2024-01-29T08:39:44.482Z,20.7
2024-01-29T08:45:38.307Z,20.7
2024-01-29T08:51:36.340Z,20.7
2024-01-29T08:57:36.637Z,20.7
2024-01-29T09:03:31.834Z,20.6
2024-01-29T09:09:36.845Z,20.6
2024-01-29T09:15:33.215Z,20.6
2024-01-29T09:21:13.992Z,20.6
2024-01-29T09:27:09.456Z,20.6
2024-01-29T09:33:11.149Z,20.6
2024-01-29T09:39:13.061Z,20.6
2024-01-29T09:45:10.026Z,20.6
2024-01-29T09:50:36.895Z,20.6
2024-01-29T09:56:34.459Z,20.6
2024-01-29T10:02:31.252Z,20.6
2024-01-29T10:08:12.442Z,20.5
2024-01-29T10:14:06.800Z,20.5
2024-01-29T10:20:01.806Z,20.5
2024-01-29T10:25:41.206Z,20.5
2024-01-29T10:31:22.244Z,20.5
2024-01-29T10:36:33.398Z,20.4
2024-01-29T10:42:19.417Z,20.4
2024-01-29T10:47:58.609Z,20.4
2024-01-29T10:53:38.036Z,20.4
2024-01-29T10:59:20.041Z,20.4
2024-01-29T11:05:10.938Z,20.4
2024-01-29T11:10:50.749Z,20.4
2024-01-29T11:16:32.716Z,20.4
2024-01-29T11:22:28.804Z,20.4
2024-01-29T11:28:14.667Z,20.4
2024-01-29T11:34:14.414Z,20.4
2024-01-29T11:40:20.308Z,20.4
2024-01-29T11:46:17.475Z,20.4
2024-01-29T11:52:15.447Z,20.4
2024-01-29T11:58:08.673Z,20.4
2024-01-29T12:04:03.847Z,20.3
2024-01-29T12:09:47.536Z,20.4
2024-01-29T12:15:41.894Z,20.3
2024-01-29T12:21:39.075Z,20.3
2024-01-29T12:27:35.797Z,20.3
2024-01-29T12:33:31.493Z,20.3
2024-01-29T12:39:14.922Z,20.3
2024-01-29T12:45:09.821Z,20.3
2024-01-29T12:51:06.132Z,20.3
2024-01-29T12:56:44.853Z,20.3
2024-01-29T13:02:25.532Z,20.3
2024-01-29T13:08:27.465Z,20.3
2024-01-29T13:14:25.571Z,20.3
2024-01-29T13:20:20.880Z,20.3
2024-01-29T13:26:00.817Z,20.3
2024-01-29T13:31:58.459Z,20.3
2024-01-29T13:37:41.041Z,20.3
2024-01-29T13:43:38.240Z,20.3
2024-01-29T13:49:35.364Z,20.3
2024-01-29T13:55:32.029Z,20.3
2024-01-29T14:01:27.154Z,20.2
2024-01-29T14:13:19.733Z,20.2
2024-01-29T14:19:30.832Z,20.1
2024-01-29T14:25:25.940Z,20.1
2024-01-29T14:31:20.960Z,20.1
2024-01-29T14:37:20.770Z,20.1
2024-01-29T14:43:18.764Z,20.1
2024-01-29T14:49:17.140Z,20.1
2024-01-29T14:55:12.956Z,20.1
2024-01-29T15:01:09.636Z,20.1
2024-01-29T15:07:06.729Z,20
2024-01-29T15:13:03.821Z,20
2024-01-29T15:19:00.836Z,20
2024-01-29T15:24:58.255Z,20
2024-01-29T15:30:54.118Z,19.9
2024-01-29T15:36:49.064Z,19.9
2024-01-29T15:42:45.623Z,19.9
2024-01-29T15:48:45.768Z,19.9
2024-01-29T15:54:43.566Z,19.9
2024-01-29T16:00:38.073Z,19.9
2024-01-29T16:06:33.029Z,19.9
2024-01-29T16:12:27.633Z,19.9
2024-01-29T16:18:26.273Z,19.9
2024-01-29T16:24:21.461Z,19.9
2024-01-29T16:30:16.102Z,19.9
2024-01-29T16:36:13.652Z,19.9
2024-01-29T16:42:11.247Z,19.9
2024-01-29T16:48:05.305Z,19.9
2024-01-29T16:54:01.584Z,19.9
2024-01-29T16:59:56.816Z,19.9
2024-01-29T17:05:54.280Z,19.8
2024-01-29T17:11:50.040Z,19.9
2024-01-29T17:17:50.083Z,19.9
2024-01-29T17:23:46.151Z,19.9
2024-01-29T17:29:40.263Z,19.9
2024-01-29T17:35:37.095Z,19.9
2024-01-29T17:41:31.598Z,19.9
2024-01-29T17:47:27.829Z,19.9
2024-01-29T17:53:25.603Z,19.9
2024-01-29T17:59:21.147Z,19.9
2024-01-29T18:05:16.591Z,19.9
2024-01-29T18:10:55.911Z,19.9
2024-01-29T18:16:37.232Z,19.9
2024-01-29T18:22:16.997Z,19.9
2024-01-29T18:27:58.468Z,19.9
2024-01-29T18:33:52.819Z,19.9
2024-01-29T18:39:47.675Z,19.9
2024-01-29T18:45:42.111Z,19.9
2024-01-29T18:51:40.424Z,19.9
2024-01-29T18:57:34.865Z,19.9
2024-01-29T19:03:33.702Z,19.8
2024-01-29T19:09:30.618Z,19.9
2024-01-29T19:15:30.344Z,19.8
2024-01-29T19:21:10.632Z,19.9
2024-01-29T19:26:49.030Z,19.8
2024-01-29T19:32:28.632Z,19.8
2024-01-29T19:38:25.175Z,19.8
2024-01-29T19:44:19.365Z,19.9
2024-01-29T19:50:17.299Z,19.8
2024-01-29T19:56:11.711Z,19.9
2024-01-29T20:02:07.100Z,19.8
2024-01-29T20:08:02.820Z,19.9
2024-01-29T20:13:59.079Z,19.8
2024-01-29T20:19:55.028Z,19.8
2024-01-29T20:25:49.811Z,19.9
2024-01-29T20:31:45.934Z,19.8
2024-01-29T20:37:42.301Z,19.8
2024-01-29T20:43:56.091Z,19.8
2024-01-29T20:49:37.148Z,19.8
2024-01-29T20:55:44.211Z,19.8
2024-01-29T21:01:38.928Z,19.8
2024-01-29T21:07:35.551Z,19.8
2024-01-29T21:13:17.789Z,19.8
2024-01-29T21:19:12.405Z,19.8
2024-01-29T21:25:07.754Z,19.8
2024-01-29T21:31:01.682Z,19.7
2024-01-29T21:36:59.176Z,19.7
2024-01-29T21:42:37.528Z,19.7
2024-01-29T21:48:32.322Z,19.7
2024-01-29T21:54:27.402Z,19.7
2024-01-29T22:00:22.106Z,19.7
2024-01-29T22:06:04.307Z,19.7
2024-01-29T22:11:43.797Z,19.7
2024-01-29T22:17:38.190Z,19.6
2024-01-29T22:23:18.542Z,19.7
2024-01-29T22:29:16.152Z,19.6
2024-01-29T22:35:10.787Z,19.6
2024-01-29T22:40:49.792Z,19.6
2024-01-29T22:46:44.063Z,19.6
2024-01-29T22:52:23.619Z,19.6
2024-01-29T22:58:20.060Z,19.6
2024-01-29T23:04:01.624Z,19.6
2024-01-29T23:09:56.658Z,19.6
2024-01-29T23:15:50.545Z,19.6
2024-01-29T23:21:30.570Z,19.5
2024-01-29T23:27:27.142Z,19.5
2024-01-29T23:33:21.393Z,19.5
2024-01-29T23:39:16.210Z,19.5
2024-01-29T23:45:09.888Z,19.4
2024-01-29T23:50:48.675Z,19.4
2024-01-29T23:56:27.980Z,19.4
