createdAt,value
2023-04-20T00:09:57.599Z,5.67
2023-04-20T00:19:59.837Z,8.33
2023-04-20T00:30:02.004Z,9.43
2023-04-20T00:40:04.318Z,8.47
2023-04-20T00:50:07.278Z,10.43
2023-04-20T01:00:10.609Z,10.07
2023-04-20T01:10:12.359Z,7.37
2023-04-20T01:20:14.728Z,14.93
2023-04-20T01:30:17.299Z,7.90
2023-04-20T01:40:19.015Z,9.90
2023-04-20T01:50:20.721Z,6.80
2023-04-20T02:00:22.493Z,8.03
2023-04-20T02:10:24.177Z,7.90
2023-04-20T02:20:26.322Z,11.80
2023-04-20T02:30:28.004Z,9.20
2023-04-20T02:40:29.839Z,9.50
2023-04-20T02:50:31.621Z,14.53
2023-04-20T03:00:33.270Z,9.03
2023-04-20T03:10:35.030Z,8.80
2023-04-20T03:20:36.676Z,10.30
2023-04-20T03:30:38.332Z,11.27
2023-04-20T03:40:39.998Z,10.73
2023-04-20T03:50:41.674Z,8.30
2023-04-20T04:00:43.544Z,9.10
2023-04-20T04:10:45.607Z,8.67
2023-04-20T04:20:47.388Z,9.87
2023-04-20T04:30:49.502Z,13.30
2023-04-20T04:40:52.417Z,10.30
2023-04-20T04:50:54.112Z,8.40
2023-04-20T05:00:55.774Z,8.20
2023-04-20T05:10:57.746Z,9.13
2023-04-20T05:20:59.623Z,11.03
2023-04-20T05:31:01.756Z,10.20
2023-04-20T05:41:03.439Z,9.53
2023-04-20T05:51:05.324Z,12.07
2023-04-20T06:01:07.300Z,12.70
2023-04-20T06:11:08.943Z,9.80
2023-04-20T06:21:11.426Z,10.67
2023-04-20T06:31:13.179Z,11.30
2023-04-20T06:41:15.483Z,14.27
2023-04-20T06:51:17.344Z,11.03
2023-04-20T07:01:19.021Z,9.97
2023-04-20T07:11:20.858Z,10.67
2023-04-20T07:21:22.579Z,8.73
2023-04-20T07:31:24.263Z,8.30
2023-04-20T07:41:26.008Z,10.93
2023-04-20T07:51:30.356Z,7.37
2023-04-20T08:01:32.239Z,8.83
2023-04-20T08:11:34.158Z,9.63
2023-04-20T08:21:39.830Z,8.73
2023-04-20T08:31:41.517Z,8.77
2023-04-20T08:41:43.334Z,8.63
2023-04-20T08:51:46.071Z,10.00
2023-04-20T09:01:47.865Z,7.40
2023-04-20T09:12:02.856Z,7.60
2023-04-20T09:22:06.514Z,6.70
2023-04-20T09:32:08.711Z,8.00
2023-04-20T09:42:15.462Z,6.80
2023-04-20T09:52:18.685Z,7.53
2023-04-20T10:02:20.558Z,8.03
2023-04-20T10:12:22.334Z,10.93
2023-04-20T10:22:34.722Z,8.07
2023-04-20T10:32:36.467Z,7.53
2023-04-20T10:42:45.289Z,5.70
2023-04-20T10:52:47.140Z,9.43
2023-04-20T11:02:53.826Z,4.67
2023-04-20T11:12:55.708Z,5.07
2023-04-20T11:22:59.656Z,6.03
2023-04-20T11:33:01.411Z,4.40
2023-04-20T11:43:04.727Z,5.40
2023-04-20T11:53:07.346Z,3.87
2023-04-20T12:03:09.174Z,4.73
2023-04-20T12:13:11.197Z,6.13
2023-04-20T12:23:13.130Z,4.33
2023-04-20T12:33:14.870Z,4.70
2023-04-20T12:43:16.674Z,7.43
2023-04-20T12:53:19.557Z,8.03
2023-04-20T13:03:21.392Z,7.30
2023-04-20T13:13:23.171Z,8.07
2023-04-20T13:23:24.869Z,7.03
2023-04-20T13:33:26.839Z,6.90
2023-04-20T13:43:30.654Z,9.13
2023-04-20T13:53:32.322Z,8.47
2023-04-20T14:03:34.067Z,6.07
2023-04-20T14:13:37.467Z,5.53
2023-04-20T14:23:39.367Z,6.03
2023-04-20T14:33:41.658Z,7.47
2023-04-20T14:43:43.294Z,6.23
2023-04-20T14:53:44.957Z,8.63
2023-04-20T15:03:46.974Z,6.00
2023-04-20T15:13:49.446Z,6.53
2023-04-20T15:23:51.202Z,5.50
2023-04-20T15:33:52.934Z,6.83
2023-04-20T15:43:54.640Z,6.57
2023-04-20T15:53:56.500Z,7.30
2023-04-20T16:03:58.360Z,11.37
2023-04-20T16:14:00.400Z,7.03
2023-04-20T16:24:02.056Z,7.03
2023-04-20T16:34:04.320Z,9.00
2023-04-20T16:44:06.198Z,7.23
2023-04-20T16:54:09.230Z,10.87
2023-04-20T17:04:11.494Z,8.07
2023-04-20T17:14:13.218Z,10.03
2023-04-20T17:24:15.401Z,12.43
2023-04-20T17:34:19.944Z,9.80
2023-04-20T17:44:21.770Z,8.83
2023-04-20T17:54:23.432Z,11.23
2023-04-20T18:04:25.657Z,10.00
2023-04-20T18:14:28.288Z,10.93
2023-04-20T18:24:30.110Z,10.97
2023-04-20T18:34:32.345Z,11.43
2023-04-20T18:44:34.323Z,10.33
2023-04-20T18:54:38.298Z,11.37
2023-04-20T19:04:40.064Z,13.47
2023-04-20T19:14:41.728Z,13.13
2023-04-20T19:24:44.634Z,12.10
2023-04-20T19:34:46.753Z,13.17
2023-04-20T19:44:48.881Z,12.70
2023-04-20T19:54:50.708Z,11.20
2023-04-20T20:04:54.224Z,13.30
2023-04-20T20:14:56.007Z,15.17
2023-04-20T20:24:57.744Z,16.07
2023-04-20T20:34:59.432Z,13.57
2023-04-20T20:45:01.274Z,18.10
2023-04-20T20:55:03.998Z,18.77
2023-04-20T21:05:06.422Z,19.70
2023-04-20T21:15:10.066Z,18.17
2023-04-20T21:25:11.733Z,20.17
2023-04-20T21:35:13.531Z,18.30
2023-04-20T21:45:15.280Z,17.47
2023-04-20T21:55:16.918Z,16.43
2023-04-20T22:05:19.031Z,19.27
2023-04-20T22:15:22.309Z,19.40
2023-04-20T22:25:27.118Z,19.17
2023-04-20T22:35:28.845Z,24.17
2023-04-20T22:45:30.487Z,22.33
2023-04-20T22:55:32.129Z,23.13
2023-04-20T23:05:33.858Z,23.40
2023-04-20T23:15:35.506Z,23.27
2023-04-20T23:25:37.817Z,22.40
2023-04-20T23:35:39.549Z,23.93
2023-04-20T23:45:41.280Z,23.20
2023-04-20T23:55:43.016Z,24.97
