createdAt,value
2018-02-21T00:01:45.428Z,-1.80
2018-02-21T00:11:45.113Z,-1.70
2018-02-21T00:21:44.958Z,-1.60
2018-02-21T00:31:46.590Z,-1.70
2018-02-21T00:41:50.099Z,-1.70
2018-02-21T00:51:49.878Z,-1.60
2018-02-21T01:01:51.258Z,-1.60
2018-02-21T01:11:49.689Z,-1.60
2018-02-21T01:21:48.663Z,-1.50
2018-02-21T01:31:49.097Z,-1.50
2018-02-21T01:41:52.247Z,-1.41
2018-02-21T01:51:53.768Z,-1.50
2018-02-21T02:01:54.337Z,-1.50
2018-02-21T02:11:51.763Z,-1.31
2018-02-21T02:21:54.594Z,-1.31
2018-02-21T02:31:53.756Z,-1.41
2018-02-21T02:41:55.385Z,-1.50
2018-02-21T02:51:54.930Z,-1.31
2018-02-21T03:01:56.407Z,-1.50
2018-02-21T03:11:56.406Z,-1.41
2018-02-21T03:21:55.993Z,-1.50
2018-02-21T03:31:56.574Z,-1.41
2018-02-21T03:41:59.998Z,-1.31
2018-02-21T03:51:59.822Z,-1.31
2018-02-21T04:02:00.545Z,-1.31
2018-02-21T04:12:05.602Z,-1.41
2018-02-21T04:22:06.816Z,-1.60
2018-02-21T04:32:06.061Z,-1.31
2018-02-21T04:42:04.995Z,-1.31
2018-02-21T04:52:07.393Z,-1.31
2018-02-21T05:02:07.320Z,-1.31
2018-02-21T05:12:07.673Z,-1.31
2018-02-21T05:22:07.691Z,-1.21
2018-02-21T05:32:07.655Z,-1.11
2018-02-21T05:42:08.924Z,-1.31
2018-02-21T05:52:08.794Z,-1.21
2018-02-21T06:02:09.138Z,-1.11
2018-02-21T06:12:09.788Z,-1.01
2018-02-21T06:22:09.623Z,-1.01
2018-02-21T06:32:11.632Z,-0.92
2018-02-21T06:42:09.266Z,-0.92
2018-02-21T06:52:09.436Z,-0.82
2018-02-21T07:02:08.953Z,-0.72
2018-02-21T07:12:03.260Z,-0.62
2018-02-21T07:22:02.112Z,-0.53
2018-02-21T07:32:03.791Z,-0.13
2018-02-21T07:42:04.823Z,0.16
2018-02-21T07:52:03.604Z,0.26
2018-02-21T08:02:00.831Z,0.26
2018-02-21T08:12:00.410Z,0.06
2018-02-21T08:21:55.805Z,0.16
2018-02-21T08:31:50.636Z,0.35
2018-02-21T08:41:48.617Z,0.74
2018-02-21T08:51:49.422Z,0.65
2018-02-21T09:01:49.637Z,0.65
2018-02-21T09:11:47.741Z,1.23
2018-02-21T09:21:45.804Z,1.43
2018-02-21T09:31:45.516Z,1.92
2018-02-21T09:41:45.388Z,1.82
2018-02-21T09:51:43.492Z,2.02
2018-02-21T10:01:40.287Z,1.63
2018-02-21T10:11:38.227Z,1.53
2018-02-21T10:21:34.179Z,1.33
2018-02-21T10:31:31.753Z,1.53
2018-02-21T10:41:29.539Z,2.02
2018-02-21T10:51:32.241Z,2.80
2018-02-21T11:01:20.648Z,4.07
2018-02-21T11:11:17.133Z,4.07
2018-02-21T11:21:15.656Z,3.88
2018-02-21T11:31:09.277Z,3.39
2018-02-21T11:41:06.151Z,3.97
2018-02-21T11:51:00.968Z,4.27
2018-02-21T12:00:56.863Z,4.46
2018-02-21T12:10:54.504Z,4.07
2018-02-21T12:20:51.628Z,3.58
2018-02-21T12:30:47.596Z,3.58
2018-02-21T12:40:45.076Z,3.09
2018-02-21T12:50:43.234Z,3.09
2018-02-21T13:00:40.587Z,2.80
2018-02-21T13:10:37.730Z,2.80
2018-02-21T13:20:35.696Z,2.60
2018-02-21T13:30:32.382Z,2.80
2018-02-21T13:40:28.173Z,2.51
2018-02-21T13:50:25.608Z,2.51
2018-02-21T14:00:23.038Z,2.41
2018-02-21T14:10:21.163Z,2.51
2018-02-21T14:20:18.011Z,2.21
2018-02-21T14:30:15.513Z,2.11
2018-02-21T14:40:10.624Z,2.11
2018-02-21T14:50:10.806Z,2.31
2018-02-21T15:00:07.767Z,2.31
2018-02-21T15:10:04.342Z,2.11
2018-02-21T15:20:03.530Z,1.92
2018-02-21T15:29:58.808Z,1.92
2018-02-21T15:39:55.410Z,1.72
2018-02-21T15:49:52.627Z,1.72
2018-02-21T15:59:51.029Z,1.72
2018-02-21T16:09:50.460Z,1.72
2018-02-21T16:19:49.223Z,1.53
2018-02-21T16:29:46.563Z,1.43
2018-02-21T16:39:44.707Z,1.33
2018-02-21T16:49:44.482Z,1.33
2018-02-21T16:59:43.937Z,1.33
2018-02-21T17:09:41.767Z,1.23
2018-02-21T17:19:39.594Z,1.14
2018-02-21T17:29:39.224Z,0.84
2018-02-21T17:39:37.674Z,1.04
2018-02-21T17:49:35.361Z,1.04
2018-02-21T17:59:32.724Z,1.04
2018-02-21T18:09:24.569Z,0.84
2018-02-21T18:19:23.769Z,1.04
2018-02-21T18:29:19.723Z,0.84
2018-02-21T18:39:13.502Z,0.84
2018-02-21T18:49:09.309Z,0.75
2018-02-21T18:59:10.264Z,0.65
2018-02-21T19:09:07.218Z,0.75
2018-02-21T19:19:05.448Z,0.75
2018-02-21T19:29:04.683Z,0.65
2018-02-21T19:39:04.563Z,0.65
2018-02-21T19:48:47.197Z,0.45
2018-02-21T19:58:40.660Z,0.55
2018-02-21T20:08:35.580Z,0.55
2018-02-21T20:18:33.680Z,0.45
2018-02-21T20:28:31.076Z,0.35
2018-02-21T20:38:29.469Z,0.35
2018-02-21T20:48:29.567Z,0.26
2018-02-21T20:58:29.567Z,0.16
2018-02-21T21:08:28.175Z,0.16
2018-02-21T21:18:28.408Z,0.16
2018-02-21T21:28:24.519Z,0.16
2018-02-21T21:38:23.769Z,0.16
2018-02-21T21:48:23.691Z,0.06
2018-02-21T21:58:25.528Z,0.06
2018-02-21T22:08:23.764Z,0.16
2018-02-21T22:18:21.625Z,0.16
2018-02-21T22:28:22.489Z,-0.04
2018-02-21T22:38:22.333Z,0.06
2018-02-21T22:48:21.407Z,0.16
2018-02-21T22:58:20.508Z,0.06
2018-02-21T23:08:19.379Z,0.06
2018-02-21T23:18:21.325Z,0.06
2018-02-21T23:28:19.614Z,0.06
2018-02-21T23:38:18.327Z,0.06
2018-02-21T23:48:18.123Z,0.06
2018-02-21T23:58:17.452Z,-0.04
