createdAt,value
2018-12-04T00:01:00.989Z,51.40
2018-12-04T00:03:29.580Z,51.50
2018-12-04T00:05:58.178Z,51.50
2018-12-04T00:08:26.752Z,51.60
2018-12-04T00:10:55.344Z,52.20
2018-12-04T00:13:23.943Z,51.60
2018-12-04T00:15:52.527Z,51.60
2018-12-04T00:18:21.132Z,51.70
2018-12-04T00:20:49.725Z,51.70
2018-12-04T00:23:18.301Z,51.80
2018-12-04T00:25:46.896Z,51.80
2018-12-04T00:28:15.468Z,51.80
2018-12-04T00:30:44.061Z,51.80
2018-12-04T00:33:12.641Z,51.90
2018-12-04T00:35:41.217Z,51.90
2018-12-04T00:38:09.842Z,51.90
2018-12-04T00:40:38.432Z,51.90
2018-12-04T00:43:07.025Z,52.00
2018-12-04T00:45:35.609Z,52.00
2018-12-04T00:48:04.200Z,52.00
2018-12-04T00:50:32.809Z,52.00
2018-12-04T00:53:01.379Z,52.00
2018-12-04T00:55:38.249Z,52.10
2018-12-04T00:58:07.032Z,52.10
2018-12-04T01:00:35.612Z,52.10
2018-12-04T01:03:04.332Z,52.10
2018-12-04T01:05:33.075Z,52.10
2018-12-04T01:08:01.639Z,52.10
2018-12-04T01:10:30.228Z,52.20
2018-12-04T01:12:58.818Z,52.20
2018-12-04T01:15:27.386Z,52.10
2018-12-04T01:17:56.001Z,52.10
2018-12-04T01:20:24.705Z,52.10
2018-12-04T01:22:53.284Z,52.10
2018-12-04T01:25:21.885Z,52.10
2018-12-04T01:27:50.432Z,52.20
2018-12-04T01:30:19.036Z,52.10
2018-12-04T01:32:47.628Z,52.20
2018-12-04T01:35:16.225Z,52.20
2018-12-04T01:37:44.840Z,52.20
2018-12-04T01:40:13.458Z,52.20
2018-12-04T01:42:42.069Z,52.20
2018-12-04T01:45:10.653Z,52.20
2018-12-04T01:47:39.253Z,52.20
2018-12-04T01:50:07.874Z,52.10
2018-12-04T01:52:36.476Z,52.10
2018-12-04T01:55:05.212Z,52.10
2018-12-04T01:57:33.812Z,52.10
2018-12-04T02:00:02.531Z,52.10
2018-12-04T02:02:31.263Z,52.10
2018-12-04T02:04:59.841Z,52.00
2018-12-04T02:07:29.009Z,52.00
2018-12-04T02:09:58.457Z,51.90
2018-12-04T02:12:27.043Z,51.90
2018-12-04T02:14:55.683Z,51.90
2018-12-04T02:17:24.641Z,51.90
2018-12-04T02:19:53.212Z,51.90
2018-12-04T02:22:21.785Z,52.20
2018-12-04T02:24:50.365Z,51.80
2018-12-04T02:27:18.940Z,51.80
2018-12-04T02:29:47.549Z,51.80
2018-12-04T02:32:16.125Z,51.80
2018-12-04T02:34:44.703Z,51.90
2018-12-04T02:37:13.294Z,51.70
2018-12-04T02:39:41.874Z,51.70
2018-12-04T02:42:10.456Z,51.70
2018-12-04T02:44:39.046Z,51.60
2018-12-04T02:47:07.630Z,51.70
2018-12-04T02:49:36.273Z,51.70
2018-12-04T02:52:04.851Z,52.40
2018-12-04T02:54:33.433Z,51.60
2018-12-04T02:57:02.029Z,51.70
2018-12-04T02:59:30.605Z,51.70
2018-12-04T03:01:59.336Z,51.70
2018-12-04T03:04:28.144Z,51.60
2018-12-04T03:06:56.740Z,51.70
2018-12-04T03:09:25.360Z,51.70
2018-12-04T03:11:54.236Z,51.60
2018-12-04T03:14:22.808Z,51.60
2018-12-04T03:16:52.345Z,51.70
2018-12-04T03:19:20.940Z,51.70
2018-12-04T03:21:49.512Z,51.70
2018-12-04T03:24:18.164Z,51.70
2018-12-04T03:26:46.737Z,51.70
2018-12-04T03:29:15.334Z,51.70
2018-12-04T03:31:43.921Z,51.70
2018-12-04T03:34:12.491Z,51.70
2018-12-04T03:36:41.110Z,51.70
2018-12-04T03:39:09.763Z,51.70
2018-12-04T03:41:38.780Z,51.70
2018-12-04T03:44:07.322Z,51.60
2018-12-04T03:46:35.936Z,51.60
2018-12-04T03:49:04.596Z,51.50
2018-12-04T03:51:33.187Z,51.50
2018-12-04T03:54:01.763Z,51.50
2018-12-04T03:56:30.353Z,51.50
2018-12-04T03:58:59.060Z,51.50
2018-12-04T04:01:27.661Z,51.50
2018-12-04T04:03:57.101Z,51.40
2018-12-04T04:06:25.686Z,51.40
2018-12-04T04:08:54.293Z,51.40
2018-12-04T04:11:22.880Z,51.40
2018-12-04T04:13:51.609Z,51.40
2018-12-04T04:16:20.306Z,51.40
2018-12-04T04:18:48.928Z,51.40
2018-12-04T04:21:17.926Z,51.30
2018-12-04T04:23:46.500Z,51.30
2018-12-04T04:26:15.103Z,51.30
2018-12-04T04:28:43.797Z,51.30
2018-12-04T04:31:12.497Z,51.30
2018-12-04T04:33:41.096Z,51.30
2018-12-04T04:36:09.788Z,51.20
2018-12-04T04:38:38.393Z,51.30
2018-12-04T04:41:06.965Z,51.20
2018-12-04T04:43:35.542Z,51.30
2018-12-04T04:46:04.144Z,51.20
2018-12-04T04:48:32.684Z,51.20
2018-12-04T04:51:01.324Z,51.20
2018-12-04T04:53:29.918Z,50.80
2018-12-04T04:55:58.493Z,51.20
2018-12-04T04:58:27.089Z,51.20
2018-12-04T05:00:55.667Z,51.10
2018-12-04T05:03:24.297Z,51.10
2018-12-04T05:05:53.003Z,51.10
2018-12-04T05:08:21.591Z,51.10
2018-12-04T05:10:50.118Z,51.10
2018-12-04T05:13:18.745Z,51.20
2018-12-04T05:15:47.330Z,51.10
2018-12-04T05:18:15.937Z,51.10
2018-12-04T05:20:44.501Z,51.10
2018-12-04T05:23:13.077Z,51.00
2018-12-04T05:25:41.660Z,51.00
2018-12-04T05:28:10.233Z,51.00
2018-12-04T05:30:38.845Z,51.00
2018-12-04T05:33:07.417Z,51.00
2018-12-04T05:35:36.005Z,51.00
2018-12-04T05:38:04.614Z,51.00
2018-12-04T05:40:33.200Z,51.00
2018-12-04T05:43:01.778Z,50.90
2018-12-04T05:45:30.369Z,50.90
2018-12-04T05:47:58.948Z,50.90
2018-12-04T05:50:28.236Z,51.00
2018-12-04T05:53:07.916Z,51.00
2018-12-04T05:55:36.517Z,51.00
2018-12-04T05:58:05.092Z,51.00
2018-12-04T06:00:33.661Z,51.00
2018-12-04T06:03:02.388Z,51.00
2018-12-04T06:05:31.018Z,51.10
2018-12-04T06:07:59.589Z,51.10
2018-12-04T06:10:28.152Z,51.10
2018-12-04T06:12:56.725Z,51.10
2018-12-04T06:15:25.292Z,51.10
2018-12-04T06:17:53.885Z,51.10
2018-12-04T06:20:22.461Z,51.10
2018-12-04T06:22:51.049Z,51.10
2018-12-04T06:25:19.620Z,51.10
2018-12-04T06:27:48.196Z,51.20
2018-12-04T06:30:16.813Z,51.20
2018-12-04T06:32:45.489Z,51.20
2018-12-04T06:35:14.219Z,51.30
2018-12-04T06:37:42.800Z,51.20
2018-12-04T06:40:11.364Z,51.10
2018-12-04T06:42:39.932Z,51.10
2018-12-04T06:45:08.530Z,51.20
2018-12-04T06:47:37.132Z,51.20
2018-12-04T06:50:08.094Z,51.20
2018-12-04T06:52:36.676Z,51.20
2018-12-04T06:55:05.857Z,51.20
2018-12-04T06:57:34.485Z,51.30
2018-12-04T07:00:03.866Z,51.30
2018-12-04T07:02:32.473Z,51.30
2018-12-04T07:05:01.046Z,51.40
2018-12-04T07:07:29.620Z,51.40
2018-12-04T07:09:58.196Z,51.40
2018-12-04T07:12:27.173Z,51.40
2018-12-04T07:14:55.745Z,51.50
2018-12-04T07:17:24.320Z,51.50
2018-12-04T07:19:52.913Z,51.50
2018-12-04T07:22:21.509Z,51.50
2018-12-04T07:24:50.085Z,51.60
2018-12-04T07:27:18.693Z,51.60
2018-12-04T07:29:47.261Z,51.60
2018-12-04T07:32:15.852Z,51.70
2018-12-04T07:34:44.928Z,51.70
2018-12-04T07:37:13.495Z,51.70
2018-12-04T07:39:42.076Z,51.80
2018-12-04T07:42:10.642Z,51.80
2018-12-04T07:44:39.214Z,51.90
2018-12-04T07:47:07.768Z,52.40
2018-12-04T07:49:36.972Z,51.90
2018-12-04T07:52:05.955Z,52.00
2018-12-04T07:54:34.528Z,52.00
2018-12-04T07:57:03.228Z,52.10
2018-12-04T07:59:31.810Z,52.10
2018-12-04T08:02:00.376Z,52.30
2018-12-04T08:04:28.950Z,52.30
2018-12-04T08:06:57.554Z,52.30
2018-12-04T08:09:26.153Z,52.40
2018-12-04T08:11:54.801Z,52.40
2018-12-04T08:14:23.402Z,52.40
2018-12-04T08:16:51.997Z,52.50
2018-12-04T08:19:20.564Z,52.50
2018-12-04T08:21:49.184Z,52.60
2018-12-04T08:24:17.753Z,52.70
2018-12-04T08:26:46.359Z,52.70
2018-12-04T08:29:15.057Z,52.70
2018-12-04T08:31:43.648Z,52.80
2018-12-04T08:34:12.239Z,52.80
2018-12-04T08:36:40.820Z,52.80
2018-12-04T08:39:13.044Z,52.90
2018-12-04T08:41:40.005Z,53.00
2018-12-04T08:44:08.577Z,52.90
2018-12-04T08:46:37.153Z,53.00
2018-12-04T08:49:05.771Z,53.10
2018-12-04T08:51:34.384Z,53.10
2018-12-04T08:54:02.985Z,53.10
2018-12-04T08:56:31.585Z,53.20
2018-12-04T08:59:00.184Z,53.20
2018-12-04T09:01:28.769Z,53.30
2018-12-04T09:03:59.249Z,53.30
2018-12-04T09:06:32.154Z,53.30
2018-12-04T09:09:00.752Z,53.40
2018-12-04T09:11:29.348Z,53.40
2018-12-04T09:13:57.921Z,53.50
2018-12-04T09:16:26.532Z,53.60
2018-12-04T09:18:56.029Z,53.60
2018-12-04T09:21:24.718Z,53.70
2018-12-04T09:23:53.441Z,53.70
2018-12-04T09:26:22.151Z,53.60
2018-12-04T09:28:50.818Z,53.70
2018-12-04T09:31:19.533Z,53.70
2018-12-04T09:33:48.108Z,53.80
2018-12-04T09:36:16.710Z,53.70
2018-12-04T09:38:45.332Z,53.80
2018-12-04T09:41:13.920Z,53.80
2018-12-04T09:43:42.484Z,53.90
2018-12-04T09:46:11.055Z,53.80
2018-12-04T09:48:39.664Z,53.80
2018-12-04T09:51:08.401Z,53.90
2018-12-04T09:53:36.968Z,53.90
2018-12-04T09:56:05.536Z,53.90
2018-12-04T09:58:34.116Z,53.90
2018-12-04T10:01:02.709Z,53.90
2018-12-04T10:03:31.271Z,53.80
2018-12-04T10:05:59.861Z,53.80
2018-12-04T10:08:28.443Z,53.90
2018-12-04T10:10:57.014Z,53.80
2018-12-04T10:13:25.601Z,53.90
2018-12-04T10:15:54.172Z,53.90
2018-12-04T10:18:23.614Z,53.80
2018-12-04T10:20:52.213Z,53.80
2018-12-04T10:23:20.769Z,53.80
2018-12-04T10:25:50.890Z,53.80
2018-12-04T10:28:20.306Z,53.80
2018-12-04T10:30:54.002Z,53.70
2018-12-04T10:33:22.576Z,53.80
2018-12-04T10:35:51.199Z,53.80
2018-12-04T10:38:19.777Z,53.80
2018-12-04T10:40:48.376Z,53.80
2018-12-04T10:43:16.945Z,53.70
2018-12-04T10:45:45.529Z,53.80
2018-12-04T10:48:14.141Z,53.80
2018-12-04T10:50:42.740Z,53.70
2018-12-04T10:53:11.322Z,53.80
2018-12-04T10:55:39.913Z,53.70
2018-12-04T10:58:08.506Z,53.80
2018-12-04T11:00:41.301Z,53.70
2018-12-04T11:03:13.986Z,53.70
2018-12-04T11:05:43.029Z,53.70
2018-12-04T11:08:11.625Z,53.60
2018-12-04T11:10:40.225Z,53.70
2018-12-04T11:13:08.822Z,53.60
2018-12-04T11:15:37.405Z,53.70
2018-12-04T11:18:06.568Z,53.60
2018-12-04T11:20:35.479Z,53.60
2018-12-04T11:23:04.075Z,53.60
2018-12-04T11:25:32.645Z,53.50
2018-12-04T11:28:01.239Z,53.60
2018-12-04T11:30:29.852Z,53.50
2018-12-04T11:32:58.869Z,53.50
2018-12-04T11:35:27.444Z,53.50
2018-12-04T11:37:56.028Z,53.50
2018-12-04T11:40:24.617Z,53.40
2018-12-04T11:42:53.184Z,53.40
2018-12-04T11:45:21.897Z,53.40
2018-12-04T11:47:50.469Z,53.40
2018-12-04T11:50:19.061Z,53.40
2018-12-04T11:52:47.610Z,53.30
2018-12-04T11:55:16.224Z,53.40
2018-12-04T11:57:44.816Z,53.40
2018-12-04T12:00:19.561Z,53.40
2018-12-04T12:02:48.157Z,53.40
2018-12-04T12:05:16.754Z,53.40
2018-12-04T12:07:45.328Z,53.50
2018-12-04T12:10:13.954Z,53.60
2018-12-04T12:12:42.542Z,53.60
2018-12-04T12:15:11.125Z,53.70
2018-12-04T12:17:39.732Z,53.70
2018-12-04T12:20:09.396Z,53.80
2018-12-04T12:22:37.927Z,54.00
2018-12-04T12:25:06.717Z,54.00
2018-12-04T12:27:35.770Z,54.00
2018-12-04T12:30:05.268Z,54.00
2018-12-04T12:32:33.892Z,54.00
2018-12-04T12:35:02.556Z,54.00
2018-12-04T12:37:31.165Z,54.00
2018-12-04T12:39:59.689Z,53.90
2018-12-04T12:42:28.347Z,53.90
2018-12-04T12:44:56.994Z,53.70
2018-12-04T12:47:25.816Z,53.80
2018-12-04T12:49:54.421Z,53.60
2018-12-04T12:52:23.053Z,53.50
2018-12-04T12:54:51.636Z,53.40
2018-12-04T12:57:21.118Z,53.20
2018-12-04T12:59:49.715Z,53.00
2018-12-04T13:02:18.281Z,52.90
2018-12-04T13:04:46.852Z,52.70
2018-12-04T13:07:15.431Z,52.50
2018-12-04T13:09:44.100Z,52.50
2018-12-04T13:12:12.684Z,52.30
2018-12-04T13:14:41.250Z,52.20
2018-12-04T13:17:09.872Z,51.90
2018-12-04T13:19:39.264Z,51.80
2018-12-04T13:22:07.844Z,51.60
2018-12-04T13:24:36.437Z,51.50
2018-12-04T13:27:05.088Z,51.30
2018-12-04T13:29:33.653Z,51.20
2018-12-04T13:32:02.241Z,51.10
2018-12-04T13:34:30.817Z,50.90
2018-12-04T13:36:59.783Z,50.80
2018-12-04T13:39:28.388Z,50.60
2018-12-04T13:41:56.953Z,50.50
2018-12-04T13:44:25.537Z,50.40
2018-12-04T13:46:54.148Z,50.20
2018-12-04T13:49:22.712Z,50.10
2018-12-04T13:51:51.441Z,50.10
2018-12-04T13:54:20.133Z,49.80
2018-12-04T13:56:48.724Z,49.90
2018-12-04T13:59:17.328Z,49.70
2018-12-04T14:01:45.919Z,49.60
2018-12-04T14:04:17.209Z,49.60
2018-12-04T14:06:45.677Z,49.50
2018-12-04T14:09:14.365Z,50.00
2018-12-04T14:11:43.040Z,49.40
2018-12-04T14:14:11.767Z,49.30
2018-12-04T14:16:40.340Z,49.30
2018-12-04T14:19:08.922Z,49.30
2018-12-04T14:21:37.658Z,49.20
2018-12-04T14:24:06.260Z,49.20
2018-12-04T14:26:34.883Z,49.10
2018-12-04T14:29:03.632Z,49.10
2018-12-04T14:31:32.295Z,49.10
2018-12-04T14:34:01.197Z,49.00
2018-12-04T14:36:29.813Z,49.00
2018-12-04T14:38:58.541Z,49.10
2018-12-04T14:41:27.266Z,49.00
2018-12-04T14:43:55.979Z,49.00
2018-12-04T14:46:24.668Z,49.00
2018-12-04T14:48:53.394Z,49.00
2018-12-04T14:51:22.109Z,48.90
2018-12-04T14:53:50.802Z,49.60
2018-12-04T14:56:19.373Z,48.90
2018-12-04T14:58:47.973Z,49.00
2018-12-04T15:01:16.683Z,48.90
2018-12-04T15:03:45.398Z,49.00
2018-12-04T15:06:14.133Z,48.90
2018-12-04T15:08:43.045Z,48.90
2018-12-04T15:11:11.969Z,49.00
2018-12-04T15:13:40.591Z,48.90
2018-12-04T15:16:09.279Z,48.90
2018-12-04T15:18:37.957Z,48.80
2018-12-04T15:21:06.594Z,48.80
2018-12-04T15:23:35.249Z,48.80
2018-12-04T15:26:03.976Z,48.80
2018-12-04T15:28:32.593Z,48.80
2018-12-04T15:31:01.179Z,48.70
2018-12-04T15:33:29.873Z,48.70
2018-12-04T15:35:58.548Z,48.80
2018-12-04T15:38:27.155Z,48.70
2018-12-04T15:40:55.874Z,48.70
2018-12-04T15:43:24.519Z,48.70
2018-12-04T15:45:53.265Z,48.70
2018-12-04T15:48:21.928Z,48.80
2018-12-04T15:50:50.504Z,48.70
2018-12-04T15:53:19.301Z,48.80
2018-12-04T15:55:48.125Z,48.70
2018-12-04T15:58:16.689Z,48.80
2018-12-04T16:00:45.290Z,48.80
2018-12-04T16:03:14.756Z,48.80
2018-12-04T16:05:43.320Z,48.90
2018-12-04T16:08:11.870Z,48.80
2018-12-04T16:10:40.486Z,48.90
2018-12-04T16:13:09.095Z,49.00
2018-12-04T16:15:37.665Z,49.00
2018-12-04T16:18:06.233Z,49.00
2018-12-04T16:20:34.827Z,49.00
2018-12-04T16:23:03.539Z,49.00
2018-12-04T16:25:32.114Z,49.10
2018-12-04T16:28:00.689Z,49.10
2018-12-04T16:30:29.254Z,49.10
2018-12-04T16:32:57.832Z,49.10
2018-12-04T16:35:26.397Z,49.10
2018-12-04T16:37:55.929Z,49.20
2018-12-04T16:40:24.493Z,49.30
2018-12-04T16:42:53.109Z,49.20
2018-12-04T16:45:21.693Z,49.40
2018-12-04T16:47:50.267Z,49.20
2018-12-04T16:50:18.869Z,49.30
2018-12-04T16:52:47.464Z,49.40
2018-12-04T16:55:16.078Z,49.40
2018-12-04T16:57:44.640Z,49.50
2018-12-04T17:00:13.484Z,49.20
2018-12-04T17:02:42.091Z,49.50
2018-12-04T17:05:10.636Z,49.60
2018-12-04T17:07:39.256Z,49.60
2018-12-04T17:10:08.872Z,49.70
2018-12-04T17:12:37.440Z,49.70
2018-12-04T17:15:06.957Z,49.70
2018-12-04T17:17:35.612Z,49.70
2018-12-04T17:20:04.352Z,49.70
2018-12-04T17:22:33.084Z,49.70
2018-12-04T17:25:01.669Z,49.80
2018-12-04T17:27:30.249Z,49.80
2018-12-04T17:29:58.889Z,49.80
2018-12-04T17:32:29.216Z,49.80
2018-12-04T17:34:57.813Z,49.90
2018-12-04T17:37:26.464Z,49.80
2018-12-04T17:39:55.029Z,49.80
2018-12-04T17:42:23.565Z,49.80
2018-12-04T17:44:52.208Z,49.80
2018-12-04T17:47:20.813Z,49.80
2018-12-04T17:49:49.409Z,49.70
2018-12-04T17:52:17.998Z,49.80
2018-12-04T17:54:46.607Z,49.80
2018-12-04T17:57:15.229Z,49.80
2018-12-04T17:59:43.806Z,49.80
2018-12-04T18:02:12.725Z,49.80
2018-12-04T18:04:41.325Z,49.90
2018-12-04T18:07:09.896Z,49.80
2018-12-04T18:09:38.472Z,49.90
2018-12-04T18:12:07.048Z,49.80
2018-12-04T18:14:35.651Z,49.80
2018-12-04T18:17:04.233Z,49.80
2018-12-04T18:19:32.845Z,49.90
2018-12-04T18:22:01.657Z,49.90
2018-12-04T18:24:30.274Z,49.90
2018-12-04T18:26:59.026Z,50.50
2018-12-04T18:29:27.589Z,49.80
2018-12-04T18:31:56.188Z,49.90
2018-12-04T18:34:24.774Z,49.90
2018-12-04T18:36:53.349Z,49.90
2018-12-04T18:39:21.965Z,49.90
2018-12-04T18:41:50.535Z,49.90
2018-12-04T18:44:19.965Z,49.90
2018-12-04T18:46:48.578Z,49.90
2018-12-04T18:49:17.300Z,50.00
2018-12-04T18:51:46.797Z,50.00
2018-12-04T18:54:15.812Z,50.00
2018-12-04T18:56:44.374Z,50.00
2018-12-04T18:59:12.969Z,50.00
2018-12-04T19:01:41.560Z,50.00
2018-12-04T19:04:10.165Z,50.10
2018-12-04T19:06:38.773Z,50.10
2018-12-04T19:09:09.068Z,50.00
2018-12-04T19:11:38.913Z,50.10
2018-12-04T19:14:07.688Z,50.10
2018-12-04T19:16:36.310Z,50.10
2018-12-04T19:19:05.172Z,50.10
2018-12-04T19:21:33.841Z,50.10
2018-12-04T19:24:02.494Z,50.20
2018-12-04T19:26:31.192Z,50.10
2018-12-04T19:28:59.801Z,50.10
2018-12-04T19:31:28.389Z,50.10
2018-12-04T19:33:57.101Z,50.20
2018-12-04T19:36:25.806Z,50.10
2018-12-04T19:38:54.372Z,50.20
2018-12-04T19:41:22.957Z,50.10
2018-12-04T19:43:56.346Z,50.20
2018-12-04T19:46:22.209Z,50.10
2018-12-04T19:48:50.806Z,50.20
2018-12-04T19:51:19.404Z,50.20
2018-12-04T19:53:47.960Z,50.20
2018-12-04T19:56:16.553Z,50.20
2018-12-04T19:58:45.152Z,50.30
2018-12-04T20:01:13.737Z,50.20
2018-12-04T20:03:42.735Z,50.30
2018-12-04T20:06:11.373Z,50.60
2018-12-04T20:08:45.189Z,51.00
2018-12-04T20:11:13.798Z,51.90
2018-12-04T20:13:42.386Z,50.30
2018-12-04T20:16:10.959Z,50.30
2018-12-04T20:18:39.562Z,50.80
2018-12-04T20:21:08.144Z,50.30
2018-12-04T20:23:36.750Z,50.30
2018-12-04T20:26:05.377Z,50.30
2018-12-04T20:28:33.949Z,50.30
2018-12-04T20:31:02.529Z,50.40
2018-12-04T20:33:31.124Z,50.30
2018-12-04T20:35:59.698Z,50.30
2018-12-04T20:38:28.453Z,50.40
2018-12-04T20:40:57.057Z,50.40
2018-12-04T20:43:30.067Z,50.40
2018-12-04T20:46:05.656Z,50.40
2018-12-04T20:48:29.256Z,50.40
2018-12-04T20:50:57.893Z,50.40
2018-12-04T20:53:26.462Z,50.50
2018-12-04T20:55:55.040Z,50.50
2018-12-04T20:58:23.704Z,50.60
2018-12-04T21:00:52.321Z,51.50
2018-12-04T21:03:20.936Z,55.20
2018-12-04T21:05:49.536Z,51.20
2018-12-04T21:08:18.147Z,50.50
2018-12-04T21:10:46.760Z,50.60
2018-12-04T21:13:15.473Z,50.50
2018-12-04T21:15:44.003Z,50.50
2018-12-04T21:18:12.632Z,50.60
2018-12-04T21:20:41.215Z,51.20
2018-12-04T21:23:09.781Z,50.60
2018-12-04T21:25:38.381Z,50.50
2018-12-04T21:28:12.240Z,50.50
2018-12-04T21:30:46.008Z,50.60
2018-12-04T21:33:19.794Z,50.60
2018-12-04T21:35:53.739Z,50.60
2018-12-04T21:38:27.709Z,50.60
2018-12-04T21:41:02.379Z,50.60
2018-12-04T21:43:36.193Z,50.70
2018-12-04T21:46:14.456Z,50.60
2018-12-04T21:48:43.040Z,50.70
2018-12-04T21:51:11.637Z,50.70
2018-12-04T21:53:40.246Z,50.70
2018-12-04T21:56:08.841Z,50.70
2018-12-04T21:58:37.405Z,50.70
2018-12-04T22:01:06.033Z,50.80
2018-12-04T22:03:34.624Z,50.80
2018-12-04T22:06:03.237Z,50.80
2018-12-04T22:08:31.842Z,50.80
2018-12-04T22:11:00.418Z,50.70
2018-12-04T22:13:29.024Z,50.80
2018-12-04T22:15:57.600Z,50.80
2018-12-04T22:18:26.162Z,50.80
2018-12-04T22:20:54.766Z,50.80
2018-12-04T22:23:23.346Z,50.80
2018-12-04T22:25:51.917Z,50.90
2018-12-04T22:28:20.497Z,50.90
2018-12-04T22:30:49.080Z,52.60
2018-12-04T22:33:17.651Z,51.20
2018-12-04T22:35:46.284Z,51.20
2018-12-04T22:38:14.881Z,51.00
2018-12-04T22:40:43.473Z,50.90
2018-12-04T22:43:12.037Z,50.90
2018-12-04T22:45:40.646Z,50.90
2018-12-04T22:48:09.560Z,50.90
2018-12-04T22:50:38.143Z,50.80
2018-12-04T22:53:06.728Z,50.80
2018-12-04T22:55:35.304Z,50.80
2018-12-04T22:58:03.937Z,50.80
2018-12-04T23:00:40.071Z,50.80
2018-12-04T23:03:08.974Z,51.20
2018-12-04T23:05:37.671Z,50.70
2018-12-04T23:08:06.290Z,50.70
2018-12-04T23:10:34.905Z,50.80
2018-12-04T23:13:03.604Z,50.70
2018-12-04T23:15:32.192Z,50.70
2018-12-04T23:18:00.797Z,50.70
2018-12-04T23:20:29.388Z,50.90
2018-12-04T23:22:57.980Z,50.80
2018-12-04T23:25:26.566Z,50.70
2018-12-04T23:27:55.144Z,50.70
2018-12-04T23:30:23.757Z,50.70
2018-12-04T23:32:52.329Z,50.70
2018-12-04T23:35:21.252Z,50.70
2018-12-04T23:37:49.854Z,51.30
2018-12-04T23:40:18.429Z,50.70
2018-12-04T23:42:47.025Z,50.70
2018-12-04T23:45:15.617Z,50.70
2018-12-04T23:47:44.194Z,50.60
2018-12-04T23:50:12.925Z,50.70
2018-12-04T23:52:41.493Z,50.70
2018-12-04T23:55:10.077Z,50.70
2018-12-04T23:57:38.657Z,50.70
