createdAt,value
2022-09-01T00:00:15.039Z,2.28
2022-09-01T00:02:44.158Z,2.38
2022-09-01T00:05:13.002Z,2.30
2022-09-01T00:07:40.848Z,2.90
2022-09-01T00:10:09.954Z,2.63
2022-09-01T00:12:38.533Z,2.00
2022-09-01T00:15:08.692Z,2.38
2022-09-01T00:17:36.406Z,1.73
2022-09-01T00:20:07.971Z,2.55
2022-09-01T00:22:38.589Z,2.83
2022-09-01T00:27:36.801Z,3.05
2022-09-01T00:30:05.285Z,2.67
2022-09-01T00:32:32.978Z,2.10
2022-09-01T00:35:00.588Z,2.15
2022-09-01T00:37:28.356Z,2.03
2022-09-01T00:39:55.961Z,2.50
2022-09-01T00:42:24.494Z,2.60
2022-09-01T00:44:52.158Z,2.63
2022-09-01T00:47:20.430Z,2.30
2022-09-01T00:49:51.574Z,2.10
2022-09-01T00:52:22.044Z,2.63
2022-09-01T00:57:19.120Z,2.95
2022-09-01T00:59:56.710Z,2.83
2022-09-01T01:02:24.806Z,3.22
2022-09-01T01:04:52.848Z,2.38
2022-09-01T01:07:23.113Z,2.78
2022-09-01T01:09:51.518Z,2.10
2022-09-01T01:12:20.252Z,2.42
2022-09-01T01:14:52.177Z,2.47
2022-09-01T01:17:22.593Z,2.25
2022-09-01T01:20:16.766Z,3.08
2022-09-01T01:23:02.987Z,2.78
2022-09-01T01:25:33.834Z,2.75
2022-09-01T01:28:14.326Z,2.50
2022-09-01T01:33:12.196Z,2.50
2022-09-01T01:35:42.479Z,2.20
2022-09-01T01:38:11.337Z,2.40
2022-09-01T01:40:39.628Z,2.10
2022-09-01T01:43:08.676Z,5.20
2022-09-01T01:45:36.500Z,2.55
2022-09-01T01:48:08.662Z,2.38
2022-09-01T01:50:38.046Z,2.63
2022-09-01T01:53:11.283Z,2.10
2022-09-01T01:55:41.928Z,1.98
2022-09-01T01:58:12.374Z,2.40
2022-09-01T02:00:44.814Z,2.30
2022-09-01T02:03:19.957Z,2.58
2022-09-01T02:05:53.061Z,2.55
2022-09-01T02:08:26.072Z,2.83
2022-09-01T02:10:55.573Z,3.72
2022-09-01T02:13:31.322Z,2.42
2022-09-01T02:16:04.449Z,2.97
2022-09-01T02:18:36.366Z,2.80
2022-09-01T02:21:10.592Z,2.65
2022-09-01T02:23:41.924Z,3.28
2022-09-01T02:26:16.675Z,2.30
2022-09-01T02:28:54.242Z,2.88
2022-09-01T02:31:28.186Z,2.17
2022-09-01T02:33:57.193Z,2.97
2022-09-01T02:36:25.779Z,2.25
2022-09-01T02:38:56.424Z,2.85
2022-09-01T02:41:25.329Z,2.22
2022-09-01T02:43:54.298Z,2.60
2022-09-01T02:46:24.532Z,3.17
2022-09-01T02:48:53.618Z,2.30
2022-09-01T02:51:25.682Z,2.65
2022-09-01T02:53:55.171Z,2.38
2022-09-01T02:56:25.760Z,2.63
2022-09-01T02:58:55.683Z,3.15
2022-09-01T03:01:29.666Z,2.40
2022-09-01T03:04:05.873Z,2.22
2022-09-01T03:06:37.907Z,2.75
2022-09-01T03:09:08.998Z,3.50
2022-09-01T03:11:41.377Z,2.95
2022-09-01T03:14:09.462Z,3.50
2022-09-01T03:16:39.394Z,2.92
2022-09-01T03:19:09.212Z,2.53
2022-09-01T03:21:40.964Z,2.50
2022-09-01T03:24:12.529Z,2.63
2022-09-01T03:26:42.714Z,2.78
2022-09-01T03:29:11.132Z,2.45
2022-09-01T03:31:39.194Z,3.50
2022-09-01T03:34:11.098Z,2.42
2022-09-01T03:36:50.406Z,2.30
2022-09-01T03:39:26.804Z,3.75
2022-09-01T03:41:56.665Z,2.63
2022-09-01T03:44:24.865Z,3.13
2022-09-01T03:46:53.610Z,3.88
2022-09-01T03:49:25.160Z,3.30
2022-09-01T03:51:54.041Z,3.17
2022-09-01T03:54:28.463Z,3.08
2022-09-01T03:56:58.164Z,3.03
2022-09-01T03:59:27.098Z,3.33
2022-09-01T04:01:54.962Z,3.30
2022-09-01T04:04:22.740Z,3.83
2022-09-01T04:06:50.738Z,3.88
2022-09-01T04:09:18.660Z,2.95
2022-09-01T04:11:46.980Z,3.33
2022-09-01T04:14:16.453Z,2.92
2022-09-01T04:17:04.337Z,3.20
2022-09-01T04:19:37.127Z,3.30
2022-09-01T04:22:07.889Z,2.72
2022-09-01T04:24:46.154Z,3.00
2022-09-01T04:27:15.448Z,2.83
2022-09-01T04:29:46.877Z,4.10
2022-09-01T04:34:49.009Z,3.10
2022-09-01T04:37:21.405Z,3.75
2022-09-01T04:39:57.700Z,2.97
2022-09-01T04:42:29.748Z,3.03
2022-09-01T04:45:02.077Z,2.47
2022-09-01T04:47:42.320Z,3.63
2022-09-01T04:50:14.887Z,3.38
2022-09-01T04:53:06.266Z,3.58
2022-09-01T04:55:44.290Z,2.90
2022-09-01T04:58:17.486Z,4.55
2022-09-01T05:00:52.273Z,3.22
2022-09-01T05:03:24.744Z,2.75
2022-09-01T05:06:19.605Z,2.90
2022-09-01T05:08:52.652Z,2.63
2022-09-01T05:11:50.233Z,2.75
2022-09-01T05:14:27.915Z,3.55
2022-09-01T05:17:02.439Z,3.08
2022-09-01T05:19:31.011Z,2.85
2022-09-01T05:22:01.032Z,3.38
2022-09-01T05:24:32.149Z,2.90
2022-09-01T05:27:05.233Z,3.53
2022-09-01T05:29:38.065Z,2.70
2022-09-01T05:32:10.199Z,3.30
2022-09-01T05:34:41.114Z,3.03
2022-09-01T05:37:09.686Z,3.00
2022-09-01T05:39:39.447Z,3.20
2022-09-01T05:42:08.581Z,3.90
2022-09-01T05:44:45.034Z,3.78
2022-09-01T05:47:20.375Z,3.00
2022-09-01T05:49:51.055Z,3.30
2022-09-01T05:52:26.426Z,2.92
2022-09-01T05:54:57.910Z,2.90
2022-09-01T05:57:35.086Z,3.13
2022-09-01T06:00:12.412Z,3.05
2022-09-01T06:02:43.749Z,3.40
2022-09-01T06:05:17.435Z,4.22
2022-09-01T06:07:47.271Z,2.87
2022-09-01T06:10:15.936Z,2.97
2022-09-01T06:12:48.664Z,3.10
2022-09-01T06:15:18.676Z,2.50
2022-09-01T06:17:53.661Z,2.85
2022-09-01T06:20:23.017Z,3.08
2022-09-01T06:22:53.226Z,3.00
2022-09-01T06:25:22.059Z,3.30
2022-09-01T06:27:52.483Z,3.88
2022-09-01T06:33:10.912Z,2.63
2022-09-01T06:35:43.957Z,2.85
2022-09-01T06:38:19.449Z,3.45
2022-09-01T06:40:51.062Z,3.58
2022-09-01T06:43:23.281Z,3.42
2022-09-01T06:45:54.881Z,2.60
2022-09-01T06:48:24.654Z,3.10
2022-09-01T06:51:20.972Z,2.63
2022-09-01T06:53:59.875Z,3.63
2022-09-01T06:56:41.618Z,3.13
2022-09-01T06:59:15.749Z,3.30
2022-09-01T07:01:50.923Z,3.00
2022-09-01T07:04:25.268Z,3.05
2022-09-01T07:07:00.477Z,4.43
2022-09-01T07:09:47.661Z,2.95
2022-09-01T07:12:32.166Z,2.80
2022-09-01T07:17:52.377Z,4.40
2022-09-01T07:23:12.603Z,2.40
2022-09-01T07:26:02.744Z,2.00
2022-09-01T07:28:37.918Z,4.18
2022-09-01T07:39:49.678Z,2.80
2022-09-01T07:42:32.105Z,2.85
2022-09-01T07:46:00.992Z,2.55
2022-09-01T07:51:38.098Z,3.35
2022-09-01T07:54:13.599Z,2.42
2022-09-01T07:56:41.777Z,2.80
2022-09-01T07:59:14.976Z,2.67
2022-09-01T08:04:34.129Z,2.20
2022-09-01T08:09:37.793Z,2.58
2022-09-01T08:12:08.773Z,3.35
2022-09-01T08:14:46.848Z,2.20
2022-09-01T08:17:18.394Z,2.88
2022-09-01T08:20:10.366Z,2.47
2022-09-01T08:23:08.543Z,2.85
2022-09-01T08:25:39.299Z,2.58
2022-09-01T08:28:07.882Z,2.30
2022-09-01T08:30:38.043Z,2.22
2022-09-01T08:33:13.181Z,3.45
2022-09-01T08:35:47.876Z,2.65
2022-09-01T08:38:16.678Z,3.25
2022-09-01T08:40:56.092Z,3.10
2022-09-01T08:43:38.648Z,3.90
2022-09-01T08:46:28.660Z,3.60
2022-09-01T08:52:25.497Z,2.10
2022-09-01T08:55:09.588Z,2.23
2022-09-01T08:57:39.689Z,2.78
2022-09-01T09:00:37.066Z,2.45
2022-09-01T09:03:43.608Z,2.55
2022-09-01T09:08:56.808Z,3.50
2022-09-01T09:11:42.818Z,2.33
2022-09-01T09:14:14.659Z,2.67
2022-09-01T09:16:51.622Z,3.05
2022-09-01T09:19:26.553Z,2.80
2022-09-01T09:21:57.293Z,2.38
2022-09-01T09:24:56.387Z,2.78
2022-09-01T09:27:32.459Z,3.15
2022-09-01T09:30:12.998Z,2.00
2022-09-01T09:35:54.469Z,2.50
2022-09-01T09:38:33.763Z,3.53
2022-09-01T09:41:26.934Z,3.58
2022-09-01T09:44:16.467Z,3.05
2022-09-01T09:46:47.741Z,2.30
2022-09-01T09:49:36.359Z,2.58
2022-09-01T09:52:08.766Z,3.17
2022-09-01T09:54:39.032Z,3.47
2022-09-01T09:57:13.903Z,2.28
2022-09-01T10:00:00.726Z,2.53
2022-09-01T10:02:38.389Z,2.28
2022-09-01T10:05:34.583Z,2.53
2022-09-01T10:08:05.596Z,2.35
2022-09-01T10:10:42.417Z,2.97
2022-09-01T10:13:22.625Z,2.70
2022-09-01T10:15:53.353Z,2.50
2022-09-01T10:18:29.727Z,3.47
2022-09-01T10:21:00.689Z,2.40
2022-09-01T10:23:31.328Z,3.00
2022-09-01T10:26:14.053Z,3.10
2022-09-01T10:29:35.151Z,3.17
2022-09-01T10:32:34.720Z,2.80
2022-09-01T10:35:03.285Z,2.78
2022-09-01T10:37:38.484Z,2.50
2022-09-01T10:40:32.113Z,2.50
2022-09-01T10:43:22.741Z,3.10
2022-09-01T10:45:57.650Z,2.13
2022-09-01T10:48:46.285Z,2.65
2022-09-01T10:51:21.089Z,2.05
2022-09-01T10:54:03.446Z,2.75
2022-09-01T10:56:44.270Z,2.85
2022-09-01T10:59:31.448Z,2.50
2022-09-01T11:02:23.626Z,2.42
2022-09-01T11:05:00.420Z,2.33
2022-09-01T11:07:57.950Z,3.03
2022-09-01T11:10:39.752Z,2.65
2022-09-01T11:13:26.327Z,3.55
2022-09-01T11:16:00.303Z,2.67
2022-09-01T11:18:36.795Z,4.25
2022-09-01T11:21:28.583Z,3.00
2022-09-01T11:24:37.814Z,2.30
2022-09-01T11:27:07.070Z,3.40
2022-09-01T11:30:10.359Z,2.47
2022-09-01T11:32:46.302Z,3.20
2022-09-01T11:35:23.425Z,2.50
2022-09-01T11:37:55.014Z,2.25
2022-09-01T11:40:32.774Z,2.72
2022-09-01T11:43:12.997Z,3.30
2022-09-01T11:45:54.905Z,2.55
2022-09-01T11:48:24.919Z,2.40
2022-09-01T11:51:02.598Z,2.65
2022-09-01T11:53:31.084Z,2.15
2022-09-01T11:56:14.750Z,3.35
2022-09-01T11:58:42.575Z,2.75
2022-09-01T12:01:20.181Z,2.90
2022-09-01T12:06:29.700Z,2.05
2022-09-01T12:09:00.186Z,2.60
2022-09-01T12:11:31.728Z,2.63
2022-09-01T12:14:11.773Z,2.30
2022-09-01T12:16:45.656Z,2.67
2022-09-01T12:19:30.093Z,3.00
2022-09-01T12:22:13.627Z,2.80
2022-09-01T12:24:47.189Z,1.80
2022-09-01T12:27:15.296Z,2.20
2022-09-01T12:29:43.842Z,2.47
2022-09-01T12:32:13.793Z,2.08
2022-09-01T12:34:41.961Z,1.92
2022-09-01T12:37:27.413Z,2.55
2022-09-01T12:39:59.450Z,1.92
2022-09-01T12:42:32.441Z,2.05
2022-09-01T12:45:11.123Z,2.40
2022-09-01T12:47:48.122Z,2.58
2022-09-01T12:50:17.134Z,2.13
2022-09-01T12:52:55.682Z,2.65
2022-09-01T12:58:25.740Z,2.17
2022-09-01T13:01:01.612Z,1.95
2022-09-01T13:03:30.049Z,2.53
2022-09-01T13:06:00.214Z,3.15
2022-09-01T13:11:11.339Z,3.30
2022-09-01T13:13:39.500Z,2.50
2022-09-01T13:16:14.380Z,2.60
2022-09-01T13:21:33.777Z,2.67
2022-09-01T13:24:07.216Z,2.33
2022-09-01T13:26:35.477Z,2.45
2022-09-01T13:29:03.571Z,2.50
2022-09-01T13:31:32.105Z,2.42
2022-09-01T13:34:22.407Z,2.65
2022-09-01T13:36:52.047Z,2.63
2022-09-01T13:39:22.725Z,2.50
2022-09-01T13:41:50.574Z,2.50
2022-09-01T13:44:18.812Z,2.55
2022-09-01T13:49:44.582Z,2.33
2022-09-01T13:52:22.543Z,2.28
2022-09-01T13:54:50.192Z,2.70
2022-09-01T13:57:17.958Z,2.90
2022-09-01T13:59:45.635Z,3.80
2022-09-01T14:02:13.327Z,2.70
2022-09-01T14:04:41.090Z,3.60
2022-09-01T14:07:08.859Z,2.80
2022-09-01T14:09:37.852Z,2.63
2022-09-01T14:12:05.660Z,3.08
2022-09-01T14:17:24.685Z,2.90
2022-09-01T14:19:52.709Z,2.88
2022-09-01T14:22:20.553Z,2.97
2022-09-01T14:24:48.264Z,3.28
2022-09-01T14:27:16.522Z,3.80
2022-09-01T14:29:50.545Z,3.15
2022-09-01T14:32:27.293Z,2.95
2022-09-01T14:34:55.942Z,3.28
2022-09-01T14:37:24.846Z,3.60
2022-09-01T14:39:54.604Z,2.50
2022-09-01T14:42:25.873Z,3.60
2022-09-01T14:44:53.683Z,3.17
2022-09-01T14:47:22.265Z,3.47
2022-09-01T14:49:50.283Z,3.35
2022-09-01T14:52:18.880Z,4.45
2022-09-01T14:54:46.894Z,3.50
2022-09-01T14:57:37.681Z,3.25
2022-09-01T15:00:15.945Z,3.30
2022-09-01T15:02:44.633Z,3.33
2022-09-01T15:05:13.535Z,3.50
2022-09-01T15:07:42.115Z,4.15
2022-09-01T15:10:16.181Z,3.85
2022-09-01T15:12:56.727Z,3.85
2022-09-01T15:15:25.630Z,3.90
2022-09-01T15:17:53.701Z,4.93
2022-09-01T15:20:40.548Z,5.53
2022-09-01T15:23:08.505Z,4.45
2022-09-01T15:25:36.404Z,4.15
2022-09-01T15:28:06.138Z,3.47
2022-09-01T15:30:34.440Z,3.05
2022-09-01T15:33:02.350Z,3.40
2022-09-01T15:35:30.359Z,3.38
2022-09-01T15:37:58.305Z,3.15
2022-09-01T15:40:27.006Z,3.65
2022-09-01T15:42:56.648Z,3.20
2022-09-01T15:45:25.443Z,3.67
2022-09-01T15:47:53.202Z,4.10
2022-09-01T15:50:23.340Z,4.18
2022-09-01T15:53:08.516Z,3.83
2022-09-01T15:55:44.975Z,4.20
2022-09-01T15:58:15.944Z,3.30
2022-09-01T16:00:45.046Z,4.18
2022-09-01T16:03:13.235Z,4.40
2022-09-01T16:05:41.521Z,4.43
2022-09-01T16:08:11.631Z,4.40
2022-09-01T16:10:42.630Z,3.50
2022-09-01T16:13:11.849Z,3.42
2022-09-01T16:15:51.652Z,3.53
2022-09-01T16:18:43.981Z,3.65
2022-09-01T16:21:22.892Z,3.33
2022-09-01T16:23:52.595Z,3.45
2022-09-01T16:26:23.223Z,4.03
2022-09-01T16:28:55.322Z,3.55
2022-09-01T16:31:32.345Z,3.97
2022-09-01T16:34:09.383Z,4.10
2022-09-01T16:36:57.399Z,3.58
2022-09-01T16:39:48.560Z,3.50
2022-09-01T16:42:18.882Z,3.47
2022-09-01T16:45:03.887Z,4.55
2022-09-01T16:48:05.383Z,5.00
2022-09-01T16:50:40.239Z,3.83
2022-09-01T16:53:45.290Z,4.68
2022-09-01T16:56:54.007Z,4.80
2022-09-01T16:59:32.525Z,6.53
2022-09-01T17:02:15.996Z,4.32
2022-09-01T17:04:49.659Z,3.60
2022-09-01T17:07:26.406Z,6.53
2022-09-01T17:10:06.905Z,4.68
2022-09-01T17:12:43.664Z,4.80
2022-09-01T17:15:16.389Z,4.18
2022-09-01T17:17:55.378Z,4.60
2022-09-01T17:20:28.192Z,4.32
2022-09-01T17:22:59.178Z,4.65
2022-09-01T17:25:32.728Z,5.82
2022-09-01T17:28:28.311Z,7.50
2022-09-01T17:31:42.577Z,4.72
2022-09-01T17:34:40.978Z,5.97
2022-09-01T17:37:14.580Z,6.18
2022-09-01T17:39:59.331Z,4.85
2022-09-01T17:42:57.583Z,5.30
2022-09-01T17:45:31.061Z,5.13
2022-09-01T17:48:18.417Z,5.45
2022-09-01T17:51:06.487Z,5.32
2022-09-01T17:53:39.879Z,5.82
2022-09-01T17:56:25.223Z,7.03
2022-09-01T17:59:22.648Z,8.85
2022-09-01T18:02:11.175Z,9.95
2022-09-01T18:05:03.455Z,8.82
2022-09-01T18:08:16.706Z,7.00
2022-09-01T18:10:50.532Z,6.65
2022-09-01T18:13:52.969Z,5.95
2022-09-01T18:16:31.127Z,7.97
2022-09-01T18:19:06.605Z,6.68
2022-09-01T18:21:45.245Z,5.93
2022-09-01T18:24:18.834Z,6.82
2022-09-01T18:26:51.203Z,7.35
2022-09-01T18:29:19.592Z,5.78
2022-09-01T18:32:31.320Z,6.35
2022-09-01T18:35:26.789Z,7.03
2022-09-01T18:37:54.345Z,7.47
2022-09-01T18:40:38.558Z,6.80
2022-09-01T18:43:45.295Z,7.90
2022-09-01T18:46:30.069Z,9.30
2022-09-01T18:49:06.566Z,8.18
2022-09-01T18:51:53.161Z,7.70
2022-09-01T18:54:50.058Z,8.57
2022-09-01T18:57:21.276Z,8.43
2022-09-01T19:00:18.709Z,9.55
2022-09-01T19:03:27.673Z,9.20
2022-09-01T19:06:24.422Z,8.57
2022-09-01T19:08:52.217Z,8.45
2022-09-01T19:11:40.372Z,8.98
2022-09-01T19:14:33.959Z,8.57
2022-09-01T19:17:29.243Z,9.90
2022-09-01T19:20:01.667Z,12.93
2022-09-01T19:23:08.784Z,9.57
2022-09-01T19:25:39.567Z,8.63
2022-09-01T19:28:07.877Z,7.20
2022-09-01T19:30:42.589Z,8.15
2022-09-01T19:33:14.592Z,7.75
2022-09-01T19:35:45.554Z,7.47
2022-09-01T19:38:18.947Z,7.38
2022-09-01T19:40:52.669Z,6.82
2022-09-01T19:43:21.190Z,7.65
2022-09-01T19:46:03.972Z,6.90
2022-09-01T19:48:52.527Z,6.65
2022-09-01T19:51:24.252Z,8.13
2022-09-01T19:53:56.124Z,6.75
2022-09-01T19:56:37.558Z,6.10
2022-09-01T19:59:37.397Z,6.47
2022-09-01T20:02:50.506Z,5.97
2022-09-01T20:05:35.348Z,6.25
2022-09-01T20:08:13.576Z,5.63
2022-09-01T20:10:58.173Z,6.25
2022-09-01T20:13:46.998Z,5.82
2022-09-01T20:16:41.900Z,5.50
2022-09-01T20:19:18.802Z,4.82
2022-09-01T20:21:48.083Z,4.80
2022-09-01T20:24:28.035Z,5.18
2022-09-01T20:27:24.345Z,4.30
2022-09-01T20:30:09.546Z,5.65
2022-09-01T20:32:41.699Z,4.32
2022-09-01T20:35:36.297Z,6.00
2022-09-01T20:38:48.915Z,8.30
2022-09-01T20:41:46.155Z,5.83
2022-09-01T20:44:22.367Z,5.47
2022-09-01T20:46:51.972Z,5.38
2022-09-01T20:49:19.926Z,4.50
2022-09-01T20:51:51.800Z,5.88
2022-09-01T20:54:31.820Z,6.03
2022-09-01T20:57:08.645Z,5.28
2022-09-01T20:59:46.372Z,6.00
2022-09-01T21:02:35.802Z,5.10
2022-09-01T21:05:04.823Z,6.40
2022-09-01T21:07:59.310Z,7.47
2022-09-01T21:10:32.574Z,6.25
2022-09-01T21:13:15.284Z,5.88
2022-09-01T21:16:08.645Z,6.05
2022-09-01T21:18:53.158Z,5.70
2022-09-01T21:21:29.297Z,6.03
2022-09-01T21:23:57.049Z,6.32
2022-09-01T21:26:24.755Z,6.60
2022-09-01T21:28:55.425Z,7.13
2022-09-01T21:31:24.434Z,7.70
2022-09-01T21:33:52.505Z,8.32
2022-09-01T21:36:20.292Z,8.10
2022-09-01T21:38:51.057Z,9.77
2022-09-01T21:41:18.685Z,9.13
2022-09-01T21:43:46.835Z,8.85
2022-09-01T21:46:16.534Z,10.20
2022-09-01T21:48:44.546Z,11.20
2022-09-01T21:51:12.597Z,11.30
2022-09-01T21:53:43.642Z,12.27
2022-09-01T21:56:11.303Z,12.80
2022-09-01T21:58:39.651Z,15.43
2022-09-01T22:01:10.648Z,14.00
2022-09-01T22:03:42.001Z,15.50
2022-09-01T22:06:15.810Z,14.43
2022-09-01T22:08:43.501Z,14.95
2022-09-01T22:11:11.761Z,15.65
2022-09-01T22:13:39.435Z,16.38
2022-09-01T22:16:07.367Z,16.75
2022-09-01T22:18:35.071Z,16.75
2022-09-01T22:21:08.007Z,17.92
2022-09-01T22:23:36.122Z,16.95
2022-09-01T22:26:05.039Z,18.27
2022-09-01T22:28:32.838Z,17.98
2022-09-01T22:31:01.154Z,18.70
2022-09-01T22:33:29.674Z,19.98
2022-09-01T22:35:58.369Z,18.13
2022-09-01T22:38:26.119Z,20.52
2022-09-01T22:40:57.528Z,20.83
2022-09-01T22:43:27.075Z,18.42
2022-09-01T22:45:56.407Z,18.45
2022-09-01T22:48:27.144Z,20.67
2022-09-01T22:50:54.845Z,21.13
2022-09-01T22:53:22.887Z,21.73
2022-09-01T22:55:51.854Z,21.60
2022-09-01T22:58:20.313Z,22.80
2022-09-01T23:00:53.877Z,19.85
2022-09-01T23:03:22.589Z,17.30
2022-09-01T23:05:50.592Z,20.00
2022-09-01T23:08:18.256Z,20.42
2022-09-01T23:10:46.102Z,20.40
2022-09-01T23:13:13.959Z,19.50
2022-09-01T23:15:42.365Z,19.65
2022-09-01T23:18:10.273Z,21.63
2022-09-01T23:20:38.001Z,21.00
2022-09-01T23:23:06.057Z,21.35
2022-09-01T23:25:34.097Z,21.42
2022-09-01T23:28:02.425Z,21.08
2022-09-01T23:30:30.149Z,19.45
2022-09-01T23:32:58.140Z,16.63
2022-09-01T23:35:26.802Z,15.63
2022-09-01T23:37:54.956Z,14.90
2022-09-01T23:40:22.624Z,15.10
2022-09-01T23:42:50.291Z,14.90
2022-09-01T23:45:18.088Z,14.77
2022-09-01T23:47:45.722Z,13.43
2022-09-01T23:50:13.475Z,13.68
2022-09-01T23:52:41.161Z,12.75
2022-09-01T23:55:09.489Z,10.48
2022-09-01T23:57:37.442Z,11.35
