createdAt,value
2018-12-05T00:00:54.089Z,83.74
2018-12-05T00:01:54.081Z,83.74
2018-12-05T00:02:54.073Z,83.74
2018-12-05T00:03:54.089Z,83.95
2018-12-05T00:04:54.051Z,83.74
2018-12-05T00:05:54.045Z,84.05
2018-12-05T00:06:54.026Z,84.27
2018-12-05T00:07:54.014Z,84.37
2018-12-05T00:08:54.010Z,84.05
2018-12-05T00:09:54.009Z,84.37
2018-12-05T00:10:53.987Z,84.89
2018-12-05T00:11:53.971Z,84.47
2018-12-05T00:12:53.967Z,84.37
2018-12-05T00:13:53.962Z,84.58
2018-12-05T00:14:53.944Z,84.58
2018-12-05T00:15:53.929Z,84.58
2018-12-05T00:16:53.924Z,84.68
2018-12-05T00:17:53.910Z,84.72
2018-12-05T00:18:53.914Z,84.41
2018-12-05T00:19:53.902Z,84.41
2018-12-05T00:20:53.883Z,83.95
2018-12-05T00:21:53.864Z,84.68
2018-12-05T00:22:53.858Z,84.92
2018-12-05T00:23:53.850Z,84.78
2018-12-05T00:24:53.836Z,84.99
2018-12-05T00:25:53.840Z,84.58
2018-12-05T00:26:53.837Z,84.51
2018-12-05T00:27:53.799Z,84.51
2018-12-05T00:28:53.792Z,84.72
2018-12-05T00:29:53.783Z,84.72
2018-12-05T00:30:53.772Z,85.44
2018-12-05T00:31:53.762Z,85.75
2018-12-05T00:32:53.788Z,85.75
2018-12-05T00:33:53.741Z,85.34
2018-12-05T00:34:53.730Z,85.55
2018-12-05T00:35:53.720Z,85.24
2018-12-05T00:36:53.703Z,85.75
2018-12-05T00:37:53.691Z,85.34
2018-12-05T00:38:53.691Z,85.13
2018-12-05T00:39:53.678Z,85.75
2018-12-05T00:40:53.658Z,85.24
2018-12-05T00:41:53.664Z,85.44
2018-12-05T00:42:53.637Z,85.03
2018-12-05T00:43:53.632Z,85.55
2018-12-05T00:44:53.616Z,85.65
2018-12-05T00:45:53.622Z,86.21
2018-12-05T00:46:53.600Z,86.52
2018-12-05T00:47:53.594Z,86.38
2018-12-05T00:48:53.582Z,86.27
2018-12-05T00:49:53.562Z,86.21
2018-12-05T00:50:53.556Z,86.11
2018-12-05T00:51:53.546Z,86.21
2018-12-05T00:52:53.540Z,86.17
2018-12-05T00:53:53.528Z,85.96
2018-12-05T00:54:53.518Z,86.11
2018-12-05T00:55:53.502Z,86.07
2018-12-05T00:56:53.499Z,86.00
2018-12-05T00:57:53.474Z,86.00
2018-12-05T00:58:53.470Z,85.90
2018-12-05T00:59:53.463Z,85.80
2018-12-05T01:00:53.443Z,85.90
2018-12-05T01:01:53.434Z,86.00
2018-12-05T01:02:53.441Z,86.00
2018-12-05T01:03:53.415Z,85.90
2018-12-05T01:04:53.405Z,86.11
2018-12-05T01:05:53.394Z,86.00
2018-12-05T01:06:53.378Z,86.11
2018-12-05T01:07:53.386Z,86.21
2018-12-05T01:08:53.366Z,86.00
2018-12-05T01:09:53.356Z,85.96
2018-12-05T01:10:53.348Z,86.11
2018-12-05T01:11:53.330Z,86.32
2018-12-05T01:12:53.345Z,86.07
2018-12-05T01:13:53.310Z,86.11
2018-12-05T01:14:53.300Z,86.07
2018-12-05T01:15:53.282Z,85.86
2018-12-05T01:16:53.277Z,86.00
2018-12-05T01:17:53.271Z,86.11
2018-12-05T01:18:53.271Z,86.00
2018-12-05T01:19:53.244Z,86.11
2018-12-05T01:20:53.234Z,86.00
2018-12-05T01:21:53.234Z,86.32
2018-12-05T01:22:53.213Z,86.11
2018-12-05T01:23:53.223Z,86.52
2018-12-05T01:24:53.188Z,86.52
2018-12-05T01:25:53.179Z,86.32
2018-12-05T01:26:53.170Z,86.52
2018-12-05T01:27:53.153Z,86.52
2018-12-05T01:28:53.148Z,86.52
2018-12-05T01:29:53.148Z,86.52
2018-12-05T01:30:53.127Z,86.42
2018-12-05T01:31:53.118Z,86.21
2018-12-05T01:32:53.114Z,86.11
2018-12-05T01:33:53.175Z,86.32
2018-12-05T01:34:53.096Z,86.32
2018-12-05T01:35:53.069Z,86.32
2018-12-05T01:36:53.057Z,86.52
2018-12-05T01:37:53.049Z,86.42
2018-12-05T01:38:53.042Z,86.52
2018-12-05T01:39:53.047Z,86.32
2018-12-05T01:40:53.019Z,86.63
2018-12-05T01:41:53.015Z,86.42
2018-12-05T01:42:52.996Z,86.42
2018-12-05T01:43:52.982Z,86.00
2018-12-05T01:44:52.992Z,86.73
2018-12-05T01:45:52.978Z,86.73
2018-12-05T01:46:52.953Z,86.42
2018-12-05T01:47:52.946Z,86.52
2018-12-05T01:48:52.931Z,86.63
2018-12-05T01:49:52.922Z,86.63
2018-12-05T01:50:52.929Z,86.42
2018-12-05T01:51:52.904Z,86.73
2018-12-05T01:52:52.892Z,86.63
2018-12-05T01:53:52.875Z,86.63
2018-12-05T01:54:52.870Z,86.42
2018-12-05T01:55:52.907Z,86.63
2018-12-05T01:56:52.849Z,86.32
2018-12-05T01:57:52.832Z,86.32
2018-12-05T01:58:52.828Z,86.42
2018-12-05T01:59:52.819Z,86.57
2018-12-05T02:00:52.800Z,86.88
2018-12-05T02:01:52.808Z,86.98
2018-12-05T02:02:52.784Z,86.98
2018-12-05T02:03:52.773Z,86.88
2018-12-05T02:04:52.765Z,86.98
2018-12-05T02:05:52.751Z,86.77
2018-12-05T02:06:52.753Z,86.67
2018-12-05T02:07:52.730Z,86.77
2018-12-05T02:08:52.716Z,86.67
2018-12-05T02:09:52.712Z,86.98
2018-12-05T02:10:52.692Z,86.88
2018-12-05T02:11:52.732Z,87.40
2018-12-05T02:12:52.676Z,87.56
2018-12-05T02:13:52.668Z,86.98
2018-12-05T02:14:52.661Z,87.40
2018-12-05T02:15:52.645Z,87.40
2018-12-05T02:16:52.647Z,87.08
2018-12-05T02:17:52.634Z,87.40
2018-12-05T02:18:52.607Z,86.98
2018-12-05T02:19:52.604Z,87.04
2018-12-05T02:20:52.585Z,87.08
2018-12-05T02:21:52.622Z,86.98
2018-12-05T02:22:52.565Z,87.19
2018-12-05T02:23:52.552Z,87.19
2018-12-05T02:24:52.547Z,87.15
2018-12-05T02:25:52.532Z,87.40
2018-12-05T02:26:52.522Z,87.50
2018-12-05T02:27:52.527Z,87.40
2018-12-05T02:28:52.519Z,87.50
2018-12-05T02:29:52.489Z,87.19
2018-12-05T02:30:52.484Z,87.50
2018-12-05T02:31:52.472Z,87.08
2018-12-05T02:32:52.483Z,87.40
2018-12-05T02:33:52.449Z,87.40
2018-12-05T02:34:52.445Z,87.29
2018-12-05T02:35:52.443Z,87.29
2018-12-05T02:36:52.424Z,87.40
2018-12-05T02:37:52.407Z,87.50
2018-12-05T02:38:52.412Z,87.29
2018-12-05T02:39:52.389Z,87.40
2018-12-05T02:40:52.421Z,87.50
2018-12-05T02:41:52.385Z,87.29
2018-12-05T02:42:52.356Z,87.40
2018-12-05T02:43:52.340Z,87.40
2018-12-05T02:44:52.333Z,87.40
2018-12-05T02:45:52.322Z,87.19
2018-12-05T02:46:52.328Z,87.40
2018-12-05T02:47:52.296Z,87.50
2018-12-05T02:48:52.290Z,87.19
2018-12-05T02:49:52.297Z,87.19
2018-12-05T02:50:52.291Z,87.40
2018-12-05T02:51:52.255Z,87.19
2018-12-05T02:52:52.247Z,87.40
2018-12-05T02:53:52.239Z,87.50
2018-12-05T02:54:52.222Z,87.19
2018-12-05T02:55:52.217Z,87.19
2018-12-05T02:56:52.217Z,87.08
2018-12-05T02:57:52.241Z,87.19
2018-12-05T02:58:52.185Z,87.19
2018-12-05T02:59:52.182Z,87.40
2018-12-05T03:00:52.161Z,87.40
2018-12-05T03:01:52.150Z,87.40
2018-12-05T03:02:52.137Z,87.50
2018-12-05T03:03:52.154Z,87.23
2018-12-05T03:04:52.121Z,87.19
2018-12-05T03:05:52.119Z,87.29
2018-12-05T03:06:52.092Z,87.19
2018-12-05T03:07:52.086Z,87.50
2018-12-05T03:08:52.071Z,87.40
2018-12-05T03:09:52.091Z,87.23
2018-12-05T03:10:52.055Z,87.23
2018-12-05T03:11:52.037Z,87.40
2018-12-05T03:12:52.027Z,87.33
2018-12-05T03:13:52.017Z,87.33
2018-12-05T03:14:52.012Z,87.54
2018-12-05T03:15:52.016Z,87.33
2018-12-05T03:16:52.000Z,87.23
2018-12-05T03:17:51.978Z,87.75
2018-12-05T03:18:51.966Z,87.43
2018-12-05T03:19:51.952Z,88.58
2018-12-05T03:20:51.966Z,88.06
2018-12-05T03:21:51.937Z,88.37
2018-12-05T03:22:51.924Z,88.58
2018-12-05T03:23:51.937Z,88.58
2018-12-05T03:24:51.898Z,88.27
2018-12-05T03:25:51.887Z,88.58
2018-12-05T03:26:51.894Z,88.48
2018-12-05T03:27:51.867Z,88.58
2018-12-05T03:28:51.854Z,88.73
2018-12-05T03:29:51.845Z,89.04
2018-12-05T03:30:51.841Z,89.00
2018-12-05T03:31:51.842Z,88.93
2018-12-05T03:32:51.814Z,89.14
2018-12-05T03:33:51.806Z,89.04
2018-12-05T03:34:51.796Z,88.93
2018-12-05T03:35:51.781Z,89.14
2018-12-05T03:36:51.789Z,88.93
2018-12-05T03:37:51.792Z,89.14
2018-12-05T03:38:51.751Z,88.83
2018-12-05T03:39:51.741Z,88.83
2018-12-05T03:40:51.729Z,88.93
2018-12-05T03:41:51.717Z,88.93
2018-12-05T03:42:51.717Z,88.79
2018-12-05T03:43:51.709Z,89.04
2018-12-05T03:44:51.686Z,89.04
2018-12-05T03:45:51.676Z,89.66
2018-12-05T03:48:07.716Z,89.45
2018-12-05T03:49:07.749Z,89.66
2018-12-05T03:50:07.698Z,89.56
2018-12-05T03:51:07.679Z,89.45
2018-12-05T03:52:07.669Z,89.91
2018-12-05T03:53:07.666Z,89.66
2018-12-05T03:54:07.659Z,89.45
2018-12-05T03:55:07.661Z,89.98
2018-12-05T03:56:07.639Z,90.33
2018-12-05T03:57:07.626Z,90.33
2018-12-05T03:58:07.614Z,90.95
2018-12-05T03:59:07.608Z,90.85
2018-12-05T04:00:07.603Z,90.75
2018-12-05T04:01:07.576Z,90.44
2018-12-05T04:02:07.567Z,90.12
2018-12-05T04:03:07.562Z,90.54
2018-12-05T04:04:07.557Z,90.39
2018-12-05T04:05:07.582Z,90.19
2018-12-05T04:06:07.526Z,89.87
2018-12-05T04:07:07.519Z,89.81
2018-12-05T04:08:07.511Z,90.22
2018-12-05T04:09:07.517Z,90.12
2018-12-05T04:10:07.497Z,89.81
2018-12-05T04:11:07.502Z,90.33
2018-12-05T04:12:07.458Z,90.33
2018-12-05T04:13:07.449Z,90.33
2018-12-05T04:14:07.447Z,89.91
2018-12-05T04:15:07.467Z,89.91
2018-12-05T04:16:07.435Z,90.01
2018-12-05T04:17:07.417Z,90.12
2018-12-05T04:18:07.423Z,90.12
2018-12-05T04:19:07.391Z,89.60
2018-12-05T04:20:07.383Z,89.91
2018-12-05T04:21:07.366Z,89.50
2018-12-05T04:22:07.380Z,89.70
2018-12-05T04:23:07.340Z,89.70
2018-12-05T04:24:07.330Z,89.70
2018-12-05T04:25:07.331Z,89.70
2018-12-05T04:26:07.310Z,90.01
2018-12-05T04:27:07.301Z,89.29
2018-12-05T04:28:07.300Z,89.60
2018-12-05T04:29:07.295Z,89.29
2018-12-05T04:30:07.267Z,89.14
2018-12-05T04:31:07.304Z,88.76
2018-12-05T04:32:07.248Z,89.08
2018-12-05T04:33:07.237Z,88.76
2018-12-05T04:34:07.232Z,88.87
2018-12-05T04:35:07.221Z,88.87
2018-12-05T04:36:07.207Z,89.18
2018-12-05T04:37:07.213Z,88.98
2018-12-05T04:38:07.191Z,88.45
2018-12-05T04:39:07.184Z,88.56
2018-12-05T04:40:07.182Z,88.66
2018-12-05T04:41:07.164Z,89.08
2018-12-05T04:42:07.173Z,89.29
2018-12-05T04:43:07.136Z,88.91
2018-12-05T04:44:07.142Z,89.01
2018-12-05T04:45:07.114Z,89.60
2018-12-05T04:46:07.109Z,89.64
2018-12-05T04:47:07.100Z,89.95
2018-12-05T04:48:07.095Z,89.75
2018-12-05T04:49:07.076Z,89.85
2018-12-05T04:50:07.060Z,89.29
2018-12-05T04:51:07.059Z,89.75
2018-12-05T04:52:07.050Z,89.75
2018-12-05T04:53:07.065Z,89.85
2018-12-05T04:54:07.023Z,89.22
2018-12-05T04:55:07.020Z,89.64
2018-12-05T04:56:07.004Z,89.75
2018-12-05T04:57:06.989Z,90.58
2018-12-05T04:58:06.982Z,90.06
2018-12-05T04:59:06.990Z,89.75
2018-12-05T05:00:06.955Z,89.85
2018-12-05T05:01:06.950Z,90.47
2018-12-05T05:02:06.942Z,90.00
2018-12-05T05:03:06.928Z,90.62
2018-12-05T05:04:06.952Z,90.93
2018-12-05T05:05:06.901Z,91.04
2018-12-05T05:06:06.904Z,91.35
2018-12-05T05:07:07.181Z,91.04
2018-12-05T05:08:06.880Z,91.14
2018-12-05T05:09:06.868Z,91.25
2018-12-05T05:10:06.910Z,91.29
2018-12-05T05:11:06.852Z,91.08
2018-12-05T05:12:06.830Z,92.02
2018-12-05T05:13:06.827Z,91.71
2018-12-05T05:14:06.808Z,92.12
2018-12-05T05:15:06.809Z,91.81
2018-12-05T05:16:06.800Z,91.81
2018-12-05T05:17:06.777Z,92.02
2018-12-05T05:18:06.767Z,92.02
2018-12-05T05:19:06.765Z,91.71
2018-12-05T05:20:06.757Z,91.71
2018-12-05T05:21:06.774Z,91.60
2018-12-05T05:22:06.731Z,91.87
2018-12-05T05:23:06.726Z,91.56
2018-12-05T05:24:06.708Z,91.87
2018-12-05T05:25:06.699Z,92.22
2018-12-05T05:26:06.690Z,91.81
2018-12-05T05:27:06.689Z,91.91
2018-12-05T05:28:06.666Z,91.81
2018-12-05T05:29:06.651Z,92.12
2018-12-05T05:30:06.645Z,91.81
2018-12-05T05:31:06.630Z,91.87
2018-12-05T05:32:06.631Z,92.02
2018-12-05T05:33:06.609Z,91.87
2018-12-05T05:34:06.604Z,91.60
2018-12-05T05:35:06.603Z,91.87
2018-12-05T05:36:06.581Z,91.50
2018-12-05T05:37:06.610Z,91.77
2018-12-05T05:38:06.557Z,91.35
2018-12-05T05:39:06.544Z,91.46
2018-12-05T05:40:06.541Z,90.93
2018-12-05T05:41:06.524Z,91.25
2018-12-05T05:42:06.516Z,90.52
2018-12-05T05:43:06.549Z,91.46
2018-12-05T05:44:06.492Z,90.31
2018-12-05T05:45:06.484Z,91.14
2018-12-05T05:46:06.481Z,91.04
2018-12-05T05:47:06.507Z,90.62
2018-12-05T05:48:06.455Z,90.72
2018-12-05T05:49:06.446Z,91.04
2018-12-05T05:50:06.430Z,90.52
2018-12-05T05:51:06.419Z,90.52
2018-12-05T05:52:06.415Z,90.31
2018-12-05T05:53:06.413Z,90.41
2018-12-05T05:54:06.388Z,90.20
2018-12-05T05:55:06.375Z,90.41
2018-12-05T05:56:06.369Z,90.20
2018-12-05T05:57:06.356Z,90.52
2018-12-05T05:58:06.363Z,90.10
2018-12-05T05:59:06.361Z,90.20
2018-12-05T06:00:06.325Z,90.62
2018-12-05T06:01:06.314Z,90.31
2018-12-05T06:02:06.303Z,89.68
2018-12-05T06:03:06.303Z,89.47
2018-12-05T06:04:06.933Z,89.68
2018-12-05T06:05:06.279Z,89.58
2018-12-05T06:06:06.273Z,89.37
2018-12-05T06:07:06.257Z,89.31
2018-12-05T06:08:06.245Z,89.26
2018-12-05T06:09:06.240Z,89.10
2018-12-05T06:10:06.235Z,88.99
2018-12-05T06:11:06.210Z,89.10
2018-12-05T06:12:06.203Z,89.31
2018-12-05T06:13:06.187Z,88.99
2018-12-05T06:14:06.195Z,89.41
2018-12-05T06:15:06.177Z,88.89
2018-12-05T06:16:06.164Z,88.89
2018-12-05T06:17:06.146Z,88.89
2018-12-05T06:18:06.142Z,89.20
2018-12-05T06:19:06.134Z,88.89
2018-12-05T06:20:06.132Z,89.41
2018-12-05T06:21:06.108Z,89.31
2018-12-05T06:22:06.095Z,89.72
2018-12-05T06:23:06.097Z,89.62
2018-12-05T06:24:06.072Z,89.87
2018-12-05T06:25:06.078Z,89.62
2018-12-05T06:26:06.060Z,89.83
2018-12-05T06:27:06.040Z,89.72
2018-12-05T06:28:06.030Z,89.87
2018-12-05T06:29:06.033Z,90.03
2018-12-05T06:30:06.008Z,90.18
2018-12-05T06:31:06.039Z,89.31
2018-12-05T06:32:05.988Z,89.76
2018-12-05T06:33:05.991Z,89.76
2018-12-05T06:34:05.996Z,89.34
2018-12-05T06:35:05.958Z,89.72
2018-12-05T06:36:05.952Z,89.97
2018-12-05T06:37:05.950Z,89.66
2018-12-05T06:38:05.930Z,89.97
2018-12-05T06:39:05.929Z,89.97
2018-12-05T06:40:05.912Z,89.72
2018-12-05T06:41:05.915Z,89.83
2018-12-05T06:42:05.886Z,90.08
2018-12-05T06:43:05.877Z,89.97
2018-12-05T06:44:05.867Z,89.83
2018-12-05T06:45:05.853Z,89.97
2018-12-05T06:46:05.857Z,90.08
2018-12-05T06:47:05.843Z,90.08
2018-12-05T06:48:05.827Z,89.87
2018-12-05T06:49:05.816Z,89.87
2018-12-05T06:50:05.803Z,90.28
2018-12-05T06:51:05.810Z,90.28
2018-12-05T06:52:05.790Z,90.39
2018-12-05T06:53:05.780Z,90.60
2018-12-05T06:54:05.760Z,90.81
2018-12-05T06:55:05.746Z,90.50
2018-12-05T06:56:05.776Z,90.43
2018-12-05T06:57:05.730Z,90.60
2018-12-05T06:58:05.726Z,90.50
2018-12-05T06:59:05.710Z,90.50
2018-12-05T07:00:05.694Z,89.66
2018-12-05T07:01:05.688Z,90.08
2018-12-05T07:02:05.730Z,89.97
2018-12-05T07:03:05.663Z,89.87
2018-12-05T07:04:05.652Z,89.97
2018-12-05T07:05:05.654Z,89.87
2018-12-05T07:06:05.631Z,89.70
2018-12-05T07:07:05.619Z,89.34
2018-12-05T07:08:05.630Z,90.08
2018-12-05T07:09:05.604Z,89.97
2018-12-05T07:10:05.591Z,89.97
2018-12-05T07:11:05.578Z,89.76
2018-12-05T07:12:05.581Z,89.76
2018-12-05T07:13:05.557Z,89.45
2018-12-05T07:14:05.571Z,89.66
2018-12-05T07:15:05.535Z,89.66
2018-12-05T07:16:05.535Z,89.24
2018-12-05T07:17:05.544Z,89.56
2018-12-05T07:18:05.513Z,89.34
2018-12-05T07:19:05.498Z,89.14
2018-12-05T07:20:05.483Z,89.34
2018-12-05T07:21:05.546Z,88.99
2018-12-05T07:22:05.474Z,89.14
2018-12-05T07:23:05.479Z,88.93
2018-12-05T07:24:05.477Z,89.24
2018-12-05T07:25:05.439Z,89.76
2018-12-05T07:26:05.424Z,89.87
2018-12-05T07:27:05.407Z,89.56
2018-12-05T07:28:05.409Z,89.10
2018-12-05T07:29:05.433Z,89.34
2018-12-05T07:30:05.383Z,89.03
2018-12-05T07:31:05.368Z,89.51
2018-12-05T07:32:05.362Z,89.10
2018-12-05T07:33:05.345Z,88.99
2018-12-05T07:34:05.334Z,88.89
2018-12-05T07:35:05.343Z,89.10
2018-12-05T07:36:05.319Z,88.99
2018-12-05T07:37:05.305Z,88.68
2018-12-05T07:38:05.294Z,88.68
2018-12-05T07:39:05.288Z,88.68
2018-12-05T07:40:05.287Z,88.68
2018-12-05T07:41:05.277Z,88.78
2018-12-05T07:42:05.257Z,88.78
2018-12-05T07:43:05.241Z,88.75
2018-12-05T07:44:05.234Z,88.75
2018-12-05T07:45:05.232Z,88.75
2018-12-05T07:46:05.228Z,88.01
2018-12-05T07:47:05.238Z,88.01
2018-12-05T07:48:05.192Z,87.81
2018-12-05T07:49:05.176Z,87.49
2018-12-05T07:50:05.170Z,86.93
2018-12-05T07:51:05.163Z,86.93
2018-12-05T07:52:05.152Z,86.93
2018-12-05T07:53:05.155Z,86.47
2018-12-05T07:54:05.132Z,86.12
2018-12-05T07:55:05.127Z,86.43
2018-12-05T07:56:05.120Z,85.19
2018-12-05T07:57:05.127Z,85.60
2018-12-05T07:58:05.096Z,84.98
2018-12-05T07:59:05.159Z,85.50
2018-12-05T08:00:05.073Z,85.29
2018-12-05T08:01:05.085Z,85.14
2018-12-05T08:02:05.046Z,85.50
2018-12-05T08:03:05.035Z,84.94
2018-12-05T08:04:05.020Z,85.04
2018-12-05T08:05:05.025Z,84.69
2018-12-05T08:06:05.004Z,83.86
2018-12-05T08:07:05.026Z,83.75
2018-12-05T08:08:04.977Z,83.09
2018-12-05T08:09:04.976Z,83.26
2018-12-05T08:10:04.957Z,83.20
2018-12-05T08:11:04.946Z,83.20
2018-12-05T08:12:04.997Z,83.09
2018-12-05T08:13:04.933Z,83.44
2018-12-05T08:14:06.569Z,84.17
2018-12-05T08:15:04.903Z,83.96
2018-12-05T08:16:04.904Z,83.82
2018-12-05T08:17:04.887Z,83.30
2018-12-05T08:18:04.917Z,83.82
2018-12-05T08:19:04.866Z,84.82
2018-12-05T08:20:04.860Z,83.78
2018-12-05T08:21:04.869Z,83.33
2018-12-05T08:22:04.835Z,82.81
2018-12-05T08:23:04.820Z,82.08
2018-12-05T08:24:04.855Z,84.05
2018-12-05T08:25:04.797Z,84.99
2018-12-05T08:26:04.788Z,84.95
2018-12-05T08:27:04.782Z,81.42
2018-12-05T08:28:04.781Z,81.07
2018-12-05T08:29:04.758Z,80.76
2018-12-05T08:30:04.759Z,80.21
2018-12-05T08:31:04.734Z,79.90
2018-12-05T08:32:05.516Z,79.24
2018-12-05T08:33:04.713Z,77.99
2018-12-05T08:34:04.719Z,77.54
2018-12-05T08:35:04.737Z,76.78
2018-12-05T08:36:04.692Z,76.71
2018-12-05T08:37:04.677Z,76.46
2018-12-05T08:38:04.666Z,74.67
2018-12-05T08:39:04.649Z,75.15
2018-12-05T08:40:04.643Z,74.67
2018-12-05T08:41:04.677Z,74.43
2018-12-05T08:42:04.642Z,74.32
2018-12-05T08:43:04.608Z,74.53
2018-12-05T08:44:04.603Z,74.22
2018-12-05T08:45:04.599Z,74.46
2018-12-05T08:46:04.585Z,74.02
2018-12-05T08:47:04.583Z,74.63
2018-12-05T08:48:04.565Z,73.57
2018-12-05T08:49:04.569Z,74.50
2018-12-05T08:50:04.532Z,74.26
2018-12-05T08:51:04.528Z,72.74
2018-12-05T08:52:04.526Z,72.64
2018-12-05T08:53:04.515Z,72.60
2018-12-05T08:54:04.502Z,72.74
2018-12-05T08:55:04.479Z,72.85
2018-12-05T08:56:04.468Z,72.60
2018-12-05T08:57:04.522Z,72.60
2018-12-05T08:58:04.450Z,72.57
2018-12-05T08:59:04.444Z,72.19
2018-12-05T09:00:04.428Z,72.64
2018-12-05T09:01:04.419Z,73.19
2018-12-05T09:02:04.416Z,73.36
2018-12-05T09:03:04.412Z,73.15
2018-12-05T09:04:04.436Z,73.57
2018-12-05T09:05:04.373Z,73.46
2018-12-05T09:06:04.364Z,72.74
2018-12-05T09:07:04.351Z,73.25
2018-12-05T09:08:04.344Z,73.98
2018-12-05T09:09:04.335Z,73.67
2018-12-05T09:10:04.343Z,73.05
2018-12-05T09:11:04.309Z,73.98
2018-12-05T09:12:04.297Z,74.29
2018-12-05T09:13:04.333Z,75.12
2018-12-05T09:14:04.291Z,74.74
2018-12-05T09:15:04.277Z,75.05
2018-12-05T09:16:04.278Z,75.02
2018-12-05T09:17:04.249Z,75.02
2018-12-05T09:18:04.233Z,75.02
2018-12-05T09:19:04.235Z,75.02
2018-12-05T09:20:04.238Z,74.60
2018-12-05T09:21:04.208Z,75.12
2018-12-05T09:22:04.196Z,75.05
2018-12-05T09:23:04.195Z,74.63
2018-12-05T09:24:04.171Z,75.32
2018-12-05T09:25:04.161Z,75.32
2018-12-05T09:26:04.154Z,74.71
2018-12-05T09:27:04.158Z,74.98
2018-12-05T09:28:04.155Z,74.02
2018-12-05T09:29:04.115Z,72.98
2018-12-05T09:30:04.105Z,73.29
2018-12-05T09:31:04.095Z,72.53
2018-12-05T09:32:04.107Z,72.74
2018-12-05T09:33:04.087Z,72.88
2018-12-05T09:34:04.063Z,73.05
2018-12-05T09:35:04.052Z,72.53
2018-12-05T09:36:04.106Z,72.53
2018-12-05T09:37:04.077Z,72.43
2018-12-05T09:38:04.021Z,72.43
2018-12-05T09:39:04.021Z,72.09
2018-12-05T09:40:03.998Z,71.54
2018-12-05T09:41:03.987Z,69.75
2018-12-05T09:42:03.983Z,69.54
2018-12-05T09:43:04.482Z,69.62
2018-12-05T09:44:03.961Z,69.51
2018-12-05T09:45:03.953Z,70.27
2018-12-05T09:46:03.949Z,71.99
2018-12-05T09:47:03.924Z,72.92
2018-12-05T09:48:03.913Z,68.32
2018-12-05T09:49:03.918Z,66.80
2018-12-05T09:50:03.901Z,68.48
2018-12-05T09:51:03.890Z,68.41
2018-12-05T09:52:03.909Z,69.78
2018-12-05T09:53:03.863Z,70.72
2018-12-05T09:54:03.857Z,71.64
2018-12-05T09:55:03.846Z,70.68
2018-12-05T09:56:03.833Z,70.57
2018-12-05T09:57:03.827Z,70.20
2018-12-05T09:58:03.910Z,71.12
2018-12-05T09:59:03.798Z,70.89
2018-12-05T10:00:03.786Z,70.44
2018-12-05T10:01:03.786Z,69.79
2018-12-05T10:02:03.779Z,69.14
2018-12-05T10:03:03.755Z,68.42
2018-12-05T10:04:03.757Z,67.49
2018-12-05T10:05:03.738Z,68.66
2018-12-05T10:06:03.727Z,68.86
2018-12-05T10:07:03.730Z,69.24
2018-12-05T10:08:03.701Z,69.24
2018-12-05T10:09:03.830Z,68.11
2018-12-05T10:10:03.693Z,67.05
2018-12-05T10:11:03.673Z,67.46
2018-12-05T10:12:03.662Z,66.91
2018-12-05T10:13:03.651Z,67.63
2018-12-05T10:14:03.641Z,67.83
2018-12-05T10:15:03.641Z,68.38
2018-12-05T10:16:03.615Z,68.90
2018-12-05T10:17:03.611Z,69.65
2018-12-05T10:18:03.599Z,69.75
2018-12-05T10:19:03.592Z,69.62
2018-12-05T10:20:03.618Z,69.85
2018-12-05T10:21:03.564Z,69.72
2018-12-05T10:22:03.553Z,70.54
2018-12-05T10:23:03.542Z,70.13
2018-12-05T10:24:03.539Z,69.69
2018-12-05T10:25:03.519Z,69.27
2018-12-05T10:26:03.529Z,69.07
2018-12-05T10:27:03.498Z,68.93
2018-12-05T10:28:03.487Z,68.21
2018-12-05T10:29:03.483Z,68.83
2018-12-05T10:30:03.479Z,69.14
2018-12-05T10:31:03.504Z,69.14
2018-12-05T10:32:05.039Z,68.62
2018-12-05T10:33:03.444Z,68.42
2018-12-05T10:34:03.427Z,69.14
2018-12-05T10:35:03.412Z,67.73
2018-12-05T10:36:03.448Z,68.48
2018-12-05T10:37:03.433Z,68.59
2018-12-05T10:38:03.386Z,69.20
2018-12-05T10:39:03.372Z,69.79
2018-12-05T10:40:03.360Z,68.14
2018-12-05T10:41:03.410Z,68.48
2018-12-05T10:42:03.344Z,69.41
2018-12-05T10:43:03.341Z,69.10
2018-12-05T10:44:03.324Z,69.41
2018-12-05T10:45:03.308Z,70.13
2018-12-05T10:46:03.296Z,71.58
2018-12-05T10:47:03.295Z,72.81
2018-12-05T10:48:03.294Z,69.82
2018-12-05T10:49:03.272Z,70.00
2018-12-05T10:50:03.259Z,70.00
2018-12-05T10:51:03.266Z,68.32
2018-12-05T10:52:03.235Z,69.17
2018-12-05T10:53:03.238Z,68.04
2018-12-05T10:54:03.253Z,68.96
2018-12-05T10:55:03.201Z,68.45
2018-12-05T10:56:03.199Z,68.45
2018-12-05T10:57:03.185Z,68.45
2018-12-05T10:58:03.175Z,69.17
2018-12-05T10:59:03.161Z,68.96
2018-12-05T11:00:03.165Z,68.38
2018-12-05T11:01:03.139Z,67.93
2018-12-05T11:02:03.126Z,69.07
2018-12-05T11:03:03.122Z,68.45
2018-12-05T11:04:03.106Z,70.00
2018-12-05T11:05:03.116Z,69.89
2018-12-05T11:06:03.084Z,69.93
2018-12-05T11:07:03.127Z,67.87
2018-12-05T11:08:03.064Z,67.25
2018-12-05T11:09:03.084Z,67.12
2018-12-05T11:10:03.047Z,67.33
2018-12-05T11:11:03.038Z,66.91
2018-12-05T11:12:03.025Z,67.12
2018-12-05T11:13:03.022Z,67.09
2018-12-05T11:14:03.000Z,64.90
2018-12-05T11:15:03.041Z,65.20
2018-12-05T11:16:02.996Z,64.46
2018-12-05T11:17:02.980Z,64.76
2018-12-05T11:18:02.959Z,63.94
2018-12-05T11:19:02.949Z,63.74
2018-12-05T11:20:02.942Z,63.22
2018-12-05T11:21:02.947Z,62.92
2018-12-05T11:22:02.940Z,63.22
2018-12-05T11:23:02.905Z,63.84
2018-12-05T11:24:02.897Z,64.41
2018-12-05T11:25:02.915Z,65.13
2018-12-05T11:26:02.880Z,64.89
2018-12-05T11:27:02.866Z,65.43
2018-12-05T11:28:02.854Z,65.98
2018-12-05T11:29:02.844Z,66.70
2018-12-05T11:30:02.828Z,67.42
2018-12-05T11:31:02.836Z,66.52
2018-12-05T11:32:02.816Z,67.11
2018-12-05T11:33:02.807Z,67.24
2018-12-05T11:34:02.810Z,67.42
2018-12-05T11:35:02.786Z,67.21
2018-12-05T11:36:02.770Z,67.11
2018-12-05T11:37:02.767Z,66.94
2018-12-05T11:38:02.806Z,67.14
2018-12-05T11:39:02.741Z,66.73
2018-12-05T11:40:02.732Z,66.63
2018-12-05T11:41:02.716Z,66.94
2018-12-05T11:42:02.702Z,66.70
2018-12-05T11:43:02.701Z,67.32
2018-12-05T11:44:02.729Z,66.46
2018-12-05T11:45:02.682Z,66.87
2018-12-05T11:46:02.665Z,66.64
2018-12-05T11:47:02.648Z,65.16
2018-12-05T11:48:02.637Z,64.78
2018-12-05T11:49:02.631Z,64.54
2018-12-05T11:50:02.634Z,62.70
2018-12-05T11:51:02.613Z,62.87
2018-12-05T11:52:02.597Z,60.43
2018-12-05T11:53:02.610Z,61.77
2018-12-05T11:54:02.584Z,62.38
2018-12-05T11:55:02.565Z,60.94
2018-12-05T11:56:02.556Z,60.71
2018-12-05T11:57:02.551Z,60.17
2018-12-05T11:58:02.537Z,58.54
2018-12-05T11:59:02.543Z,56.34
2018-12-05T12:00:02.518Z,56.15
2018-12-05T12:01:02.508Z,54.16
2018-12-05T12:02:02.503Z,52.16
2018-12-05T12:03:02.489Z,51.53
2018-12-05T12:04:02.494Z,50.71
2018-12-05T12:05:02.481Z,49.96
2018-12-05T12:06:02.463Z,49.71
2018-12-05T12:07:02.442Z,48.75
2018-12-05T12:08:02.423Z,47.20
2018-12-05T12:09:02.425Z,47.05
2018-12-05T12:10:02.418Z,46.22
2018-12-05T12:11:02.392Z,45.76
2018-12-05T12:12:02.386Z,46.20
2018-12-05T12:13:02.375Z,46.81
2018-12-05T12:14:02.376Z,46.81
2018-12-05T12:15:02.382Z,46.40
2018-12-05T12:16:02.338Z,46.52
2018-12-05T12:17:02.333Z,47.24
2018-12-05T12:18:02.322Z,46.50
2018-12-05T12:19:02.312Z,46.48
2018-12-05T12:20:02.307Z,45.48
2018-12-05T12:21:02.303Z,45.91
2018-12-05T12:22:02.273Z,46.50
2018-12-05T12:23:02.269Z,47.01
2018-12-05T12:24:02.256Z,47.13
2018-12-05T12:25:02.255Z,46.95
2018-12-05T12:26:02.243Z,47.03
2018-12-05T12:27:02.267Z,46.03
2018-12-05T12:28:02.209Z,46.62
2018-12-05T12:29:02.204Z,46.56
2018-12-05T12:30:02.191Z,47.79
2018-12-05T12:31:02.195Z,48.14
2018-12-05T12:32:02.185Z,48.57
2018-12-05T12:33:02.911Z,50.25
2018-12-05T12:34:02.144Z,50.27
2018-12-05T12:35:02.137Z,51.32
2018-12-05T12:36:02.130Z,51.32
2018-12-05T12:37:02.130Z,51.73
2018-12-05T12:38:02.105Z,52.93
2018-12-05T12:39:02.098Z,50.96
2018-12-05T12:40:02.089Z,49.84
2018-12-05T12:41:02.072Z,49.84
2018-12-05T12:42:02.115Z,49.22
2018-12-05T12:43:02.050Z,50.07
2018-12-05T12:44:02.053Z,50.04
2018-12-05T12:45:02.034Z,51.59
2018-12-05T12:46:02.019Z,53.59
2018-12-05T12:47:02.010Z,54.33
2018-12-05T12:48:02.026Z,54.66
2018-12-05T12:49:01.994Z,55.41
2018-12-05T12:50:01.993Z,55.95
2018-12-05T12:51:01.967Z,55.85
2018-12-05T12:52:01.952Z,56.77
2018-12-05T12:53:01.948Z,57.13
2018-12-05T12:54:01.943Z,57.85