createdAt,value
2018-02-25T00:01:05.792Z,42.00
2018-02-25T00:03:34.068Z,42.40
2018-02-25T00:06:02.311Z,42.40
2018-02-25T00:08:30.601Z,42.50
2018-02-25T00:10:58.924Z,42.40
2018-02-25T00:13:27.262Z,42.30
2018-02-25T00:15:55.464Z,42.00
2018-02-25T00:18:23.778Z,42.30
2018-02-25T00:20:52.005Z,42.50
2018-02-25T00:23:20.347Z,42.50
2018-02-25T00:25:48.595Z,42.50
2018-02-25T00:28:16.858Z,42.60
2018-02-25T00:30:45.093Z,42.70
2018-02-25T00:33:14.113Z,42.90
2018-02-25T00:35:42.398Z,42.90
2018-02-25T00:38:10.689Z,42.90
2018-02-25T00:40:38.895Z,43.00
2018-02-25T00:43:07.173Z,43.10
2018-02-25T00:45:35.378Z,43.20
2018-02-25T00:48:03.685Z,43.30
2018-02-25T00:50:31.909Z,43.30
2018-02-25T00:53:00.177Z,43.80
2018-02-25T00:55:28.394Z,43.40
2018-02-25T00:57:56.687Z,43.60
2018-02-25T01:00:24.942Z,43.70
2018-02-25T01:02:53.238Z,43.80
2018-02-25T01:05:21.464Z,44.00
2018-02-25T01:07:49.700Z,43.80
2018-02-25T01:10:17.939Z,43.60
2018-02-25T01:12:46.180Z,43.60
2018-02-25T01:15:14.441Z,43.50
2018-02-25T01:17:42.688Z,43.70
2018-02-25T01:20:10.917Z,43.70
2018-02-25T01:22:39.230Z,43.80
2018-02-25T01:25:07.512Z,44.00
2018-02-25T01:27:35.781Z,44.50
2018-02-25T01:30:04.057Z,44.90
2018-02-25T01:32:32.353Z,45.20
2018-02-25T01:35:00.610Z,45.50
2018-02-25T01:37:28.895Z,46.00
2018-02-25T01:39:57.147Z,45.90
2018-02-25T01:42:26.176Z,45.50
2018-02-25T01:44:54.429Z,45.40
2018-02-25T01:47:22.713Z,46.50
2018-02-25T01:49:50.974Z,46.30
2018-02-25T01:52:19.958Z,46.40
2018-02-25T01:54:48.968Z,47.00
2018-02-25T01:57:17.207Z,46.90
2018-02-25T01:59:45.453Z,47.20
2018-02-25T02:02:13.687Z,47.30
2018-02-25T02:04:42.717Z,47.70
2018-02-25T02:07:10.982Z,47.70
2018-02-25T02:09:39.254Z,47.80
2018-02-25T02:12:07.554Z,47.90
2018-02-25T02:14:35.810Z,47.90
2018-02-25T02:17:04.090Z,47.90
2018-02-25T02:19:32.331Z,48.10
2018-02-25T02:22:01.342Z,48.40
2018-02-25T02:24:29.638Z,48.30
2018-02-25T02:26:57.926Z,48.20
2018-02-25T02:29:26.186Z,48.20
2018-02-25T02:31:54.423Z,48.40
2018-02-25T02:34:23.431Z,48.20
2018-02-25T02:36:52.453Z,48.40
2018-02-25T02:39:20.729Z,48.30
2018-02-25T02:41:48.981Z,48.10
2018-02-25T02:44:17.226Z,48.10
2018-02-25T02:46:45.500Z,47.60
2018-02-25T02:49:13.727Z,47.60
2018-02-25T02:51:41.971Z,47.30
2018-02-25T02:54:10.993Z,47.30
2018-02-25T02:56:39.252Z,47.30
2018-02-25T02:59:08.261Z,48.40
2018-02-25T03:01:36.550Z,48.30
2018-02-25T03:04:04.818Z,48.80
2018-02-25T03:06:33.030Z,49.00
2018-02-25T03:09:01.288Z,48.90
2018-02-25T03:11:29.516Z,48.90
2018-02-25T03:13:57.833Z,48.70
2018-02-25T03:16:26.077Z,48.60
2018-02-25T03:18:55.121Z,48.50
2018-02-25T03:21:23.384Z,48.40
2018-02-25T03:23:51.623Z,49.50
2018-02-25T03:26:20.628Z,48.10
2018-02-25T03:28:49.662Z,47.80
2018-02-25T03:31:17.898Z,47.70
2018-02-25T03:33:46.890Z,47.20
2018-02-25T03:36:15.914Z,47.30
2018-02-25T03:38:44.177Z,47.30
2018-02-25T03:41:12.391Z,47.60
2018-02-25T03:43:40.741Z,47.80
2018-02-25T03:46:09.007Z,47.70
2018-02-25T03:48:37.295Z,47.70
2018-02-25T03:51:05.532Z,47.60
2018-02-25T03:53:34.593Z,47.80
2018-02-25T03:56:02.835Z,47.80
2018-02-25T03:58:31.106Z,48.00
2018-02-25T04:00:59.328Z,47.80
2018-02-25T04:03:27.569Z,47.60
2018-02-25T04:05:55.828Z,47.30
2018-02-25T04:08:24.047Z,47.60
2018-02-25T04:10:52.395Z,47.70
2018-02-25T04:13:20.676Z,47.60
2018-02-25T04:15:48.952Z,47.50
2018-02-25T04:18:17.217Z,47.50
2018-02-25T04:20:45.482Z,47.50
2018-02-25T04:23:14.471Z,47.40
2018-02-25T04:25:43.593Z,47.60
2018-02-25T04:28:11.831Z,47.60
2018-02-25T04:30:40.846Z,47.90
2018-02-25T04:33:09.140Z,47.80
2018-02-25T04:35:37.377Z,47.70
2018-02-25T04:38:06.385Z,47.80
2018-02-25T04:40:35.454Z,48.10
2018-02-25T04:43:03.672Z,48.10
2018-02-25T04:45:31.897Z,48.80
2018-02-25T04:48:00.220Z,49.00
2018-02-25T04:50:29.117Z,48.90
2018-02-25T04:52:57.365Z,49.50
2018-02-25T04:55:26.396Z,49.80
2018-02-25T04:57:54.621Z,49.80
2018-02-25T05:00:22.935Z,49.70
2018-02-25T05:02:51.200Z,49.40
2018-02-25T05:05:20.313Z,48.80
2018-02-25T05:07:48.612Z,48.70
2018-02-25T05:10:16.846Z,48.90
2018-02-25T05:12:46.455Z,49.20
2018-02-25T05:15:15.506Z,49.30
2018-02-25T05:17:43.727Z,49.30
2018-02-25T05:20:12.747Z,49.00
2018-02-25T05:22:40.986Z,49.00
2018-02-25T05:25:10.013Z,49.70
2018-02-25T05:27:38.345Z,49.60
2018-02-25T05:30:06.545Z,49.90
2018-02-25T05:32:35.562Z,50.30
2018-02-25T05:35:03.829Z,50.20
2018-02-25T05:37:32.115Z,50.40
2018-02-25T05:40:00.327Z,50.50
2018-02-25T05:42:28.555Z,50.10
2018-02-25T05:44:56.838Z,49.80
2018-02-25T05:47:25.053Z,49.90
2018-02-25T05:49:53.292Z,50.00
2018-02-25T05:52:21.543Z,50.90
2018-02-25T05:54:50.532Z,50.10
2018-02-25T05:57:19.548Z,50.10
2018-02-25T05:59:47.777Z,50.10
2018-02-25T06:02:16.021Z,50.20
2018-02-25T06:04:44.252Z,50.30
2018-02-25T06:07:12.518Z,50.50
2018-02-25T06:09:41.542Z,50.60
2018-02-25T06:12:09.764Z,50.60
2018-02-25T06:14:38.040Z,50.50
2018-02-25T06:17:06.282Z,50.50
2018-02-25T06:19:34.552Z,50.40
2018-02-25T06:22:02.776Z,50.10
2018-02-25T06:24:31.814Z,49.90
2018-02-25T06:27:00.193Z,49.90
2018-02-25T06:29:28.413Z,50.00
2018-02-25T06:31:56.688Z,50.10
2018-02-25T06:34:24.926Z,50.20
2018-02-25T06:36:53.153Z,50.30
2018-02-25T06:39:21.634Z,50.30
2018-02-25T06:41:50.003Z,50.50
2018-02-25T06:44:18.244Z,50.60
2018-02-25T06:46:46.493Z,50.80
2018-02-25T06:49:15.535Z,51.00
2018-02-25T06:51:43.804Z,51.00
2018-02-25T06:54:12.014Z,50.90
2018-02-25T06:56:40.352Z,51.00
2018-02-25T06:59:08.616Z,51.10
2018-02-25T07:01:36.896Z,51.90
2018-02-25T07:04:05.131Z,51.10
2018-02-25T07:06:33.442Z,50.90
2018-02-25T07:09:01.705Z,51.00
2018-02-25T07:11:29.948Z,50.90
2018-02-25T07:13:58.288Z,51.10
2018-02-25T07:16:26.613Z,51.50
2018-02-25T07:18:55.707Z,50.80
2018-02-25T07:21:24.037Z,50.90
2018-02-25T07:23:52.387Z,50.90
2018-02-25T07:26:20.707Z,51.00
2018-02-25T07:28:49.118Z,50.60
2018-02-25T07:31:17.461Z,50.40
2018-02-25T07:33:45.711Z,50.40
2018-02-25T07:36:13.933Z,50.50
2018-02-25T07:38:42.162Z,50.70
2018-02-25T07:41:10.400Z,50.70
2018-02-25T07:43:38.665Z,50.40
2018-02-25T07:46:06.926Z,50.60
2018-02-25T07:48:35.286Z,50.70
2018-02-25T07:51:03.655Z,50.50
2018-02-25T07:53:31.936Z,50.80
2018-02-25T07:56:00.154Z,50.90
2018-02-25T07:58:28.413Z,50.60
2018-02-25T08:00:56.683Z,50.90
2018-02-25T08:03:24.954Z,51.00
2018-02-25T08:05:53.292Z,50.60
2018-02-25T08:08:21.610Z,50.10
2018-02-25T08:10:49.753Z,49.80
2018-02-25T08:13:18.776Z,48.80
2018-02-25T08:15:47.030Z,48.70
2018-02-25T08:18:15.294Z,47.70
2018-02-25T08:20:44.345Z,47.70
2018-02-25T08:23:12.565Z,47.60
2018-02-25T08:25:41.642Z,47.60
2018-02-25T08:28:10.662Z,47.60
2018-02-25T08:30:38.880Z,47.50
2018-02-25T08:33:07.132Z,47.20
2018-02-25T08:35:35.408Z,46.80
2018-02-25T08:38:03.734Z,46.50
2018-02-25T08:40:32.015Z,46.40
2018-02-25T08:43:00.326Z,46.30
2018-02-25T08:45:28.588Z,46.20
2018-02-25T08:47:57.636Z,46.00
2018-02-25T08:50:25.882Z,45.90
2018-02-25T08:52:54.168Z,45.80
2018-02-25T08:55:22.399Z,45.20
2018-02-25T08:57:51.423Z,45.10
2018-02-25T09:00:19.660Z,45.00
2018-02-25T09:02:47.944Z,45.00
2018-02-25T09:05:16.165Z,45.30
2018-02-25T09:07:44.430Z,44.70
2018-02-25T09:10:12.704Z,44.70
2018-02-25T09:12:40.922Z,44.70
2018-02-25T09:15:09.163Z,44.60
2018-02-25T09:17:37.413Z,45.10
2018-02-25T09:20:06.436Z,44.90
2018-02-25T09:22:34.649Z,44.80
2018-02-25T09:25:02.915Z,44.50
2018-02-25T09:27:31.150Z,44.60
2018-02-25T09:29:59.460Z,44.30
2018-02-25T09:32:27.693Z,43.90
2018-02-25T09:34:56.122Z,43.90
2018-02-25T09:37:24.365Z,43.90
2018-02-25T09:39:52.636Z,43.80
2018-02-25T09:42:20.849Z,43.60
2018-02-25T09:44:49.197Z,43.30
2018-02-25T09:47:17.412Z,43.00
2018-02-25T09:49:45.761Z,43.00
2018-02-25T09:52:14.066Z,43.30
2018-02-25T09:54:42.292Z,44.20
2018-02-25T09:57:10.537Z,43.40
2018-02-25T09:59:38.873Z,43.30
2018-02-25T10:02:07.123Z,43.10
2018-02-25T10:04:36.141Z,42.40
2018-02-25T10:07:04.424Z,42.30
2018-02-25T10:09:32.682Z,42.60
2018-02-25T10:12:00.931Z,41.90
2018-02-25T10:14:29.949Z,41.40
2018-02-25T10:16:58.184Z,41.40
2018-02-25T10:19:26.447Z,41.50
2018-02-25T10:21:54.651Z,41.50
2018-02-25T10:24:23.806Z,40.70
2018-02-25T10:26:52.058Z,40.70
2018-02-25T10:29:21.159Z,41.00
2018-02-25T10:31:49.358Z,40.90
2018-02-25T10:34:17.594Z,41.00
2018-02-25T10:36:45.867Z,41.20
2018-02-25T10:39:14.106Z,41.80
2018-02-25T10:41:42.348Z,42.00
2018-02-25T10:44:10.586Z,42.00
2018-02-25T10:46:38.810Z,42.00
2018-02-25T10:49:07.152Z,42.20
2018-02-25T10:51:35.411Z,42.20
2018-02-25T10:54:04.429Z,42.30
2018-02-25T10:56:32.658Z,42.20
2018-02-25T10:59:00.907Z,42.60
2018-02-25T11:01:29.146Z,42.50
2018-02-25T11:03:57.419Z,42.10
2018-02-25T11:06:25.712Z,42.20
2018-02-25T11:08:53.972Z,42.30
2018-02-25T11:11:22.289Z,42.80
2018-02-25T11:13:50.525Z,42.40
2018-02-25T11:16:18.806Z,42.10
2018-02-25T11:18:47.020Z,41.90
2018-02-25T11:21:16.086Z,41.90
2018-02-25T11:23:44.378Z,41.80
2018-02-25T11:26:12.609Z,41.90
2018-02-25T11:28:41.687Z,41.40
2018-02-25T11:31:09.886Z,41.40
2018-02-25T11:33:38.906Z,41.30
2018-02-25T11:36:07.178Z,41.20
2018-02-25T11:38:35.454Z,40.90
2018-02-25T11:41:03.685Z,41.00
2018-02-25T11:43:31.936Z,40.90
2018-02-25T11:46:00.161Z,41.20
2018-02-25T11:48:29.188Z,41.10
2018-02-25T11:50:57.458Z,41.10
2018-02-25T11:53:25.760Z,41.10
2018-02-25T11:55:53.970Z,41.00
2018-02-25T11:58:22.444Z,40.90
2018-02-25T12:00:50.795Z,40.70
2018-02-25T12:03:19.050Z,40.70
2018-02-25T12:05:47.276Z,40.90
2018-02-25T12:08:15.589Z,41.10
2018-02-25T12:10:43.879Z,40.90
2018-02-25T12:13:12.113Z,41.20
2018-02-25T12:15:41.167Z,41.00
2018-02-25T12:18:09.473Z,41.10
2018-02-25T12:20:37.685Z,41.10
2018-02-25T12:23:05.965Z,41.00
2018-02-25T12:25:34.209Z,40.80
2018-02-25T12:28:02.446Z,40.50
2018-02-25T12:30:30.660Z,40.70
2018-02-25T12:32:58.901Z,40.50
2018-02-25T12:35:27.172Z,40.40
2018-02-25T12:37:55.418Z,40.20
2018-02-25T12:40:23.698Z,40.40
2018-02-25T12:42:51.949Z,40.50
2018-02-25T12:45:20.940Z,40.20
2018-02-25T12:47:49.224Z,40.40
2018-02-25T12:50:17.433Z,40.10
2018-02-25T12:52:45.693Z,40.60
2018-02-25T12:55:13.971Z,40.20
2018-02-25T12:57:42.198Z,40.00
2018-02-25T13:00:10.434Z,40.00
2018-02-25T13:02:38.697Z,39.90
2018-02-25T13:05:06.945Z,40.00
2018-02-25T13:07:35.958Z,39.50
2018-02-25T13:10:04.938Z,39.70
2018-02-25T13:12:33.956Z,39.70
2018-02-25T13:15:02.271Z,39.60
2018-02-25T13:17:30.536Z,39.40
2018-02-25T13:19:58.857Z,39.50
2018-02-25T13:22:28.469Z,39.60
2018-02-25T13:24:56.830Z,39.50
2018-02-25T13:27:25.153Z,39.20
2018-02-25T13:29:53.377Z,39.30
2018-02-25T13:32:21.612Z,39.30
2018-02-25T13:34:49.943Z,39.00
2018-02-25T13:37:18.255Z,38.80
2018-02-25T13:39:46.494Z,38.50
2018-02-25T13:42:14.730Z,38.30
2018-02-25T13:44:42.995Z,38.20
2018-02-25T13:47:11.326Z,38.10
2018-02-25T13:49:39.546Z,37.70
2018-02-25T13:52:07.812Z,37.70
2018-02-25T13:54:36.069Z,37.70
2018-02-25T13:57:05.110Z,37.80
2018-02-25T13:59:33.327Z,37.60
2018-02-25T14:02:01.569Z,37.30
2018-02-25T14:04:29.935Z,37.60
2018-02-25T14:06:58.189Z,37.50
2018-02-25T14:09:27.174Z,37.20
2018-02-25T14:11:56.322Z,37.20
2018-02-25T14:14:24.621Z,37.20
2018-02-25T14:16:52.841Z,37.10
2018-02-25T14:19:21.122Z,37.60
2018-02-25T14:21:49.342Z,37.00
2018-02-25T14:24:17.663Z,37.00
2018-02-25T14:26:45.945Z,37.00
2018-02-25T14:29:14.221Z,37.00
2018-02-25T14:31:42.466Z,37.00
2018-02-25T14:34:11.503Z,37.00
2018-02-25T14:36:40.538Z,37.20
2018-02-25T14:39:08.770Z,36.70
2018-02-25T14:41:37.026Z,37.10
2018-02-25T14:44:06.024Z,37.20
2018-02-25T14:46:34.265Z,37.20
2018-02-25T14:49:02.503Z,37.20
2018-02-25T14:51:30.769Z,37.90
2018-02-25T14:53:59.025Z,37.30
2018-02-25T14:56:27.261Z,37.40
2018-02-25T14:58:55.502Z,37.30
2018-02-25T15:01:23.774Z,37.60
2018-02-25T15:03:52.053Z,37.60
2018-02-25T15:06:20.285Z,37.70
2018-02-25T15:08:49.275Z,37.90
2018-02-25T15:11:17.509Z,37.80
2018-02-25T15:13:45.758Z,37.90
2018-02-25T15:16:13.984Z,38.00
2018-02-25T15:18:42.213Z,38.00
2018-02-25T15:21:10.599Z,37.80
2018-02-25T15:23:39.603Z,38.10
2018-02-25T15:26:07.836Z,38.00
2018-02-25T15:28:36.845Z,37.70
2018-02-25T15:31:05.129Z,37.70
2018-02-25T15:33:34.166Z,37.90
2018-02-25T15:36:02.434Z,37.90
2018-02-25T15:38:30.690Z,38.20
2018-02-25T15:40:58.971Z,38.10
2018-02-25T15:43:27.240Z,38.50
2018-02-25T15:45:55.592Z,38.50
2018-02-25T15:48:24.715Z,38.40
2018-02-25T15:50:53.071Z,38.30
2018-02-25T15:53:22.077Z,39.10
2018-02-25T15:55:50.345Z,39.00
2018-02-25T15:58:19.365Z,38.80
2018-02-25T16:00:47.574Z,38.80
2018-02-25T16:03:15.810Z,38.80
2018-02-25T16:05:44.067Z,39.10
2018-02-25T16:08:13.041Z,39.00
2018-02-25T16:10:42.052Z,39.10
2018-02-25T16:13:11.044Z,39.20
2018-02-25T16:15:40.063Z,39.20
2018-02-25T16:18:08.281Z,39.00
2018-02-25T16:20:36.498Z,39.00
2018-02-25T16:23:04.808Z,39.20
2018-02-25T16:25:33.047Z,39.00
2018-02-25T16:28:01.290Z,39.50
2018-02-25T16:30:29.617Z,39.70
2018-02-25T16:32:57.893Z,39.80
2018-02-25T16:35:26.101Z,39.80
2018-02-25T16:37:55.115Z,40.00
2018-02-25T16:40:23.330Z,40.00
2018-02-25T16:42:51.600Z,40.10
2018-02-25T16:45:19.822Z,40.00
2018-02-25T16:47:48.081Z,39.90
2018-02-25T16:50:16.304Z,39.90
2018-02-25T16:52:44.611Z,39.90
2018-02-25T16:55:12.837Z,40.00
2018-02-25T16:57:41.069Z,40.10
2018-02-25T17:00:09.287Z,40.90
2018-02-25T17:02:37.612Z,40.50
2018-02-25T17:05:05.827Z,40.60
2018-02-25T17:07:34.063Z,40.60
2018-02-25T17:10:02.409Z,40.60
2018-02-25T17:12:30.600Z,40.90
2018-02-25T17:14:59.614Z,41.80
2018-02-25T17:17:27.854Z,41.10
2018-02-25T17:19:56.094Z,41.10
2018-02-25T17:22:24.363Z,41.20
2018-02-25T17:24:52.583Z,41.40
2018-02-25T17:27:20.866Z,41.70
2018-02-25T17:29:49.904Z,42.70
2018-02-25T17:32:18.162Z,41.90
2018-02-25T17:34:46.405Z,42.10
2018-02-25T17:37:14.664Z,42.30
2018-02-25T17:39:42.899Z,42.40
2018-02-25T17:42:11.175Z,42.20
2018-02-25T17:44:39.451Z,42.20
2018-02-25T17:47:08.447Z,42.40
2018-02-25T17:49:36.723Z,42.40
2018-02-25T17:52:04.955Z,42.70
2018-02-25T17:54:33.176Z,42.70
2018-02-25T17:57:01.423Z,42.50
2018-02-25T17:59:30.409Z,42.60
2018-02-25T18:01:59.471Z,42.70
2018-02-25T18:04:27.714Z,42.60
2018-02-25T18:06:55.967Z,42.60
2018-02-25T18:09:24.292Z,42.50
2018-02-25T18:11:52.585Z,42.60
2018-02-25T18:14:20.914Z,42.40
2018-02-25T18:16:49.142Z,42.20
2018-02-25T18:19:17.477Z,42.20
2018-02-25T18:21:45.790Z,42.30
2018-02-25T18:24:14.112Z,42.30
2018-02-25T18:26:43.107Z,42.80
2018-02-25T18:29:11.418Z,42.10
2018-02-25T18:31:39.648Z,42.20
2018-02-25T18:34:08.662Z,42.20
2018-02-25T18:36:36.890Z,42.10
2018-02-25T18:39:05.166Z,42.10
2018-02-25T18:41:34.928Z,42.30
2018-02-25T18:44:03.160Z,42.30
2018-02-25T18:46:31.487Z,42.30
2018-02-25T18:48:59.765Z,42.30
2018-02-25T18:51:28.028Z,42.50
2018-02-25T18:53:56.281Z,42.30
2018-02-25T18:56:25.296Z,42.60
2018-02-25T18:58:53.536Z,42.50
2018-02-25T19:01:21.796Z,42.50
2018-02-25T19:03:50.142Z,42.50
2018-02-25T19:06:18.429Z,42.50
2018-02-25T19:08:46.694Z,42.50
2018-02-25T19:11:15.706Z,43.00
2018-02-25T19:13:43.965Z,43.60
2018-02-25T19:16:12.205Z,43.20
2018-02-25T19:18:40.430Z,43.40
2018-02-25T19:21:08.686Z,43.40
2018-02-25T19:23:36.966Z,43.40
2018-02-25T19:26:05.243Z,43.30
2018-02-25T19:28:33.468Z,43.60
2018-02-25T19:31:01.719Z,43.70
2018-02-25T19:33:30.098Z,43.90
2018-02-25T19:36:04.127Z,44.00
2018-02-25T19:38:38.005Z,44.20
2018-02-25T19:41:12.137Z,44.30
2018-02-25T19:43:40.401Z,44.50
2018-02-25T19:46:08.665Z,44.60
2018-02-25T19:48:36.880Z,44.90
2018-02-25T19:51:05.095Z,45.00
2018-02-25T19:53:33.549Z,45.30
2018-02-25T19:56:01.864Z,45.50
2018-02-25T19:58:30.141Z,45.60
2018-02-25T20:00:58.384Z,45.70
2018-02-25T20:03:26.633Z,45.80
2018-02-25T20:05:54.866Z,45.80
2018-02-25T20:08:23.098Z,46.10
2018-02-25T20:10:51.436Z,46.20
2018-02-25T20:13:19.675Z,46.30
2018-02-25T20:15:48.669Z,46.60
2018-02-25T20:18:17.689Z,46.70
2018-02-25T20:20:45.906Z,46.70
2018-02-25T20:23:14.168Z,46.70
2018-02-25T20:25:42.507Z,46.50
2018-02-25T20:28:10.802Z,47.10
2018-02-25T20:30:39.031Z,46.90
2018-02-25T20:33:08.073Z,47.10
2018-02-25T20:35:36.361Z,47.10
2018-02-25T20:38:04.595Z,47.00
2018-02-25T20:40:33.609Z,47.00
2018-02-25T20:43:01.887Z,47.00
2018-02-25T20:45:30.225Z,47.10
2018-02-25T20:47:58.434Z,47.60
2018-02-25T20:50:26.718Z,47.80
2018-02-25T20:52:54.956Z,48.20
2018-02-25T20:55:23.168Z,48.50
2018-02-25T20:57:51.397Z,48.90
2018-02-25T21:00:19.672Z,49.00
2018-02-25T21:02:47.946Z,49.20
2018-02-25T21:05:16.351Z,49.50
2018-02-25T21:07:44.558Z,49.60
2018-02-25T21:10:12.939Z,49.80
2018-02-25T21:12:41.219Z,49.90
2018-02-25T21:15:09.463Z,49.90
2018-02-25T21:17:38.489Z,50.50
2018-02-25T21:20:07.547Z,50.50
2018-02-25T21:22:36.434Z,50.90
2018-02-25T21:25:05.469Z,51.20
2018-02-25T21:27:33.696Z,51.10
2018-02-25T21:30:01.943Z,51.50
2018-02-25T21:32:30.178Z,51.40
2018-02-25T21:34:58.458Z,51.50
2018-02-25T21:37:26.741Z,51.80
2018-02-25T21:39:55.014Z,52.20
2018-02-25T21:42:23.252Z,52.50
2018-02-25T21:44:51.571Z,52.50
2018-02-25T21:47:19.803Z,52.60
2018-02-25T21:49:48.044Z,52.80
2018-02-25T21:52:16.286Z,52.60
2018-02-25T21:54:50.227Z,52.20
2018-02-25T21:57:24.256Z,52.20
2018-02-25T21:59:58.221Z,52.10
2018-02-25T22:02:32.099Z,52.30
2018-02-25T22:05:01.121Z,52.20
2018-02-25T22:07:29.379Z,52.70
2018-02-25T22:09:58.378Z,53.80
2018-02-25T22:12:27.539Z,54.00
2018-02-25T22:14:55.782Z,53.90
2018-02-25T22:17:24.004Z,54.00
2018-02-25T22:19:52.324Z,54.70
2018-02-25T22:22:20.561Z,54.70
2018-02-25T22:24:48.797Z,55.20
2018-02-25T22:27:17.021Z,55.50
2018-02-25T22:29:46.101Z,55.90
2018-02-25T22:32:14.330Z,55.70
2018-02-25T22:34:42.612Z,56.00
2018-02-25T22:37:10.846Z,56.00
2018-02-25T22:39:39.843Z,56.60
2018-02-25T22:42:08.855Z,56.50
2018-02-25T22:44:37.080Z,56.50
2018-02-25T22:47:05.329Z,56.20
2018-02-25T22:49:33.581Z,56.00
2018-02-25T22:52:01.844Z,57.00
2018-02-25T22:54:30.825Z,57.40
2018-02-25T22:56:59.818Z,57.10
2018-02-25T22:59:28.919Z,57.80
2018-02-25T23:01:57.920Z,57.00
2018-02-25T23:04:26.933Z,57.00
2018-02-25T23:06:55.178Z,56.90
2018-02-25T23:09:23.489Z,57.50
2018-02-25T23:11:51.774Z,57.70
2018-02-25T23:14:20.793Z,57.40
2018-02-25T23:16:49.040Z,57.00
2018-02-25T23:19:17.318Z,56.90
2018-02-25T23:21:45.634Z,56.80
2018-02-25T23:24:13.862Z,56.80
2018-02-25T23:26:42.146Z,56.60
2018-02-25T23:29:11.143Z,56.20
2018-02-25T23:31:39.498Z,56.20
2018-02-25T23:34:07.780Z,56.10
2018-02-25T23:36:36.058Z,56.10
2018-02-25T23:39:05.075Z,56.20
2018-02-25T23:41:33.326Z,56.10
2018-02-25T23:44:02.412Z,56.10
2018-02-25T23:46:31.389Z,55.90
2018-02-25T23:48:59.655Z,55.80
2018-02-25T23:51:27.918Z,55.90
2018-02-25T23:53:56.142Z,55.70
2018-02-25T23:56:25.130Z,55.30
2018-02-25T23:58:54.140Z,55.10
