createdAt,value
2023-01-27T00:01:20.355Z,23.46
2023-01-27T00:03:51.567Z,23.65
2023-01-27T00:06:21.513Z,24.02
2023-01-27T00:08:51.408Z,23.96
2023-01-27T00:11:33.735Z,23.85
2023-01-27T00:14:06.375Z,24.48
2023-01-27T00:16:36.522Z,24.12
2023-01-27T00:19:06.442Z,23.76
2023-01-27T00:21:48.766Z,24.49
2023-01-27T00:24:31.187Z,24.34
2023-01-27T00:27:01.472Z,24.24
2023-01-27T00:29:34.162Z,25.14
2023-01-27T00:32:20.763Z,24.54
2023-01-27T00:34:50.792Z,24.25
2023-01-27T00:37:22.026Z,25.41
2023-01-27T00:39:51.881Z,25.55
2023-01-27T00:42:21.798Z,25.15
2023-01-27T00:45:19.637Z,25.74
2023-01-27T00:47:51.573Z,25.65
2023-01-27T00:50:22.231Z,24.75
2023-01-27T00:52:52.936Z,26.03
2023-01-27T00:55:22.783Z,24.62
2023-01-27T00:57:52.597Z,24.93
2023-01-27T01:00:25.450Z,25.37
2023-01-27T01:02:55.360Z,25.57
2023-01-27T01:05:25.252Z,26.30
2023-01-27T01:07:55.248Z,26.52
2023-01-27T01:10:25.393Z,25.98
2023-01-27T01:12:55.273Z,26.64
2023-01-27T01:15:27.764Z,26.58
2023-01-27T01:17:57.645Z,26.21
2023-01-27T01:20:27.564Z,25.81
2023-01-27T01:22:57.478Z,26.27
2023-01-27T01:25:27.884Z,26.78
2023-01-27T01:27:59.582Z,26.75
2023-01-27T01:30:32.324Z,26.60
2023-01-27T01:33:02.224Z,27.33
2023-01-27T01:35:32.873Z,27.32
2023-01-27T01:38:02.746Z,27.68
2023-01-27T01:40:32.602Z,26.59
2023-01-27T01:43:05.553Z,26.69
2023-01-27T01:45:52.970Z,26.06
2023-01-27T01:48:31.816Z,25.96
2023-01-27T01:51:13.570Z,27.44
2023-01-27T01:53:50.189Z,28.19
2023-01-27T01:56:26.765Z,27.86
2023-01-27T01:59:01.327Z,27.21
2023-01-27T02:01:33.994Z,27.09
2023-01-27T02:04:09.301Z,27.64
2023-01-27T02:06:48.433Z,27.58
2023-01-27T02:09:20.210Z,27.46
2023-01-27T02:11:50.115Z,26.87
2023-01-27T02:14:21.455Z,26.77
2023-01-27T02:16:54.112Z,27.61
2023-01-27T02:19:30.973Z,27.96
2023-01-27T02:22:01.997Z,27.84
2023-01-27T02:24:44.456Z,28.14
2023-01-27T02:27:17.029Z,27.84
2023-01-27T02:29:47.028Z,28.69
2023-01-27T02:32:26.062Z,28.64
2023-01-27T02:35:00.235Z,28.15
2023-01-27T02:37:33.398Z,28.32
2023-01-27T02:40:08.825Z,29.17
2023-01-27T02:42:41.411Z,28.77
2023-01-27T02:45:12.794Z,28.24
2023-01-27T02:47:42.956Z,28.48
2023-01-27T02:50:14.277Z,29.09
2023-01-27T02:52:44.114Z,28.73
2023-01-27T02:55:15.130Z,29.13
2023-01-27T02:57:47.689Z,29.55
2023-01-27T03:00:47.156Z,28.70
2023-01-27T03:03:17.142Z,28.74
2023-01-27T03:05:47.521Z,29.16
2023-01-27T03:08:17.421Z,29.14
2023-01-27T03:10:52.129Z,29.52
2023-01-27T03:13:29.992Z,28.91
2023-01-27T03:16:14.688Z,28.93
2023-01-27T03:18:47.482Z,29.48
2023-01-27T03:21:18.587Z,29.18
2023-01-27T03:23:49.568Z,29.20
2023-01-27T03:26:24.072Z,28.59
2023-01-27T03:29:13.288Z,29.37
2023-01-27T03:31:46.004Z,29.65
2023-01-27T03:34:16.837Z,28.98
2023-01-27T03:37:04.954Z,29.77
2023-01-27T03:39:47.842Z,29.86
2023-01-27T03:42:30.465Z,30.23
2023-01-27T03:45:15.696Z,29.38
2023-01-27T03:47:45.601Z,29.96
2023-01-27T03:50:19.488Z,31.08
2023-01-27T03:53:03.218Z,30.49
2023-01-27T03:55:33.485Z,30.08
2023-01-27T03:58:18.203Z,30.95
2023-01-27T04:00:54.748Z,30.78
2023-01-27T04:03:39.888Z,28.95
2023-01-27T04:06:25.368Z,30.00
2023-01-27T04:08:55.280Z,29.09
2023-01-27T04:11:43.434Z,27.90
2023-01-27T04:14:15.397Z,28.60
2023-01-27T04:16:48.217Z,27.98
2023-01-27T04:19:18.172Z,28.54
2023-01-27T04:21:49.142Z,29.06
2023-01-27T04:24:22.781Z,29.71
2023-01-27T04:26:59.032Z,28.87
2023-01-27T04:29:31.749Z,28.15
2023-01-27T04:32:06.242Z,28.62
2023-01-27T04:34:36.187Z,29.42
2023-01-27T04:37:08.031Z,27.88
2023-01-27T04:39:38.254Z,28.30
2023-01-27T04:42:08.676Z,29.89
2023-01-27T04:44:38.508Z,28.19
2023-01-27T04:47:10.995Z,29.28
2023-01-27T04:49:40.851Z,30.98
2023-01-27T04:52:10.777Z,30.01
2023-01-27T04:54:40.625Z,30.54
2023-01-27T04:57:10.547Z,29.90
2023-01-27T04:59:40.449Z,30.37
2023-01-27T05:02:12.897Z,30.80
2023-01-27T05:04:42.846Z,30.99
2023-01-27T05:07:12.784Z,30.96
2023-01-27T05:09:42.671Z,30.23
2023-01-27T05:12:12.590Z,30.38
2023-01-27T05:14:42.437Z,29.32
2023-01-27T05:17:14.968Z,30.14
2023-01-27T05:19:44.876Z,30.08
2023-01-27T05:22:14.791Z,29.39
2023-01-27T05:24:44.761Z,30.10
2023-01-27T05:27:24.947Z,31.67
2023-01-27T05:29:54.904Z,32.03
2023-01-27T05:32:29.607Z,32.80
2023-01-27T05:34:59.441Z,32.73
2023-01-27T05:37:29.790Z,32.77
2023-01-27T05:39:59.666Z,32.68
2023-01-27T05:42:29.484Z,33.44
2023-01-27T05:44:59.355Z,33.62
2023-01-27T05:47:31.850Z,33.36
2023-01-27T05:50:01.681Z,33.42
2023-01-27T05:52:31.586Z,33.34
2023-01-27T05:55:01.452Z,34.35
2023-01-27T05:57:31.294Z,34.42
2023-01-27T06:00:01.144Z,34.84
2023-01-27T06:02:33.650Z,34.99
2023-01-27T06:05:03.512Z,34.95
2023-01-27T06:07:33.353Z,35.39
2023-01-27T06:10:03.262Z,36.83
2023-01-27T06:12:33.390Z,36.05
2023-01-27T06:15:03.638Z,35.87
2023-01-27T06:17:36.163Z,37.41
2023-01-27T06:20:06.327Z,37.84
2023-01-27T06:22:36.197Z,36.40
2023-01-27T06:25:06.103Z,38.80
2023-01-27T06:27:35.897Z,37.49
2023-01-27T06:30:05.801Z,38.63
2023-01-27T06:32:38.535Z,38.64
2023-01-27T06:35:09.796Z,38.36
2023-01-27T06:37:39.697Z,38.61
2023-01-27T06:40:10.637Z,38.57
2023-01-27T06:42:40.646Z,39.56
2023-01-27T06:45:11.164Z,39.87
2023-01-27T06:47:43.771Z,39.90
2023-01-27T06:50:15.026Z,39.02
2023-01-27T06:52:45.440Z,41.02
2023-01-27T06:55:15.341Z,38.91
2023-01-27T06:57:47.842Z,39.15
2023-01-27T07:00:19.080Z,38.83
2023-01-27T07:02:51.697Z,38.18
2023-01-27T07:05:21.723Z,38.07
2023-01-27T07:07:51.583Z,39.10
2023-01-27T07:10:21.723Z,37.91
2023-01-27T07:12:51.768Z,39.31
2023-01-27T07:15:21.897Z,38.67
2023-01-27T07:17:54.386Z,38.48
2023-01-27T07:20:28.146Z,38.25
2023-01-27T07:23:00.737Z,37.84
2023-01-27T07:25:32.040Z,39.20
2023-01-27T07:28:03.337Z,39.23
2023-01-27T07:30:34.526Z,39.20
2023-01-27T07:33:12.823Z,38.67
2023-01-27T07:35:43.539Z,38.11
2023-01-27T07:38:13.974Z,39.42
2023-01-27T07:40:43.924Z,36.85
2023-01-27T07:43:14.029Z,38.38
2023-01-27T07:45:44.135Z,37.58
2023-01-27T07:48:16.603Z,36.93
2023-01-27T07:50:46.435Z,38.46
2023-01-27T07:53:16.400Z,36.22
2023-01-27T07:55:46.313Z,36.57
2023-01-27T07:58:16.774Z,36.34
2023-01-27T08:00:46.683Z,32.52
2023-01-27T08:03:25.467Z,34.63
2023-01-27T08:05:55.410Z,33.06
2023-01-27T08:08:25.331Z,31.19
2023-01-27T08:10:55.292Z,31.43
2023-01-27T08:13:25.241Z,30.78
2023-01-27T08:15:58.886Z,28.61
2023-01-27T08:18:33.545Z,26.30
2023-01-27T08:21:04.979Z,26.11
2023-01-27T08:23:35.478Z,26.67
2023-01-27T08:26:07.638Z,26.15
2023-01-27T08:28:40.121Z,26.07
2023-01-27T08:31:12.857Z,24.60
2023-01-27T08:33:47.318Z,23.14
2023-01-27T08:36:20.177Z,23.65
2023-01-27T08:38:51.125Z,22.35
2023-01-27T08:41:23.061Z,21.10
2023-01-27T08:43:53.133Z,20.39
2023-01-27T08:46:23.831Z,20.08
2023-01-27T08:48:59.212Z,20.04
2023-01-27T08:51:29.156Z,19.89
2023-01-27T08:54:00.295Z,19.61
2023-01-27T08:56:30.879Z,21.02
2023-01-27T08:59:01.047Z,19.48
2023-01-27T09:01:31.050Z,19.87
2023-01-27T09:04:03.750Z,20.42
2023-01-27T09:06:33.594Z,21.05
2023-01-27T09:09:12.881Z,19.83
2023-01-27T09:11:45.275Z,18.90
2023-01-27T09:14:15.423Z,19.78
2023-01-27T09:16:45.356Z,18.03
2023-01-27T09:19:19.026Z,18.05
2023-01-27T09:21:48.868Z,18.29
2023-01-27T09:24:19.568Z,16.94
2023-01-27T09:26:49.526Z,17.07
2023-01-27T09:29:19.365Z,17.46
2023-01-27T09:31:49.768Z,16.81
2023-01-27T09:34:22.455Z,15.16
2023-01-27T09:36:57.413Z,14.91
2023-01-27T09:39:29.338Z,13.97
2023-01-27T09:42:36.215Z,15.63
2023-01-27T09:45:32.988Z,15.46
2023-01-27T09:48:31.541Z,14.33
2023-01-27T09:51:11.083Z,13.64
2023-01-27T09:54:09.730Z,12.64
2023-01-27T09:56:55.004Z,12.33
2023-01-27T09:59:56.285Z,12.87
2023-01-27T10:02:48.299Z,13.15
2023-01-27T10:05:37.166Z,12.41
2023-01-27T10:08:27.050Z,13.58
2023-01-27T10:11:16.113Z,14.36
2023-01-27T10:13:57.506Z,10.84
2023-01-27T10:16:48.910Z,11.92
2023-01-27T10:19:43.321Z,11.98
2023-01-27T10:22:22.687Z,10.49
2023-01-27T10:25:11.788Z,9.94
2023-01-27T10:27:50.530Z,10.65
2023-01-27T10:30:28.420Z,12.03
2023-01-27T10:33:08.497Z,10.18
2023-01-27T10:35:51.764Z,10.90
2023-01-27T10:38:37.695Z,11.35
2023-01-27T10:41:26.379Z,10.37
2023-01-27T10:44:14.016Z,10.51
2023-01-27T10:46:55.958Z,10.05
2023-01-27T10:49:33.979Z,9.86
2023-01-27T10:52:12.690Z,10.31
2023-01-27T10:54:50.756Z,10.17
2023-01-27T10:57:32.090Z,10.63
2023-01-27T11:00:37.875Z,10.11
2023-01-27T11:03:10.035Z,10.83
2023-01-27T11:05:44.333Z,10.49
2023-01-27T11:08:20.186Z,10.82
2023-01-27T11:11:08.367Z,10.72
2023-01-27T11:13:41.787Z,9.30
2023-01-27T11:16:18.971Z,9.52
2023-01-27T11:19:03.288Z,9.64
2023-01-27T11:21:36.593Z,9.74
2023-01-27T11:24:24.101Z,9.71
2023-01-27T11:27:03.895Z,10.09
2023-01-27T11:29:45.519Z,9.71
2023-01-27T11:32:28.603Z,9.84
2023-01-27T11:35:06.481Z,9.96
2023-01-27T11:37:40.202Z,10.24
2023-01-27T11:40:18.968Z,10.75
2023-01-27T11:42:51.763Z,10.92
2023-01-27T11:45:27.937Z,10.55
2023-01-27T11:48:01.911Z,10.24
2023-01-27T11:50:38.626Z,9.44
2023-01-27T11:53:17.785Z,9.35
2023-01-27T11:55:53.460Z,9.36
2023-01-27T11:58:28.557Z,9.57
2023-01-27T12:01:06.114Z,10.08
2023-01-27T12:03:55.760Z,9.88
2023-01-27T12:06:36.345Z,9.45
2023-01-27T12:09:06.541Z,9.88
2023-01-27T12:11:36.485Z,9.77
2023-01-27T12:14:08.579Z,9.69
2023-01-27T12:16:50.969Z,9.53
2023-01-27T12:19:30.776Z,10.06
2023-01-27T12:22:06.007Z,9.77
2023-01-27T12:24:39.393Z,9.65
2023-01-27T12:27:22.645Z,8.86
2023-01-27T12:29:58.455Z,9.53
2023-01-27T12:32:41.560Z,10.20
2023-01-27T12:35:24.618Z,11.77
2023-01-27T12:38:02.527Z,11.93
2023-01-27T12:40:33.562Z,11.80
2023-01-27T12:43:14.820Z,10.70
2023-01-27T12:45:46.506Z,9.72
2023-01-27T12:48:24.358Z,10.08
2023-01-27T12:51:06.504Z,10.05
2023-01-27T12:53:36.688Z,10.89
2023-01-27T12:56:15.564Z,11.16
2023-01-27T12:58:52.263Z,11.28
2023-01-27T13:01:34.060Z,11.78
2023-01-27T13:04:13.311Z,10.75
2023-01-27T13:06:47.684Z,10.72
2023-01-27T13:09:30.435Z,11.26
2023-01-27T13:12:04.520Z,10.30
2023-01-27T13:14:45.557Z,9.32
2023-01-27T13:17:31.924Z,9.04
2023-01-27T13:20:09.807Z,9.01
2023-01-27T13:22:46.398Z,9.31
2023-01-27T13:25:22.396Z,10.24
2023-01-27T13:27:59.870Z,10.72
2023-01-27T13:30:36.858Z,11.75
2023-01-27T13:33:28.244Z,10.19
2023-01-27T13:36:08.723Z,11.98
2023-01-27T13:38:50.146Z,12.27
2023-01-27T13:41:28.713Z,11.76
2023-01-27T13:44:08.501Z,12.08
2023-01-27T13:46:41.466Z,9.77
2023-01-27T13:49:23.938Z,9.20
2023-01-27T13:51:56.528Z,9.58
2023-01-27T13:54:26.590Z,9.10
2023-01-27T13:57:14.648Z,9.66
2023-01-27T14:00:03.893Z,9.81
2023-01-27T14:03:19.734Z,9.59
2023-01-27T14:06:08.334Z,9.17
2023-01-27T14:08:57.953Z,9.55
2023-01-27T14:11:35.100Z,9.65
2023-01-27T14:14:24.554Z,10.21
2023-01-27T14:17:17.594Z,9.82
2023-01-27T14:20:05.088Z,9.61
2023-01-27T14:22:49.590Z,9.35
2023-01-27T14:25:35.430Z,9.55
2023-01-27T14:28:19.296Z,10.21
2023-01-27T14:30:59.683Z,10.94
2023-01-27T14:33:49.259Z,9.67
2023-01-27T14:36:24.191Z,9.29
2023-01-27T14:39:08.940Z,9.47
2023-01-27T14:41:52.526Z,8.84
2023-01-27T14:44:49.800Z,8.77
2023-01-27T14:47:29.398Z,8.76
2023-01-27T14:50:16.653Z,8.62
2023-01-27T14:52:54.000Z,8.22
2023-01-27T14:55:39.858Z,8.35
2023-01-27T14:58:31.979Z,8.22
2023-01-27T15:01:13.850Z,8.48
2023-01-27T15:04:07.331Z,9.05
2023-01-27T15:06:48.773Z,9.07
2023-01-27T15:09:34.786Z,9.37
2023-01-27T15:12:28.309Z,9.67
2023-01-27T15:15:27.778Z,9.39
2023-01-27T15:18:15.005Z,9.46
2023-01-27T15:21:13.524Z,9.33
2023-01-27T15:24:21.320Z,8.96
2023-01-27T15:26:51.815Z,9.11
2023-01-27T15:29:28.793Z,9.04
2023-01-27T15:32:29.232Z,9.36
2023-01-27T15:35:32.033Z,9.42
2023-01-27T15:38:20.303Z,10.89
2023-01-27T15:41:04.915Z,9.70
2023-01-27T15:43:35.047Z,10.62
2023-01-27T15:46:27.741Z,11.59
2023-01-27T15:49:05.025Z,9.94
2023-01-27T15:51:40.139Z,9.39
2023-01-27T15:54:20.580Z,9.89
2023-01-27T15:56:54.026Z,10.74
2023-01-27T15:59:29.774Z,9.97
2023-01-27T16:02:07.913Z,10.40
2023-01-27T16:04:40.565Z,11.26
2023-01-27T16:07:26.780Z,10.19
2023-01-27T16:09:59.118Z,9.80
2023-01-27T16:12:39.551Z,9.31
2023-01-27T16:15:39.062Z,9.40
2023-01-27T16:18:27.938Z,9.36
2023-01-27T16:21:06.648Z,9.15
2023-01-27T16:23:51.891Z,9.29
2023-01-27T16:26:37.350Z,9.53
2023-01-27T16:29:23.915Z,9.95
2023-01-27T16:32:00.087Z,9.95
2023-01-27T16:34:38.672Z,10.17
2023-01-27T16:37:26.307Z,10.25
2023-01-27T16:40:05.822Z,10.15
2023-01-27T16:42:39.889Z,10.08
2023-01-27T16:45:22.839Z,10.33
2023-01-27T16:48:01.049Z,9.93
2023-01-27T16:50:37.018Z,9.83
2023-01-27T16:53:19.751Z,10.28
2023-01-27T16:55:59.996Z,11.25
2023-01-27T16:58:44.804Z,10.37
2023-01-27T17:01:25.383Z,10.44
2023-01-27T17:04:07.816Z,10.51
2023-01-27T17:06:41.180Z,10.64
2023-01-27T17:09:25.195Z,10.26
2023-01-27T17:11:55.982Z,10.37
2023-01-27T17:14:33.174Z,10.23
2023-01-27T17:17:05.637Z,10.49
2023-01-27T17:19:38.552Z,11.68
2023-01-27T17:22:14.124Z,10.93
2023-01-27T17:24:52.958Z,10.98
2023-01-27T17:27:29.215Z,11.09
2023-01-27T17:30:05.548Z,11.47
2023-01-27T17:32:39.501Z,10.97
2023-01-27T17:35:23.127Z,11.72
2023-01-27T17:37:53.995Z,14.73
2023-01-27T17:40:26.661Z,12.18
2023-01-27T17:42:56.474Z,11.00
2023-01-27T17:45:32.023Z,11.18
2023-01-27T17:48:03.156Z,11.32
2023-01-27T17:50:37.225Z,11.77
2023-01-27T17:53:14.640Z,11.90
2023-01-27T17:55:47.171Z,11.36
2023-01-27T17:58:26.416Z,11.07
2023-01-27T18:00:59.152Z,11.49
2023-01-27T18:03:36.279Z,11.64
2023-01-27T18:06:09.243Z,12.35
2023-01-27T18:08:40.263Z,11.14
2023-01-27T18:11:29.661Z,10.47
2023-01-27T18:14:02.964Z,11.31
2023-01-27T18:16:32.847Z,11.80
2023-01-27T18:19:23.605Z,11.35
2023-01-27T18:22:13.651Z,11.20
2023-01-27T18:24:52.650Z,10.62
2023-01-27T18:27:31.638Z,10.69
2023-01-27T18:30:06.020Z,11.07
2023-01-27T18:32:43.205Z,11.10
2023-01-27T18:35:27.826Z,11.23
2023-01-27T18:38:01.557Z,11.65
2023-01-27T18:40:34.061Z,11.84
2023-01-27T18:43:08.166Z,12.13
2023-01-27T18:45:38.138Z,11.53
2023-01-27T18:48:15.463Z,11.11
2023-01-27T18:50:47.201Z,10.68
2023-01-27T18:53:19.759Z,11.15
2023-01-27T18:55:52.626Z,11.55
2023-01-27T18:58:25.242Z,12.01
2023-01-27T19:00:58.104Z,13.00
2023-01-27T19:03:30.680Z,13.07
2023-01-27T19:06:00.669Z,12.90
2023-01-27T19:08:30.588Z,12.48
2023-01-27T19:11:00.569Z,12.13
2023-01-27T19:13:32.992Z,12.06
2023-01-27T19:16:03.041Z,11.94
2023-01-27T19:18:37.430Z,11.74
2023-01-27T19:21:07.574Z,11.29
2023-01-27T19:23:37.643Z,11.38
2023-01-27T19:26:13.424Z,11.00
2023-01-27T19:28:48.277Z,11.13
2023-01-27T19:31:18.541Z,11.39
2023-01-27T19:33:48.477Z,11.87
2023-01-27T19:36:26.647Z,12.67
2023-01-27T19:39:03.640Z,13.45
2023-01-27T19:41:33.865Z,12.49
2023-01-27T19:44:06.758Z,13.43
2023-01-27T19:46:37.574Z,12.78
2023-01-27T19:49:08.401Z,13.33
2023-01-27T19:51:38.298Z,13.40
2023-01-27T19:54:09.963Z,13.31
2023-01-27T19:56:39.995Z,14.97
2023-01-27T19:59:15.081Z,13.19
2023-01-27T20:01:44.967Z,13.35
2023-01-27T20:04:14.866Z,13.33
2023-01-27T20:06:44.769Z,13.50
2023-01-27T20:09:15.340Z,13.30
2023-01-27T20:11:46.911Z,13.59
2023-01-27T20:14:25.810Z,13.31
2023-01-27T20:16:55.754Z,13.86
2023-01-27T20:19:25.587Z,13.99
2023-01-27T20:21:58.890Z,13.60
2023-01-27T20:24:29.495Z,14.03
2023-01-27T20:26:59.735Z,14.27
2023-01-27T20:29:34.524Z,13.16
2023-01-27T20:32:05.723Z,12.45
2023-01-27T20:34:35.638Z,12.78
2023-01-27T20:37:05.470Z,13.17
2023-01-27T20:39:35.320Z,12.88
2023-01-27T20:42:05.141Z,12.85
2023-01-27T20:44:37.725Z,13.27
2023-01-27T20:47:07.743Z,13.56
2023-01-27T20:49:38.056Z,13.41
2023-01-27T20:52:07.962Z,13.32
2023-01-27T20:54:37.859Z,12.71
2023-01-27T20:57:07.803Z,13.04
2023-01-27T20:59:40.258Z,13.32
2023-01-27T21:02:10.454Z,12.84
2023-01-27T21:04:40.538Z,12.82
2023-01-27T21:07:10.923Z,13.09
2023-01-27T21:09:40.823Z,12.95
2023-01-27T21:12:10.821Z,12.50
2023-01-27T21:14:44.057Z,12.54
2023-01-27T21:17:14.709Z,12.12
2023-01-27T21:19:44.688Z,12.69
2023-01-27T21:22:14.634Z,12.46
2023-01-27T21:24:45.688Z,13.90
2023-01-27T21:27:15.587Z,13.53
2023-01-27T21:29:48.272Z,12.30
2023-01-27T21:32:18.114Z,11.98
2023-01-27T21:34:48.033Z,12.29
2023-01-27T21:37:17.935Z,12.29
2023-01-27T21:39:47.909Z,11.65
2023-01-27T21:42:30.293Z,11.24
2023-01-27T21:45:17.919Z,11.06
2023-01-27T21:47:47.985Z,10.76
2023-01-27T21:50:18.377Z,10.53
2023-01-27T21:52:50.979Z,11.41
2023-01-27T21:55:23.838Z,11.56
2023-01-27T21:57:55.898Z,12.75
2023-01-27T22:00:30.976Z,11.56
2023-01-27T22:03:03.150Z,11.34
2023-01-27T22:05:34.873Z,11.37
2023-01-27T22:08:06.871Z,11.38
2023-01-27T22:10:37.612Z,10.59
2023-01-27T22:13:09.675Z,10.47
2023-01-27T22:15:42.346Z,10.68
2023-01-27T22:18:13.458Z,10.31
2023-01-27T22:20:43.527Z,10.24
2023-01-27T22:23:13.589Z,9.64
2023-01-27T22:25:43.618Z,10.09
2023-01-27T22:28:16.061Z,11.23
2023-01-27T22:30:49.658Z,11.28
2023-01-27T22:33:19.779Z,10.58
2023-01-27T22:35:49.627Z,10.83
2023-01-27T22:38:19.545Z,10.66
2023-01-27T22:40:58.711Z,10.02
2023-01-27T22:43:28.883Z,9.91
2023-01-27T22:46:02.931Z,9.12
2023-01-27T22:48:33.865Z,8.90
2023-01-27T22:51:06.833Z,8.82
2023-01-27T22:53:36.950Z,8.79
2023-01-27T22:56:07.317Z,8.89
2023-01-27T22:58:37.759Z,8.32
2023-01-27T23:01:12.721Z,8.48
2023-01-27T23:03:42.656Z,8.22
2023-01-27T23:06:12.885Z,8.25
2023-01-27T23:08:42.945Z,7.82
2023-01-27T23:11:12.977Z,8.13
2023-01-27T23:13:45.846Z,7.97
2023-01-27T23:16:18.305Z,8.10
2023-01-27T23:18:48.209Z,7.98
2023-01-27T23:21:18.529Z,7.78
2023-01-27T23:23:48.414Z,8.21
2023-01-27T23:26:18.303Z,8.05
2023-01-27T23:28:50.668Z,7.97
2023-01-27T23:31:23.409Z,7.78
2023-01-27T23:33:53.350Z,7.74
2023-01-27T23:36:23.280Z,8.31
2023-01-27T23:38:53.294Z,8.14
2023-01-27T23:41:24.303Z,7.36
2023-01-27T23:43:55.354Z,7.14
2023-01-27T23:46:28.081Z,6.83
2023-01-27T23:48:58.815Z,6.69
2023-01-27T23:51:28.682Z,6.73
2023-01-27T23:53:58.631Z,6.48
2023-01-27T23:56:32.185Z,6.29
2023-01-27T23:59:13.448Z,6.12
