createdAt,value
2018-11-03T00:00:27.089Z,15.28
2018-11-03T00:02:56.154Z,14.90
2018-11-03T00:05:24.965Z,14.98
2018-11-03T00:07:53.778Z,16.37
2018-11-03T00:10:22.648Z,16.82
2018-11-03T00:12:51.372Z,14.23
2018-11-03T00:15:20.172Z,15.08
2018-11-03T00:17:49.074Z,14.50
2018-11-03T00:20:17.919Z,15.18
2018-11-03T00:22:46.698Z,14.28
2018-11-03T00:25:15.405Z,15.90
2018-11-03T00:27:44.554Z,13.65
2018-11-03T00:30:13.886Z,14.07
2018-11-03T00:32:42.657Z,13.43
2018-11-03T00:35:11.850Z,14.05
2018-11-03T00:37:40.576Z,14.65
2018-11-03T00:40:12.156Z,16.20
2018-11-03T00:42:40.886Z,13.67
2018-11-03T00:45:10.627Z,14.47
2018-11-03T00:47:40.256Z,13.32
2018-11-03T00:50:10.371Z,14.45
2018-11-03T00:52:39.107Z,14.13
2018-11-03T00:55:08.470Z,13.80
2018-11-03T00:57:37.645Z,14.38
2018-11-03T01:00:10.201Z,13.90
2018-11-03T01:02:39.630Z,13.93
2018-11-03T01:05:09.099Z,12.95
2018-11-03T01:07:38.834Z,13.13
2018-11-03T01:10:07.652Z,12.95
2018-11-03T01:12:37.563Z,14.53
2018-11-03T01:15:07.751Z,12.80
2018-11-03T01:17:36.556Z,13.75
2018-11-03T01:20:06.210Z,13.48
2018-11-03T01:22:34.997Z,13.35
2018-11-03T01:25:03.806Z,14.60
2018-11-03T01:27:33.738Z,15.03
2018-11-03T01:30:02.530Z,15.45
2018-11-03T01:32:31.419Z,14.87
2018-11-03T01:35:00.105Z,13.83
2018-11-03T01:37:28.858Z,14.68
2018-11-03T01:39:57.977Z,14.45
2018-11-03T01:42:26.881Z,14.98
2018-11-03T01:44:55.658Z,14.33
2018-11-03T01:47:24.430Z,13.85
2018-11-03T01:49:53.741Z,13.95
2018-11-03T01:52:22.528Z,14.30
2018-11-03T01:54:51.282Z,14.47
2018-11-03T01:57:20.100Z,14.23
2018-11-03T01:59:48.992Z,13.85
2018-11-03T02:02:17.874Z,14.83
2018-11-03T02:04:46.735Z,15.55
2018-11-03T02:07:15.535Z,16.62
2018-11-03T02:09:45.367Z,15.30
2018-11-03T02:12:14.156Z,15.58
2018-11-03T02:14:43.037Z,15.93
2018-11-03T02:17:11.907Z,15.00
2018-11-03T02:19:40.678Z,14.85
2018-11-03T02:22:09.812Z,15.20
2018-11-03T02:24:39.563Z,15.00
2018-11-03T02:27:08.318Z,16.30
2018-11-03T02:29:37.071Z,15.23
2018-11-03T02:32:05.962Z,15.30
2018-11-03T02:34:35.397Z,16.10
2018-11-03T02:37:04.176Z,15.23
2018-11-03T02:39:33.005Z,15.72
2018-11-03T02:42:01.873Z,15.47
2018-11-03T02:44:30.687Z,15.73
2018-11-03T02:46:59.773Z,16.32
2018-11-03T02:49:28.661Z,16.53
2018-11-03T02:51:57.562Z,15.00
2018-11-03T02:54:26.360Z,15.85
2018-11-03T02:56:55.109Z,15.05
2018-11-03T02:59:23.881Z,14.75
2018-11-03T03:01:52.685Z,16.15
2018-11-03T03:04:21.502Z,16.25
2018-11-03T03:06:50.309Z,15.05
2018-11-03T03:09:19.146Z,15.10
2018-11-03T03:11:47.982Z,15.00
2018-11-03T03:14:16.719Z,14.83
2018-11-03T03:16:45.468Z,16.05
2018-11-03T03:19:14.343Z,14.47
2018-11-03T03:21:43.216Z,15.53
2018-11-03T03:24:12.098Z,16.07
2018-11-03T03:26:40.933Z,15.98
2018-11-03T03:29:09.937Z,15.25
2018-11-03T03:31:38.622Z,15.77
2018-11-03T03:34:07.431Z,15.00
2018-11-03T03:36:36.307Z,16.27
2018-11-03T03:39:07.892Z,16.27
2018-11-03T03:41:36.769Z,15.08
2018-11-03T03:44:05.621Z,15.83
2018-11-03T03:46:34.656Z,16.48
2018-11-03T03:49:03.550Z,18.55
2018-11-03T03:51:32.268Z,16.65
2018-11-03T03:54:01.935Z,16.05
2018-11-03T03:56:31.298Z,15.78
2018-11-03T03:59:00.246Z,15.70
2018-11-03T04:01:29.144Z,16.37
2018-11-03T04:03:57.896Z,16.10
2018-11-03T04:06:26.604Z,15.37
2018-11-03T04:08:55.800Z,16.15
2018-11-03T04:11:24.510Z,17.50
2018-11-03T04:13:53.378Z,15.65
2018-11-03T04:16:22.354Z,17.50
2018-11-03T04:18:51.273Z,15.43
2018-11-03T04:21:27.986Z,15.45
2018-11-03T04:23:57.384Z,16.73
2018-11-03T04:26:28.096Z,18.03
2018-11-03T04:28:57.754Z,16.95
2018-11-03T04:31:27.159Z,18.55
2018-11-03T04:33:56.025Z,18.67
2018-11-03T04:36:24.856Z,17.43
2018-11-03T04:38:54.093Z,16.80
2018-11-03T04:41:24.588Z,17.40
2018-11-03T04:43:53.267Z,16.73
2018-11-03T04:46:22.768Z,16.52
2018-11-03T04:48:57.818Z,17.55
2018-11-03T04:51:26.664Z,17.27
2018-11-03T04:53:55.541Z,17.15
2018-11-03T04:56:24.516Z,16.52
2018-11-03T04:58:53.352Z,16.37
2018-11-03T05:01:22.318Z,17.30
2018-11-03T05:03:51.144Z,16.77
2018-11-03T05:06:20.701Z,17.65
2018-11-03T05:08:49.604Z,17.55
2018-11-03T05:11:18.531Z,16.35
2018-11-03T05:13:47.354Z,18.15
2018-11-03T05:16:16.263Z,16.67
2018-11-03T05:18:45.937Z,18.35
2018-11-03T05:21:15.475Z,17.25
2018-11-03T05:23:44.262Z,16.90
2018-11-03T05:26:13.202Z,17.00
2018-11-03T05:28:42.024Z,18.27
2018-11-03T05:31:11.051Z,17.93
2018-11-03T05:33:39.818Z,17.10
2018-11-03T05:36:08.755Z,21.05
2018-11-03T05:38:37.696Z,18.25
2018-11-03T05:41:06.659Z,17.70
2018-11-03T05:43:35.937Z,17.20
2018-11-03T05:46:04.779Z,17.67
2018-11-03T05:48:34.537Z,17.25
2018-11-03T05:51:03.358Z,18.27
2018-11-03T05:53:32.199Z,18.90
2018-11-03T05:56:01.055Z,18.67
2018-11-03T05:58:30.183Z,18.80
2018-11-03T06:00:59.971Z,17.70
2018-11-03T06:03:28.907Z,18.73
2018-11-03T06:05:58.346Z,18.75
2018-11-03T06:08:28.042Z,18.40
2018-11-03T06:10:57.091Z,18.37
2018-11-03T06:13:25.890Z,17.37
2018-11-03T06:15:54.787Z,18.37
2018-11-03T06:18:26.651Z,17.65
2018-11-03T06:20:56.337Z,19.67
2018-11-03T06:23:25.577Z,17.90
2018-11-03T06:25:55.153Z,20.48
2018-11-03T06:28:24.130Z,16.97
2018-11-03T06:30:53.076Z,20.27
2018-11-03T06:33:22.406Z,17.75
2018-11-03T06:35:51.752Z,18.23
2018-11-03T06:38:21.709Z,19.17
2018-11-03T06:40:51.081Z,18.50
2018-11-03T06:43:20.228Z,18.70
2018-11-03T06:45:49.476Z,18.57
2018-11-03T06:48:18.967Z,18.48
2018-11-03T06:50:48.276Z,17.42
2018-11-03T06:53:17.514Z,18.02
2018-11-03T06:55:47.178Z,19.57
2018-11-03T06:58:16.418Z,18.82
2018-11-03T07:00:45.721Z,18.82
2018-11-03T07:03:14.869Z,20.08
2018-11-03T07:05:44.308Z,19.85
2018-11-03T07:08:13.672Z,19.50
2018-11-03T07:10:43.723Z,20.57
2018-11-03T07:13:12.655Z,18.17
2018-11-03T07:15:41.821Z,18.57
2018-11-03T07:18:10.653Z,19.63
2018-11-03T07:20:39.999Z,21.33
2018-11-03T07:23:09.874Z,20.25
2018-11-03T07:25:40.659Z,20.08
2018-11-03T07:28:10.009Z,18.60
2018-11-03T07:30:39.785Z,18.75
2018-11-03T07:33:10.873Z,19.82
2018-11-03T07:35:42.330Z,20.15
2018-11-03T07:38:13.872Z,19.95
2018-11-03T07:40:43.221Z,21.07
2018-11-03T07:43:12.180Z,19.00
2018-11-03T07:45:45.074Z,19.27
2018-11-03T07:48:18.861Z,19.23
2018-11-03T07:50:50.155Z,19.90
2018-11-03T07:53:24.917Z,19.07
2018-11-03T07:55:55.718Z,19.42
2018-11-03T07:58:25.735Z,19.70
2018-11-03T08:00:55.200Z,19.33
2018-11-03T08:03:25.329Z,19.67
2018-11-03T08:05:56.127Z,20.25
2018-11-03T08:08:26.950Z,20.05
2018-11-03T08:11:05.796Z,19.82
2018-11-03T08:13:37.547Z,19.67
2018-11-03T08:16:11.048Z,19.57
2018-11-03T08:18:43.748Z,20.43
2018-11-03T08:21:14.732Z,20.27
2018-11-03T08:23:46.415Z,19.05
2018-11-03T08:26:15.235Z,20.15
2018-11-03T08:28:44.279Z,19.23
2018-11-03T08:31:13.786Z,18.87
2018-11-03T08:33:42.562Z,20.45
2018-11-03T08:36:11.367Z,20.32
2018-11-03T08:38:40.139Z,19.45
2018-11-03T08:41:10.058Z,18.67
2018-11-03T08:43:39.661Z,19.10
2018-11-03T08:46:09.787Z,18.67
2018-11-03T08:48:39.569Z,18.90
2018-11-03T08:51:08.515Z,18.95
2018-11-03T08:53:40.685Z,19.27
2018-11-03T08:56:12.138Z,19.07
2018-11-03T08:58:41.075Z,20.10
2018-11-03T09:01:09.881Z,19.92
2018-11-03T09:03:40.966Z,19.57
2018-11-03T09:06:11.517Z,19.52
2018-11-03T09:08:46.872Z,17.57
2018-11-03T09:11:17.454Z,19.35
2018-11-03T09:13:54.031Z,19.50
2018-11-03T09:16:29.748Z,19.30
2018-11-03T09:19:04.930Z,16.40
2018-11-03T09:21:35.530Z,19.27
2018-11-03T09:24:05.654Z,18.60
2018-11-03T09:26:35.276Z,17.23
2018-11-03T09:29:04.464Z,17.87
2018-11-03T09:31:41.474Z,16.70
2018-11-03T09:34:10.404Z,17.73
2018-11-03T09:36:41.059Z,18.30
2018-11-03T09:39:11.021Z,17.05
2018-11-03T09:41:39.893Z,16.12
2018-11-03T09:44:10.506Z,16.07
2018-11-03T09:46:40.196Z,15.65
2018-11-03T09:49:09.873Z,16.80
2018-11-03T09:51:41.671Z,16.27
2018-11-03T09:54:15.499Z,15.10
2018-11-03T09:56:46.821Z,13.88
2018-11-03T09:59:16.515Z,12.60
2018-11-03T10:01:45.532Z,13.03
2018-11-03T10:04:15.484Z,11.53
2018-11-03T10:06:45.893Z,12.70
2018-11-03T10:09:16.929Z,10.43
2018-11-03T10:11:45.676Z,10.83
2018-11-03T10:14:14.501Z,10.08
2018-11-03T10:16:43.609Z,11.48
2018-11-03T10:19:12.762Z,9.58
2018-11-03T10:21:41.963Z,10.25
2018-11-03T10:24:10.733Z,9.45
2018-11-03T10:26:39.507Z,10.23
2018-11-03T10:29:08.643Z,11.77
2018-11-03T10:31:39.584Z,11.53
2018-11-03T10:34:10.019Z,8.80
2018-11-03T10:36:42.103Z,7.60
2018-11-03T10:39:13.119Z,6.72
2018-11-03T10:41:43.076Z,7.90
2018-11-03T10:44:17.263Z,7.03
2018-11-03T10:46:46.448Z,5.37
2018-11-03T10:49:17.173Z,4.72
2018-11-03T10:51:51.878Z,4.87
2018-11-03T10:54:22.303Z,4.72
2018-11-03T10:56:51.353Z,3.95
2018-11-03T10:59:21.985Z,4.50
2018-11-03T11:01:57.822Z,4.17
2018-11-03T11:04:34.967Z,4.42
2018-11-03T11:07:10.730Z,4.42
2018-11-03T11:09:46.580Z,4.58
2018-11-03T11:12:23.575Z,4.30
2018-11-03T11:14:55.405Z,4.37
2018-11-03T11:17:28.504Z,3.30
2018-11-03T11:20:06.283Z,3.95
2018-11-03T11:22:40.332Z,3.35
2018-11-03T11:25:14.056Z,3.53
2018-11-03T11:27:46.283Z,3.62
2018-11-03T11:30:19.171Z,3.02
2018-11-03T11:32:51.275Z,2.92
2018-11-03T11:35:22.420Z,3.42
2018-11-03T11:37:55.417Z,2.70
2018-11-03T11:40:24.715Z,3.52
2018-11-03T11:42:53.887Z,3.22
2018-11-03T11:45:24.600Z,3.80
2018-11-03T11:47:53.903Z,3.50
2018-11-03T11:50:23.499Z,2.30
2018-11-03T11:52:53.267Z,2.58
2018-11-03T11:55:23.779Z,3.95
2018-11-03T11:57:55.013Z,2.17
2018-11-03T12:00:24.890Z,2.12
2018-11-03T12:02:55.209Z,2.67
2018-11-03T12:05:25.286Z,2.07
2018-11-03T12:07:55.437Z,2.05
2018-11-03T12:10:24.751Z,2.60
2018-11-03T12:12:53.935Z,2.47
2018-11-03T12:15:23.478Z,2.70
2018-11-03T12:17:53.118Z,3.60
2018-11-03T12:20:22.791Z,3.12
2018-11-03T12:22:51.564Z,2.35
2018-11-03T12:25:20.834Z,2.10
2018-11-03T12:27:51.721Z,2.98
2018-11-03T12:30:20.559Z,3.10
2018-11-03T12:32:50.014Z,1.42
2018-11-03T12:35:25.379Z,2.83
2018-11-03T12:38:00.411Z,4.08
2018-11-03T12:40:35.425Z,3.72
2018-11-03T12:43:11.198Z,3.97
2018-11-03T12:45:41.038Z,1.92
2018-11-03T12:48:17.329Z,2.08
2018-11-03T12:50:55.572Z,2.00
2018-11-03T12:53:27.548Z,1.67
2018-11-03T12:56:00.496Z,2.63
2018-11-03T12:58:31.752Z,1.95
2018-11-03T13:01:02.531Z,1.87
2018-11-03T13:03:35.751Z,1.60
2018-11-03T13:06:09.801Z,1.75
2018-11-03T13:08:43.362Z,1.87
2018-11-03T13:11:15.178Z,3.12
2018-11-03T13:13:45.218Z,2.37
2018-11-03T13:16:19.017Z,2.20
2018-11-03T13:18:51.188Z,2.98
2018-11-03T13:21:27.069Z,1.87
2018-11-03T13:23:58.446Z,2.87
2018-11-03T13:26:35.619Z,2.17
2018-11-03T13:29:06.967Z,4.12
2018-11-03T13:31:36.112Z,2.20
2018-11-03T13:34:33.090Z,2.80
2018-11-03T13:37:03.372Z,2.10
2018-11-03T13:39:38.126Z,2.37
2018-11-03T13:42:12.789Z,2.98
2018-11-03T13:44:43.954Z,2.15
2018-11-03T13:47:16.926Z,2.58
2018-11-03T13:49:47.300Z,2.70
2018-11-03T13:52:16.716Z,2.00
2018-11-03T13:54:58.317Z,2.20
2018-11-03T13:57:30.056Z,3.58
2018-11-03T14:00:01.151Z,2.80
2018-11-03T14:02:34.817Z,2.40
2018-11-03T14:05:08.315Z,2.17
2018-11-03T14:07:40.363Z,3.77
2018-11-03T14:10:21.247Z,2.58
2018-11-03T14:12:54.230Z,3.30
2018-11-03T14:15:23.990Z,2.40
2018-11-03T14:17:53.551Z,3.12
2018-11-03T14:20:24.984Z,2.60
2018-11-03T14:22:55.389Z,3.05
2018-11-03T14:25:25.103Z,2.52
2018-11-03T14:27:55.259Z,2.42
2018-11-03T14:30:25.268Z,2.50
2018-11-03T14:32:54.035Z,2.47
2018-11-03T14:35:25.369Z,2.10
2018-11-03T14:37:54.180Z,2.40
2018-11-03T14:40:23.092Z,3.30
2018-11-03T14:42:54.853Z,2.10
2018-11-03T14:45:25.469Z,2.05
2018-11-03T14:47:58.533Z,2.05
2018-11-03T14:50:31.968Z,2.27
2018-11-03T14:53:01.732Z,2.22
2018-11-03T14:55:31.797Z,2.30
2018-11-03T14:58:02.154Z,2.17
2018-11-03T15:00:35.373Z,2.67
2018-11-03T15:03:06.390Z,3.00
2018-11-03T15:05:38.204Z,3.17
2018-11-03T15:08:08.834Z,2.70
2018-11-03T15:10:39.685Z,2.80
2018-11-03T15:13:08.704Z,2.47
2018-11-03T15:15:40.260Z,2.47
2018-11-03T15:18:12.078Z,2.15
2018-11-03T15:20:44.071Z,2.90
2018-11-03T15:23:14.614Z,3.10
2018-11-03T15:25:43.528Z,3.22
2018-11-03T15:28:12.182Z,3.60
2018-11-03T15:30:42.466Z,2.47
2018-11-03T15:33:11.942Z,2.98
2018-11-03T15:35:41.330Z,2.58
2018-11-03T15:38:12.202Z,2.80
2018-11-03T15:40:43.226Z,2.62
2018-11-03T15:43:12.157Z,2.92
2018-11-03T15:45:41.133Z,4.28
2018-11-03T15:48:10.712Z,2.65
2018-11-03T15:50:44.887Z,3.17
2018-11-03T15:53:13.757Z,5.85
2018-11-03T15:55:43.550Z,4.10
2018-11-03T15:58:13.003Z,4.05
2018-11-03T16:00:41.996Z,4.03
2018-11-03T16:03:10.906Z,4.72
2018-11-03T16:05:39.904Z,5.22
2018-11-03T16:08:09.207Z,4.97
2018-11-03T16:10:38.792Z,5.40
2018-11-03T16:13:08.007Z,4.92
2018-11-03T16:15:36.827Z,5.45
2018-11-03T16:18:05.863Z,5.28
2018-11-03T16:20:34.652Z,6.40
2018-11-03T16:23:05.199Z,4.87
2018-11-03T16:25:34.546Z,4.83
2018-11-03T16:28:03.296Z,5.60
2018-11-03T16:30:31.997Z,6.75
2018-11-03T16:33:00.885Z,6.17
2018-11-03T16:35:29.581Z,6.57
2018-11-03T16:37:58.255Z,6.50
2018-11-03T16:40:27.599Z,5.97
2018-11-03T16:42:56.266Z,6.03
2018-11-03T16:45:26.535Z,6.80
2018-11-03T16:47:55.998Z,5.67
2018-11-03T16:50:24.845Z,6.43
2018-11-03T16:52:53.530Z,7.78
2018-11-03T16:55:22.340Z,6.05
2018-11-03T16:57:52.242Z,5.75
2018-11-03T17:00:24.158Z,5.47
2018-11-03T17:02:55.958Z,5.62
2018-11-03T17:05:27.079Z,5.47
2018-11-03T17:08:00.640Z,5.83
2018-11-03T17:10:32.974Z,7.05
2018-11-03T17:13:10.385Z,9.25
2018-11-03T17:15:45.274Z,9.35
2018-11-03T17:18:16.394Z,9.00
2018-11-03T17:20:46.901Z,9.03
2018-11-03T17:23:19.004Z,9.15
2018-11-03T17:25:52.593Z,9.13
2018-11-03T17:28:23.020Z,10.32
2018-11-03T17:30:52.936Z,10.23
2018-11-03T17:33:23.527Z,10.47
2018-11-03T17:35:57.901Z,9.25
2018-11-03T17:38:32.855Z,9.57
2018-11-03T17:41:07.276Z,8.73
2018-11-03T17:43:42.147Z,10.40
2018-11-03T17:46:13.259Z,9.73
2018-11-03T17:48:43.736Z,9.78
2018-11-03T17:51:19.069Z,8.98
2018-11-03T17:53:52.110Z,8.33
2018-11-03T17:56:22.890Z,10.28
2018-11-03T17:58:53.862Z,8.83
2018-11-03T18:01:25.559Z,10.08
2018-11-03T18:03:57.089Z,10.28
2018-11-03T18:06:28.048Z,12.70
2018-11-03T18:08:58.119Z,9.58
2018-11-03T18:11:28.005Z,10.38
2018-11-03T18:13:59.196Z,11.15
2018-11-03T18:16:29.077Z,12.33
2018-11-03T18:18:59.738Z,12.43
2018-11-03T18:21:31.124Z,17.27
2018-11-03T18:24:01.458Z,18.77
2018-11-03T18:26:31.953Z,18.83
2018-11-03T18:29:04.114Z,18.80
2018-11-03T18:31:38.721Z,20.17
2018-11-03T18:34:08.412Z,18.85
2018-11-03T18:36:42.296Z,16.57
2018-11-03T18:39:14.362Z,17.20
2018-11-03T18:41:44.657Z,19.55
2018-11-03T18:44:16.946Z,19.20
2018-11-03T18:46:50.990Z,16.12
2018-11-03T18:49:20.161Z,13.72
2018-11-03T18:51:50.879Z,14.13
2018-11-03T18:54:22.138Z,12.63
2018-11-03T18:56:52.287Z,12.23
2018-11-03T18:59:23.054Z,10.40
2018-11-03T19:01:56.487Z,10.95
2018-11-03T19:04:27.739Z,10.13
2018-11-03T19:07:05.098Z,9.73
2018-11-03T19:09:35.780Z,11.15
2018-11-03T19:12:05.836Z,11.63
2018-11-03T19:14:36.821Z,11.15
2018-11-03T19:17:09.988Z,11.78
2018-11-03T19:19:42.798Z,11.88
2018-11-03T19:22:13.350Z,12.15
2018-11-03T19:24:43.904Z,11.43
2018-11-03T19:27:15.243Z,12.25
2018-11-03T19:29:44.881Z,13.18
2018-11-03T19:32:16.049Z,12.50
2018-11-03T19:34:45.732Z,13.10
2018-11-03T19:37:15.818Z,11.48
2018-11-03T19:39:45.835Z,12.30
2018-11-03T19:42:16.518Z,12.13
2018-11-03T19:44:49.151Z,12.83
2018-11-03T19:47:19.022Z,14.07
2018-11-03T19:49:49.349Z,14.98
2018-11-03T19:52:19.714Z,15.90
2018-11-03T19:54:51.006Z,14.87
2018-11-03T19:57:23.177Z,13.72
2018-11-03T19:59:53.352Z,16.42
2018-11-03T20:02:23.820Z,15.72
2018-11-03T20:04:53.596Z,17.67
2018-11-03T20:07:23.302Z,17.25
2018-11-03T20:09:52.793Z,16.70
2018-11-03T20:12:22.895Z,17.23
2018-11-03T20:14:52.407Z,17.20
2018-11-03T20:17:22.577Z,17.80
2018-11-03T20:19:53.305Z,16.57
2018-11-03T20:22:23.323Z,16.85
2018-11-03T20:24:55.185Z,14.85
2018-11-03T20:27:25.643Z,16.10
2018-11-03T20:29:55.266Z,15.00
2018-11-03T20:32:24.584Z,16.15
2018-11-03T20:34:54.044Z,14.87
2018-11-03T20:37:23.257Z,15.78
2018-11-03T20:39:53.335Z,16.35
2018-11-03T20:42:23.447Z,15.67
2018-11-03T20:44:53.226Z,18.45
2018-11-03T20:47:22.388Z,16.80
2018-11-03T20:49:52.434Z,16.65
2018-11-03T20:52:23.178Z,15.53
2018-11-03T20:54:52.852Z,16.77
2018-11-03T20:57:22.822Z,17.32
2018-11-03T20:59:53.746Z,14.03
2018-11-03T21:02:23.097Z,14.40
2018-11-03T21:04:54.118Z,16.07
2018-11-03T21:07:24.311Z,17.40
2018-11-03T21:09:53.677Z,15.07
2018-11-03T21:12:22.793Z,14.50
2018-11-03T21:14:52.505Z,15.70
2018-11-03T21:17:21.841Z,15.53
2018-11-03T21:19:51.149Z,15.47
2018-11-03T21:22:20.538Z,15.98
2018-11-03T21:24:49.695Z,16.67
2018-11-03T21:27:19.068Z,15.40
2018-11-03T21:29:48.927Z,14.63
2018-11-03T21:32:19.324Z,15.18
2018-11-03T21:34:48.762Z,14.78
2018-11-03T21:37:17.923Z,14.70
2018-11-03T21:39:47.499Z,13.30
2018-11-03T21:42:16.852Z,14.15
2018-11-03T21:44:46.466Z,13.43
2018-11-03T21:47:16.674Z,13.60
2018-11-03T21:49:46.331Z,15.90
2018-11-03T21:52:16.701Z,12.83
2018-11-03T21:54:46.090Z,12.93
2018-11-03T21:57:17.350Z,13.87
2018-11-03T21:59:47.061Z,13.55
2018-11-03T22:02:16.820Z,13.58
2018-11-03T22:04:46.157Z,13.07
2018-11-03T22:07:16.198Z,13.75
2018-11-03T22:09:45.636Z,13.98
2018-11-03T22:12:15.774Z,12.55
2018-11-03T22:14:47.417Z,13.55
2018-11-03T22:17:17.783Z,14.35
2018-11-03T22:19:51.536Z,13.65
2018-11-03T22:22:22.110Z,12.37
2018-11-03T22:24:51.588Z,13.08
2018-11-03T22:27:23.029Z,14.23
2018-11-03T22:29:53.214Z,14.93
2018-11-03T22:32:22.754Z,14.80
2018-11-03T22:34:52.209Z,16.40
2018-11-03T22:37:21.585Z,15.10
2018-11-03T22:39:50.866Z,16.05
2018-11-03T22:42:20.125Z,17.67
2018-11-03T22:44:49.413Z,15.80
2018-11-03T22:47:18.813Z,14.58
2018-11-03T22:49:48.293Z,15.70
2018-11-03T22:52:18.536Z,13.47
2018-11-03T22:54:47.792Z,16.48
2018-11-03T22:57:17.114Z,14.20
2018-11-03T22:59:46.820Z,14.43
2018-11-03T23:02:16.544Z,13.90
2018-11-03T23:04:46.514Z,15.45
2018-11-03T23:07:15.722Z,13.47
2018-11-03T23:09:45.622Z,14.00
2018-11-03T23:12:16.314Z,13.93
2018-11-03T23:14:45.510Z,12.47
2018-11-03T23:17:16.008Z,14.23
2018-11-03T23:19:46.467Z,13.48
2018-11-03T23:22:16.546Z,13.70
2018-11-03T23:24:47.317Z,14.57
2018-11-03T23:27:16.559Z,14.45
2018-11-03T23:29:46.321Z,15.15
2018-11-03T23:32:15.364Z,14.58
2018-11-03T23:34:45.122Z,13.72
2018-11-03T23:37:14.524Z,14.85
2018-11-03T23:39:43.857Z,15.63
2018-11-03T23:42:13.745Z,15.20
2018-11-03T23:44:43.672Z,13.93
2018-11-03T23:47:13.874Z,14.10
2018-11-03T23:49:46.799Z,13.53
2018-11-03T23:52:18.711Z,15.40
2018-11-03T23:54:47.566Z,14.45
2018-11-03T23:57:16.471Z,14.83
2018-11-03T23:59:45.908Z,15.35
