createdAt,value
2019-05-03T00:04:43.770Z,10.07
2019-05-03T00:10:43.778Z,10.05
2019-05-03T00:16:43.696Z,10.04
2019-05-03T00:22:43.640Z,10.03
2019-05-03T00:28:43.689Z,9.99
2019-05-03T00:34:46.262Z,9.99
2019-05-03T00:40:43.666Z,9.96
2019-05-03T00:46:45.783Z,9.94
2019-05-03T00:52:43.712Z,9.94
2019-05-03T00:58:43.756Z,9.96
2019-05-03T01:04:43.670Z,9.96
2019-05-03T01:10:43.642Z,9.98
2019-05-03T01:16:43.775Z,9.99
2019-05-03T01:22:44.129Z,9.99
2019-05-03T01:28:43.713Z,9.95
2019-05-03T01:34:43.694Z,9.97
2019-05-03T01:40:43.672Z,9.98
2019-05-03T01:46:43.815Z,9.98
2019-05-03T01:52:43.670Z,9.97
2019-05-03T01:58:43.693Z,9.95
2019-05-03T02:04:44.278Z,9.87
2019-05-03T02:10:43.792Z,9.75
2019-05-03T02:16:43.669Z,9.68
2019-05-03T02:22:43.765Z,9.65
2019-05-03T02:28:43.732Z,9.66
2019-05-03T02:34:44.252Z,9.70
2019-05-03T02:40:43.762Z,9.72
2019-05-03T02:46:45.421Z,9.75
2019-05-03T02:52:45.776Z,9.79
2019-05-03T02:58:45.883Z,9.79
2019-05-03T03:04:45.393Z,9.79
2019-05-03T03:10:45.536Z,9.79
2019-05-03T03:16:45.470Z,9.78
2019-05-03T03:22:45.661Z,9.79
2019-05-03T03:28:46.148Z,9.82
2019-05-03T03:35:48.909Z,9.78
2019-05-03T03:41:45.732Z,9.75
2019-05-03T03:47:46.477Z,9.69
2019-05-03T03:53:46.500Z,9.65
2019-05-03T03:59:45.899Z,9.67
2019-05-03T04:05:46.720Z,9.67
2019-05-03T04:11:46.324Z,9.69
2019-05-03T04:17:45.848Z,9.75
2019-05-03T04:23:45.895Z,9.77
2019-05-03T04:29:45.798Z,9.76
2019-05-03T04:35:46.862Z,9.76
2019-05-03T04:41:45.894Z,9.61
2019-05-03T04:47:46.544Z,9.32
2019-05-03T04:53:45.854Z,9.22
2019-05-03T04:59:45.859Z,9.17
2019-05-03T05:05:45.846Z,9.14
2019-05-03T05:11:46.100Z,9.13
2019-05-03T05:17:46.089Z,9.11
2019-05-03T05:23:45.792Z,9.13
2019-05-03T05:29:45.936Z,9.09
2019-05-03T05:35:45.810Z,9.07
2019-05-03T05:41:45.875Z,9.02
2019-05-03T05:47:45.819Z,8.92
2019-05-03T05:53:45.923Z,8.89
2019-05-03T05:59:45.933Z,8.86
2019-05-03T06:05:45.850Z,8.82
2019-05-03T06:11:45.851Z,8.89
2019-05-03T06:17:45.880Z,9.00
2019-05-03T06:23:45.834Z,9.08
2019-05-03T06:29:45.963Z,9.27
2019-05-03T06:35:45.863Z,9.36
2019-05-03T06:41:45.859Z,9.55
2019-05-03T06:47:49.779Z,9.66
2019-05-03T06:53:48.984Z,9.94
2019-05-03T06:59:45.901Z,10.26
2019-05-03T07:05:45.938Z,10.51
2019-05-03T07:11:45.862Z,10.60
2019-05-03T07:17:45.872Z,10.60
2019-05-03T07:23:45.909Z,10.80
2019-05-03T07:29:45.931Z,11.18
2019-05-03T07:35:45.899Z,11.25
2019-05-03T07:41:45.950Z,11.19
2019-05-03T07:47:45.909Z,12.78
2019-05-03T07:53:45.989Z,12.88
2019-05-03T07:59:45.876Z,12.96
2019-05-03T08:05:45.918Z,14.85
2019-05-03T08:11:45.917Z,14.90
2019-05-03T08:17:46.921Z,14.63
2019-05-03T08:23:45.943Z,14.84
2019-05-03T08:29:45.945Z,14.92
2019-05-03T08:35:48.897Z,15.11
2019-05-03T08:41:45.921Z,13.60
2019-05-03T08:47:45.920Z,13.36
2019-05-03T08:53:46.101Z,14.21
2019-05-03T08:59:45.984Z,14.14
2019-05-03T09:05:46.413Z,15.47
2019-05-03T09:11:45.925Z,14.43
2019-05-03T09:17:45.962Z,13.50
2019-05-03T09:23:45.950Z,12.75
2019-05-03T09:29:46.250Z,12.42
2019-05-03T09:35:45.960Z,12.31
2019-05-03T09:41:45.989Z,12.23
2019-05-03T09:49:25.936Z,12.10
2019-05-03T09:55:25.942Z,12.27
2019-05-03T10:01:25.927Z,12.65
2019-05-03T10:07:26.056Z,13.70
2019-05-03T10:13:27.163Z,14.68
2019-05-03T10:19:37.065Z,15.21
2019-05-03T10:25:25.943Z,14.78
2019-05-03T10:31:25.997Z,14.96
2019-05-03T15:57:31.199Z,13.43
2019-05-03T16:03:31.055Z,13.50
2019-05-03T16:09:31.026Z,13.44
2019-05-03T16:15:31.072Z,13.38
2019-05-03T16:21:31.101Z,13.33
2019-05-03T16:27:31.241Z,13.28
2019-05-03T16:33:34.765Z,13.18
2019-05-03T16:39:31.169Z,13.30
2019-05-03T16:45:31.177Z,13.39
2019-05-03T16:51:31.171Z,13.28
2019-05-03T16:57:31.123Z,13.19
2019-05-03T17:03:38.698Z,13.13
2019-05-03T17:09:31.114Z,13.07
2019-05-03T17:15:31.092Z,12.65
2019-05-03T17:21:31.071Z,12.20
2019-05-03T17:27:34.011Z,11.77
2019-05-03T17:33:31.112Z,11.70
2019-05-03T17:39:31.115Z,11.76
2019-05-03T17:45:31.104Z,11.80
2019-05-03T17:51:31.121Z,11.69
2019-05-03T17:57:31.138Z,11.56
2019-05-03T18:03:31.142Z,11.49
2019-05-03T18:09:31.118Z,11.52
2019-05-03T18:15:31.111Z,11.56
2019-05-03T18:21:31.106Z,11.50
2019-05-03T18:27:31.482Z,11.40
2019-05-03T18:38:14.648Z,11.12
2019-05-03T18:44:14.777Z,10.88
2019-05-03T18:50:12.797Z,10.55
2019-05-03T18:56:14.757Z,10.16
2019-05-03T19:02:14.794Z,9.91
2019-05-03T19:08:12.832Z,9.94
2019-05-03T19:14:14.884Z,9.96
2019-05-03T19:20:12.816Z,9.92
2019-05-03T19:26:14.445Z,9.93
2019-05-03T19:32:14.836Z,9.90
2019-05-03T19:38:12.837Z,9.85
2019-05-03T19:44:14.991Z,9.87
2019-05-03T19:50:13.196Z,9.91
2019-05-03T19:56:14.653Z,9.86
2019-05-03T20:02:12.834Z,9.80
2019-05-03T20:08:12.871Z,9.72
2019-05-03T20:14:14.751Z,9.66
2019-05-03T20:20:12.877Z,9.61
2019-05-03T20:26:14.884Z,9.52
2019-05-03T20:32:12.863Z,9.58
2019-05-03T20:38:15.106Z,9.68
2019-05-03T20:44:14.392Z,9.62
2019-05-03T20:50:15.310Z,9.47
2019-05-03T20:56:12.857Z,9.41
2019-05-03T21:02:12.844Z,9.46
2019-05-03T21:08:14.703Z,9.33
2019-05-03T21:14:12.862Z,9.22
2019-05-03T21:20:14.782Z,9.06
2019-05-03T21:26:16.260Z,9.05
2019-05-03T21:32:14.698Z,9.07
2019-05-03T21:38:12.973Z,9.03
2019-05-03T21:44:13.003Z,8.93
2019-05-03T21:50:14.599Z,8.93
2019-05-03T21:56:14.375Z,9.01
2019-05-03T22:02:12.899Z,9.18
2019-05-03T22:08:12.916Z,9.29
2019-05-03T22:14:12.956Z,9.36
2019-05-03T22:20:12.978Z,9.46
2019-05-03T22:26:12.912Z,9.53
2019-05-03T22:32:12.953Z,9.65
2019-05-03T22:38:12.952Z,9.73
2019-05-03T22:44:16.750Z,9.68
2019-05-03T22:50:14.769Z,9.70
2019-05-03T22:56:14.466Z,9.65
2019-05-03T23:02:12.947Z,9.51
2019-05-03T23:08:14.713Z,9.49
2019-05-03T23:14:14.863Z,9.62
2019-05-03T23:20:14.930Z,9.74
2019-05-03T23:26:14.736Z,9.86
2019-05-03T23:32:15.025Z,9.91
2019-05-03T23:38:12.953Z,9.96
2019-05-03T23:44:15.043Z,9.95
2019-05-03T23:50:12.933Z,9.93
2019-05-03T23:56:14.977Z,9.91
