createdAt,value
2023-03-29T00:01:12.014Z,100592.84
2023-03-29T00:06:33.094Z,100585.75
2023-03-29T00:11:29.628Z,100582.75
2023-03-29T00:16:26.233Z,100580.06
2023-03-29T00:21:22.594Z,100573.94
2023-03-29T00:26:18.962Z,100573.97
2023-03-29T00:31:17.256Z,100563.97
2023-03-29T00:36:14.573Z,100558.06
2023-03-29T00:41:11.766Z,100562.63
2023-03-29T00:46:08.914Z,100560.06
2023-03-29T00:51:09.903Z,100542.94
2023-03-29T00:56:14.113Z,100533.59
2023-03-29T01:01:19.400Z,100519.47
2023-03-29T01:06:18.973Z,100509.25
2023-03-29T01:11:22.151Z,100509.41
2023-03-29T01:16:21.986Z,100505.53
2023-03-29T01:21:33.383Z,100493.44
2023-03-29T01:26:47.487Z,100478.72
2023-03-29T01:31:48.410Z,100485.41
2023-03-29T01:36:51.283Z,100486.78
2023-03-29T01:42:16.086Z,100477.09
2023-03-29T01:47:24.850Z,100458.81
2023-03-29T01:52:29.553Z,100447.00
2023-03-29T01:57:26.807Z,100447.75
2023-03-29T02:02:27.654Z,100441.72
2023-03-29T02:07:30.469Z,100429.31
2023-03-29T02:12:26.958Z,100427.94
2023-03-29T02:17:25.828Z,100413.16
2023-03-29T02:22:28.489Z,100399.25
2023-03-29T02:27:27.254Z,100389.22
2023-03-29T02:32:40.222Z,100385.97
2023-03-29T02:37:40.935Z,100395.75
2023-03-29T02:42:37.959Z,100401.06
2023-03-29T02:47:44.295Z,100402.22
2023-03-29T02:52:48.592Z,100384.72
2023-03-29T02:57:44.925Z,100386.31
2023-03-29T03:02:41.787Z,100368.03
2023-03-29T03:07:41.608Z,100367.13
2023-03-29T03:12:38.008Z,100346.97
2023-03-29T03:17:39.754Z,100335.94
2023-03-29T03:22:36.487Z,100332.13
2023-03-29T03:27:33.974Z,100328.13
2023-03-29T03:32:30.310Z,100319.53
2023-03-29T03:37:27.709Z,100329.03
2023-03-29T03:42:24.112Z,100320.66
2023-03-29T03:47:20.461Z,100316.47
2023-03-29T03:52:17.924Z,100310.59
2023-03-29T03:57:14.297Z,100308.50
2023-03-29T04:02:11.131Z,100306.31
2023-03-29T04:07:08.414Z,100302.88
2023-03-29T04:12:05.031Z,100308.84
2023-03-29T04:17:01.868Z,100306.56
2023-03-29T04:21:58.204Z,100305.59
2023-03-29T04:26:54.600Z,100305.97
2023-03-29T04:31:51.048Z,100299.16
2023-03-29T04:36:50.186Z,100301.97
2023-03-29T04:41:47.250Z,100304.19
2023-03-29T04:46:43.694Z,100290.50
2023-03-29T04:51:40.120Z,100293.88
2023-03-29T04:56:36.750Z,100289.66
2023-03-29T05:01:33.529Z,100293.88
2023-03-29T05:06:30.807Z,100285.56
2023-03-29T05:11:27.601Z,100281.81
2023-03-29T05:16:26.300Z,100286.06
2023-03-29T05:21:22.711Z,100285.06
2023-03-29T05:26:19.011Z,100279.09
2023-03-29T05:31:16.935Z,100264.25
2023-03-29T05:36:15.622Z,100268.59
2023-03-29T05:41:12.446Z,100267.63
2023-03-29T05:46:09.590Z,100267.19
2023-03-29T05:51:06.240Z,100267.50
2023-03-29T05:56:03.903Z,100254.75
2023-03-29T06:01:00.470Z,100255.59
2023-03-29T06:06:00.448Z,100259.75
2023-03-29T06:11:05.741Z,100256.94
2023-03-29T06:16:02.215Z,100251.66
2023-03-29T06:20:59.024Z,100256.19
2023-03-29T06:25:55.409Z,100264.84
2023-03-29T06:30:53.984Z,100268.25
2023-03-29T06:35:50.411Z,100261.66
2023-03-29T06:40:48.147Z,100252.78
2023-03-29T06:45:44.753Z,100269.97
2023-03-29T06:50:41.118Z,100257.63
2023-03-29T06:55:37.545Z,100253.72
2023-03-29T07:00:35.828Z,100266.09
2023-03-29T07:05:32.794Z,100259.78
2023-03-29T07:10:34.631Z,100266.16
2023-03-29T07:15:31.344Z,100269.56
2023-03-29T07:20:28.206Z,100271.16
2023-03-29T07:25:27.430Z,100274.84
2023-03-29T07:30:30.222Z,100265.22
2023-03-29T07:35:28.697Z,100270.22
2023-03-29T07:40:26.126Z,100283.66
2023-03-29T07:45:26.861Z,100271.72
2023-03-29T07:50:26.074Z,100274.97
2023-03-29T07:55:22.536Z,100284.41
2023-03-29T08:00:20.024Z,100282.59
2023-03-29T08:05:26.105Z,100293.59
2023-03-29T08:10:30.298Z,100293.09
2023-03-29T08:15:28.039Z,100288.72
2023-03-29T08:20:24.395Z,100289.00
2023-03-29T08:25:21.726Z,100285.69
2023-03-29T08:30:18.219Z,100279.13
2023-03-29T08:35:14.616Z,100273.09
2023-03-29T08:40:24.498Z,100280.94
2023-03-29T08:45:54.382Z,100280.75
2023-03-29T08:50:53.852Z,100276.94
2023-03-29T08:55:53.376Z,100268.88
2023-03-29T09:01:05.984Z,100268.41
2023-03-29T09:06:08.142Z,100266.81
2023-03-29T09:11:38.278Z,100268.47
2023-03-29T09:16:38.026Z,100278.50
2023-03-29T09:21:37.168Z,100276.66
2023-03-29T09:26:52.802Z,100263.78
2023-03-29T09:31:49.688Z,100278.44
2023-03-29T09:36:52.499Z,100267.81
2023-03-29T09:41:57.868Z,100265.31
2023-03-29T09:46:58.327Z,100257.81
2023-03-29T09:51:57.388Z,100261.03
2023-03-29T09:56:54.094Z,100254.56
2023-03-29T10:01:51.584Z,100265.66
2023-03-29T10:06:51.957Z,100261.94
2023-03-29T10:11:53.146Z,100254.97
2023-03-29T10:16:56.462Z,100254.47
2023-03-29T10:21:55.077Z,100239.97
2023-03-29T10:26:56.316Z,100231.66
2023-03-29T10:31:53.742Z,100227.31
2023-03-29T10:37:10.600Z,100218.34
2023-03-29T10:42:11.245Z,100223.06
2023-03-29T10:47:20.211Z,100235.59
2023-03-29T10:52:17.679Z,100230.38
2023-03-29T10:57:23.878Z,100231.53
2023-03-29T11:02:28.110Z,100227.75
2023-03-29T11:07:34.535Z,100227.34
2023-03-29T11:12:46.815Z,100230.34
2023-03-29T11:17:47.084Z,100227.09
2023-03-29T11:23:09.894Z,100231.16
2023-03-29T11:28:17.455Z,100234.25
2023-03-29T11:33:33.553Z,100235.72
2023-03-29T11:38:35.128Z,100240.34
2023-03-29T11:43:43.760Z,100237.78
2023-03-29T11:48:48.169Z,100235.97
2023-03-29T11:54:20.612Z,100234.34
2023-03-29T11:59:31.535Z,100244.56
2023-03-29T12:04:37.107Z,100231.63
2023-03-29T12:09:45.038Z,100234.50
2023-03-29T12:15:05.591Z,100231.69
2023-03-29T12:20:08.130Z,100238.03
2023-03-29T12:25:06.849Z,100241.63
2023-03-29T12:30:25.123Z,100244.09
2023-03-29T12:35:37.625Z,100241.41
2023-03-29T12:40:42.458Z,100228.38
2023-03-29T12:45:48.459Z,100206.00
2023-03-29T12:50:52.804Z,100186.81
2023-03-29T12:56:02.814Z,100178.28
2023-03-29T13:01:07.514Z,100166.81
2023-03-29T13:06:09.360Z,100163.28
2023-03-29T13:11:11.332Z,100141.38
2023-03-29T13:16:17.178Z,100142.47
2023-03-29T13:21:32.623Z,100144.28
2023-03-29T13:26:35.122Z,100129.81
2023-03-29T13:31:44.458Z,100133.94
2023-03-29T13:37:11.800Z,100129.59
2023-03-29T13:42:21.927Z,100131.69
2023-03-29T13:47:33.736Z,100123.63
2023-03-29T13:53:13.819Z,100118.69
2023-03-29T13:58:18.837Z,100116.22
2023-03-29T14:03:18.461Z,100106.47
2023-03-29T14:08:20.888Z,100104.94
2023-03-29T14:13:20.760Z,100109.53
2023-03-29T14:18:21.609Z,100115.06
2023-03-29T14:23:25.208Z,100104.28
2023-03-29T14:28:28.081Z,100091.22
2023-03-29T14:33:27.294Z,100082.41
2023-03-29T14:38:25.390Z,100090.66
2023-03-29T14:43:27.031Z,100088.69
2023-03-29T14:48:24.269Z,100088.47
2023-03-29T14:53:23.089Z,100070.25
2023-03-29T14:58:32.257Z,100059.25
2023-03-29T15:03:29.255Z,100059.81
2023-03-29T15:08:34.136Z,100045.69
2023-03-29T15:13:31.103Z,100044.69
2023-03-29T15:18:35.625Z,100031.25
2023-03-29T15:23:38.831Z,100022.56
2023-03-29T15:28:36.002Z,100024.13
2023-03-29T15:33:35.696Z,100015.31
2023-03-29T15:38:43.241Z,100004.41
2023-03-29T15:43:41.409Z,100004.94
2023-03-29T15:48:37.972Z,100003.91
2023-03-29T15:53:35.753Z,99998.16
2023-03-29T15:58:33.545Z,99980.66
2023-03-29T16:03:30.091Z,99981.72
2023-03-29T16:08:26.550Z,99971.59
2023-03-29T16:13:22.906Z,99968.38
2023-03-29T16:18:19.262Z,99974.72
2023-03-29T16:23:15.699Z,99973.75
2023-03-29T16:28:12.496Z,99965.81
2023-03-29T16:33:09.011Z,99948.38
2023-03-29T16:38:08.027Z,99955.31
2023-03-29T16:43:04.565Z,99946.63
2023-03-29T16:48:01.652Z,99937.94
2023-03-29T16:52:58.028Z,99936.38
2023-03-29T16:57:54.462Z,99923.59
2023-03-29T17:02:50.985Z,99931.38
2023-03-29T17:07:47.625Z,99926.28
2023-03-29T17:12:44.179Z,99913.53
2023-03-29T17:17:41.109Z,99915.06
2023-03-29T17:22:38.710Z,99903.25
2023-03-29T17:27:37.548Z,99901.34
2023-03-29T17:32:34.165Z,99900.19
2023-03-29T17:37:30.646Z,99899.50
2023-03-29T17:42:27.060Z,99903.56
2023-03-29T17:47:23.511Z,99892.38
2023-03-29T17:52:19.884Z,99888.41
2023-03-29T17:57:16.364Z,99881.13
2023-03-29T18:02:21.676Z,99864.88
2023-03-29T18:07:18.980Z,99869.22
2023-03-29T18:12:15.371Z,99864.31
2023-03-29T18:17:11.735Z,99863.47
2023-03-29T18:22:08.095Z,99858.25
2023-03-29T18:27:04.439Z,99858.13
2023-03-29T18:32:03.066Z,99865.84
2023-03-29T18:36:59.614Z,99862.88
2023-03-29T18:41:56.353Z,99865.97
2023-03-29T18:46:53.377Z,99856.97
2023-03-29T18:51:49.981Z,99858.50
2023-03-29T18:56:46.820Z,99850.09
2023-03-29T19:01:43.279Z,99844.03
2023-03-29T19:06:41.673Z,99844.03
2023-03-29T19:11:38.163Z,99854.69
2023-03-29T19:16:34.967Z,99841.13
2023-03-29T19:21:32.270Z,99822.19
2023-03-29T19:26:29.485Z,99823.41
2023-03-29T19:31:26.625Z,99810.69
2023-03-29T19:36:23.023Z,99807.47
2023-03-29T19:41:19.645Z,99802.84
2023-03-29T19:46:16.255Z,99799.19
2023-03-29T19:51:12.614Z,99791.31
2023-03-29T19:56:10.914Z,99779.13
2023-03-29T20:01:07.633Z,99772.13
2023-03-29T20:06:04.243Z,99762.75
2023-03-29T20:11:03.841Z,99765.25
2023-03-29T20:16:00.561Z,99755.91
2023-03-29T20:20:57.023Z,99750.69
2023-03-29T20:25:54.074Z,99741.06
2023-03-29T20:30:51.386Z,99736.41
2023-03-29T20:35:48.712Z,99729.69
2023-03-29T20:40:45.189Z,99732.78
2023-03-29T20:45:52.696Z,99743.16
2023-03-29T20:50:51.446Z,99736.41
2023-03-29T20:55:48.138Z,99732.06
2023-03-29T21:00:45.226Z,99725.50
2023-03-29T21:05:41.680Z,99715.13
2023-03-29T21:10:38.063Z,99711.63
2023-03-29T21:15:34.514Z,99710.34
2023-03-29T21:20:32.240Z,99702.50
2023-03-29T21:25:28.843Z,99694.09
2023-03-29T21:30:25.598Z,99680.78
2023-03-29T21:35:22.062Z,99671.09
2023-03-29T21:40:18.426Z,99663.09
2023-03-29T21:45:15.148Z,99653.69
2023-03-29T21:50:11.726Z,99643.34
2023-03-29T21:55:08.329Z,99616.31
2023-03-29T22:00:11.154Z,99619.53
2023-03-29T22:05:07.911Z,99624.88
2023-03-29T22:10:09.467Z,99616.31
2023-03-29T22:15:07.164Z,99602.88
2023-03-29T22:20:11.172Z,99605.09
2023-03-29T22:25:09.360Z,99608.16
2023-03-29T22:30:06.364Z,99595.44
2023-03-29T22:35:03.121Z,99593.72
2023-03-29T22:39:59.537Z,99588.13
2023-03-29T22:44:55.871Z,99592.31
2023-03-29T22:49:52.288Z,99584.50
2023-03-29T22:54:48.815Z,99568.84
2023-03-29T22:59:45.176Z,99567.69
2023-03-29T23:04:42.282Z,99576.38
2023-03-29T23:09:38.728Z,99565.31
2023-03-29T23:14:35.463Z,99566.44
2023-03-29T23:19:31.965Z,99558.75
2023-03-29T23:24:30.352Z,99564.31
2023-03-29T23:29:27.219Z,99561.47
2023-03-29T23:34:23.653Z,99555.81
2023-03-29T23:39:19.983Z,99544.59
2023-03-29T23:44:16.653Z,99546.38
2023-03-29T23:49:13.712Z,99518.91
2023-03-29T23:54:10.645Z,99514.72
2023-03-29T23:59:06.988Z,99522.06
