createdAt,value
2023-05-01T00:02:21.820Z,1.35
2023-05-01T00:04:48.374Z,1.17
2023-05-01T00:07:15.209Z,1.35
2023-05-01T00:09:42.002Z,1.00
2023-05-01T00:12:08.473Z,1.42
2023-05-01T00:14:35.025Z,0.82
2023-05-01T00:17:01.576Z,2.72
2023-05-01T00:19:28.154Z,1.60
2023-05-01T00:21:54.811Z,1.80
2023-05-01T00:24:21.708Z,1.00
2023-05-01T00:26:48.298Z,1.38
2023-05-01T00:29:15.334Z,1.55
2023-05-01T00:31:42.658Z,1.15
2023-05-01T00:34:10.818Z,0.80
2023-05-01T00:36:39.886Z,0.80
2023-05-01T00:39:09.197Z,1.02
2023-05-01T00:41:35.910Z,0.80
2023-05-01T00:44:03.272Z,1.52
2023-05-01T00:46:31.355Z,1.15
2023-05-01T00:48:58.453Z,1.00
2023-05-01T00:51:27.397Z,0.70
2023-05-01T00:53:54.261Z,1.70
2023-05-01T00:56:21.542Z,1.20
2023-05-01T00:58:52.621Z,1.17
2023-05-01T01:01:21.206Z,0.80
2023-05-01T01:03:48.693Z,0.95
2023-05-01T01:06:24.096Z,1.30
2023-05-01T01:08:59.696Z,0.98
2023-05-01T01:11:47.382Z,1.30
2023-05-01T01:14:28.958Z,1.30
2023-05-01T01:17:04.631Z,1.20
2023-05-01T01:20:12.711Z,1.25
2023-05-01T01:22:43.973Z,1.38
2023-05-01T01:25:16.651Z,0.98
2023-05-01T01:28:06.245Z,1.48
2023-05-01T01:31:04.445Z,1.17
2023-05-01T01:33:54.578Z,1.00
2023-05-01T01:36:36.791Z,1.00
2023-05-01T01:39:03.536Z,2.15
2023-05-01T01:41:35.359Z,1.42
2023-05-01T01:44:09.090Z,0.80
2023-05-01T01:46:39.511Z,0.80
2023-05-01T01:49:18.494Z,0.73
2023-05-01T01:51:47.613Z,0.82
2023-05-01T01:54:18.473Z,1.52
2023-05-01T01:56:47.014Z,1.60
2023-05-01T01:59:15.357Z,0.80
2023-05-01T02:01:44.765Z,0.93
2023-05-01T02:04:13.102Z,0.80
2023-05-01T02:06:41.509Z,0.77
2023-05-01T02:09:09.797Z,1.13
2023-05-01T02:11:37.988Z,1.65
2023-05-01T02:14:06.939Z,0.77
2023-05-01T02:16:36.031Z,1.23
2023-05-01T02:19:04.544Z,0.63
2023-05-01T02:21:34.055Z,1.85
2023-05-01T02:24:02.361Z,0.90
2023-05-01T02:26:29.936Z,0.77
2023-05-01T02:28:56.835Z,0.52
2023-05-01T02:31:23.413Z,0.82
2023-05-01T02:33:49.985Z,0.73
2023-05-01T02:36:16.492Z,1.77
2023-05-01T02:38:43.787Z,1.10
2023-05-01T02:41:12.214Z,1.17
2023-05-01T02:43:41.458Z,0.85
2023-05-01T02:46:10.492Z,1.42
2023-05-01T02:48:38.937Z,2.05
2023-05-01T02:51:07.704Z,2.03
2023-05-01T02:53:35.004Z,3.28
2023-05-01T02:56:03.639Z,1.60
2023-05-01T02:58:32.656Z,0.93
2023-05-01T03:00:59.245Z,1.58
2023-05-01T03:03:26.357Z,1.30
2023-05-01T03:05:52.875Z,1.85
2023-05-01T03:08:19.713Z,2.00
2023-05-01T03:10:46.354Z,1.55
2023-05-01T03:13:12.990Z,0.73
2023-05-01T03:15:39.768Z,2.88
2023-05-01T03:18:06.680Z,0.70
2023-05-01T03:20:33.610Z,1.08
2023-05-01T03:23:00.136Z,1.83
2023-05-01T03:25:26.707Z,0.80
2023-05-01T03:27:54.929Z,1.10
2023-05-01T03:30:21.801Z,1.40
2023-05-01T03:32:48.336Z,2.53
2023-05-01T03:35:14.952Z,0.70
2023-05-01T03:37:41.465Z,0.77
2023-05-01T03:40:08.567Z,1.98
2023-05-01T03:42:35.077Z,1.10
2023-05-01T03:45:01.650Z,0.75
2023-05-01T03:47:28.450Z,0.73
2023-05-01T03:49:55.824Z,1.50
2023-05-01T03:52:22.786Z,0.70
2023-05-01T03:54:50.007Z,0.70
2023-05-01T03:57:16.580Z,0.75
2023-05-01T03:59:43.842Z,1.20
2023-05-01T04:02:10.697Z,1.05
2023-05-01T04:04:37.399Z,1.30
2023-05-01T04:07:04.944Z,1.27
2023-05-01T04:09:31.614Z,0.70
2023-05-01T04:11:58.260Z,1.45
2023-05-01T04:14:24.815Z,1.23
2023-05-01T04:16:51.442Z,1.40
2023-05-01T04:19:17.973Z,0.80
2023-05-01T04:21:44.542Z,0.70
2023-05-01T04:24:11.103Z,0.70
2023-05-01T04:26:39.007Z,1.27
2023-05-01T04:29:05.684Z,1.05
2023-05-01T04:31:32.273Z,1.00
2023-05-01T04:33:58.895Z,1.10
2023-05-01T04:36:25.420Z,1.00
2023-05-01T04:38:52.336Z,0.88
2023-05-01T04:41:19.460Z,1.00
2023-05-01T04:43:45.988Z,0.98
2023-05-01T04:46:12.609Z,0.90
2023-05-01T04:48:39.106Z,1.45
2023-05-01T04:51:05.647Z,0.93
2023-05-01T04:53:32.229Z,1.10
2023-05-01T04:55:58.872Z,0.80
2023-05-01T04:58:25.349Z,1.98
2023-05-01T05:00:51.925Z,2.35
2023-05-01T05:03:19.703Z,0.90
2023-05-01T05:05:46.792Z,0.80
2023-05-01T05:08:13.388Z,0.98
2023-05-01T05:10:40.024Z,1.42
2023-05-01T05:13:06.582Z,2.03
2023-05-01T05:15:33.077Z,0.88
2023-05-01T05:17:59.637Z,0.90
2023-05-01T05:20:26.344Z,0.90
2023-05-01T05:22:52.835Z,1.10
2023-05-01T05:25:19.619Z,1.52
2023-05-01T05:27:46.178Z,0.82
2023-05-01T05:30:13.150Z,0.77
2023-05-01T05:32:39.766Z,1.27
2023-05-01T05:35:07.152Z,1.05
2023-05-01T05:37:34.174Z,0.70
2023-05-01T05:40:00.726Z,0.70
2023-05-01T05:42:27.385Z,0.80
2023-05-01T05:44:53.868Z,1.50
2023-05-01T05:47:20.460Z,1.80
2023-05-01T05:49:47.021Z,1.85
2023-05-01T05:52:13.698Z,0.93
2023-05-01T05:54:40.621Z,1.10
2023-05-01T05:57:07.230Z,0.90
2023-05-01T05:59:33.709Z,1.02
2023-05-01T06:02:00.333Z,1.15
2023-05-01T06:04:26.858Z,1.27
2023-05-01T06:06:53.607Z,1.00
2023-05-01T06:09:20.231Z,1.10
2023-05-01T06:11:47.710Z,1.20
2023-05-01T06:14:15.199Z,1.13
2023-05-01T06:16:41.764Z,1.08
2023-05-01T06:19:10.308Z,1.75
2023-05-01T06:21:36.818Z,0.70
2023-05-01T06:24:03.635Z,1.08
2023-05-01T06:26:30.211Z,0.70
2023-05-01T06:28:56.804Z,1.13
2023-05-01T06:31:23.447Z,1.00
2023-05-01T06:33:49.939Z,1.40
2023-05-01T06:36:16.409Z,0.80
2023-05-01T06:38:48.673Z,1.25
2023-05-01T06:41:18.411Z,1.17
2023-05-01T06:43:44.966Z,0.80
2023-05-01T06:46:12.517Z,1.00
2023-05-01T06:48:39.175Z,1.13
2023-05-01T06:51:05.875Z,0.80
2023-05-01T06:53:32.698Z,1.17
2023-05-01T06:55:59.230Z,1.05
2023-05-01T06:58:25.819Z,0.82
2023-05-01T07:00:54.151Z,1.00
2023-05-01T07:03:21.523Z,1.20
2023-05-01T07:05:48.157Z,1.00
2023-05-01T07:08:14.696Z,1.10
2023-05-01T07:10:42.229Z,1.00
2023-05-01T07:13:09.665Z,0.80
2023-05-01T07:15:36.271Z,1.35
2023-05-01T07:18:06.264Z,1.00
2023-05-01T07:20:33.174Z,1.00
2023-05-01T07:22:59.804Z,1.85
2023-05-01T07:25:26.455Z,1.33
2023-05-01T07:27:53.185Z,1.60
2023-05-01T07:30:20.382Z,1.08
2023-05-01T07:32:47.166Z,2.00
2023-05-01T07:35:14.029Z,1.20
2023-05-01T07:37:40.568Z,2.08
2023-05-01T07:40:07.896Z,1.95
2023-05-01T07:42:34.377Z,4.13
2023-05-01T07:45:00.968Z,2.53
2023-05-01T07:47:28.179Z,0.82
2023-05-01T07:49:55.280Z,1.00
2023-05-01T07:52:22.004Z,1.92
2023-05-01T07:54:52.019Z,1.30
2023-05-01T07:57:18.968Z,0.90
2023-05-01T07:59:45.657Z,1.42
2023-05-01T08:02:13.860Z,1.05
2023-05-01T08:04:41.692Z,1.60
2023-05-01T08:07:08.675Z,2.58
2023-05-01T08:09:35.381Z,1.20
2023-05-01T08:12:03.904Z,1.30
2023-05-01T08:14:30.847Z,1.15
2023-05-01T08:16:57.493Z,1.20
2023-05-01T08:19:24.376Z,1.25
2023-05-01T08:21:51.192Z,1.52
2023-05-01T08:24:17.684Z,0.98
2023-05-01T08:26:44.322Z,1.65
2023-05-01T08:29:11.095Z,1.65
2023-05-01T08:31:39.437Z,1.92
2023-05-01T08:34:06.294Z,1.63
2023-05-01T08:36:33.060Z,1.20
2023-05-01T08:38:59.583Z,1.30
2023-05-01T08:41:28.080Z,1.60
2023-05-01T08:43:58.068Z,2.83
2023-05-01T08:46:45.119Z,3.53
2023-05-01T08:49:16.760Z,1.42
2023-05-01T08:51:48.041Z,2.58
2023-05-01T08:54:15.648Z,2.80
2023-05-01T08:56:44.781Z,2.40
2023-05-01T08:59:14.365Z,2.65
2023-05-01T09:01:43.028Z,3.90
2023-05-01T09:04:12.047Z,3.97
2023-05-01T09:06:38.834Z,5.10
2023-05-01T09:09:05.820Z,7.72
2023-05-01T09:11:32.977Z,10.02
2023-05-01T09:14:01.639Z,9.90
2023-05-01T09:16:29.418Z,8.05
2023-05-01T09:18:57.203Z,6.88
2023-05-01T09:21:24.966Z,6.15
2023-05-01T09:23:51.739Z,6.25
2023-05-01T09:26:18.383Z,5.22
2023-05-01T09:28:45.847Z,4.57
2023-05-01T09:31:28.910Z,4.25
2023-05-01T09:33:58.380Z,3.58
2023-05-01T09:36:29.812Z,7.47
2023-05-01T09:38:57.516Z,8.82
2023-05-01T09:41:24.398Z,3.53
2023-05-01T09:43:53.354Z,3.80
2023-05-01T09:46:20.500Z,4.75
2023-05-01T09:49:01.440Z,3.83
2023-05-01T09:51:29.197Z,2.97
2023-05-01T09:53:58.226Z,5.05
2023-05-01T09:56:29.845Z,3.10
2023-05-01T09:58:58.364Z,3.75
2023-05-01T10:01:41.010Z,3.47
2023-05-01T10:04:09.567Z,4.50
2023-05-01T10:06:37.247Z,4.55
2023-05-01T10:09:04.701Z,2.72
2023-05-01T10:11:31.360Z,4.93
2023-05-01T10:14:09.173Z,3.63
2023-05-01T10:16:37.677Z,3.88
2023-05-01T10:19:05.172Z,4.35
2023-05-01T10:21:36.312Z,2.63
2023-05-01T10:24:07.826Z,2.85
2023-05-01T10:26:35.010Z,2.67
2023-05-01T10:29:01.989Z,3.45
2023-05-01T10:31:29.969Z,2.25
2023-05-01T10:33:56.967Z,2.53
2023-05-01T10:36:32.233Z,2.42
2023-05-01T10:38:59.111Z,4.15
2023-05-01T10:41:57.856Z,2.80
2023-05-01T10:44:26.370Z,2.78
2023-05-01T10:46:53.751Z,1.90
2023-05-01T10:49:21.400Z,5.35
2023-05-01T10:51:58.031Z,2.03
2023-05-01T10:54:25.645Z,2.53
2023-05-01T10:56:53.746Z,3.92
2023-05-01T10:59:20.552Z,2.30
2023-05-01T11:01:48.750Z,2.63
2023-05-01T11:04:30.546Z,2.72
2023-05-01T11:07:05.964Z,3.75
2023-05-01T11:09:55.327Z,3.42
2023-05-01T11:12:47.161Z,3.90
2023-05-01T11:15:27.038Z,3.45
2023-05-01T11:17:54.355Z,2.63
2023-05-01T11:20:27.180Z,2.15
2023-05-01T11:22:57.251Z,4.18
2023-05-01T11:25:27.604Z,4.30
2023-05-01T11:27:56.662Z,3.38
2023-05-01T11:30:23.516Z,2.53
2023-05-01T11:32:51.302Z,3.55
2023-05-01T11:35:20.441Z,1.88
2023-05-01T11:37:48.133Z,2.45
2023-05-01T11:40:22.104Z,2.40
2023-05-01T11:42:50.145Z,2.80
2023-05-01T11:45:17.247Z,5.10
2023-05-01T11:47:44.153Z,3.58
2023-05-01T11:50:11.558Z,4.43
2023-05-01T11:52:55.447Z,2.10
2023-05-01T11:55:31.590Z,3.90
2023-05-01T11:57:58.739Z,2.13
2023-05-01T12:00:39.538Z,2.28
2023-05-01T12:03:14.389Z,2.40
2023-05-01T12:05:43.166Z,2.40
2023-05-01T12:08:13.889Z,2.13
2023-05-01T12:10:43.990Z,2.25
2023-05-01T12:13:13.947Z,2.13
2023-05-01T12:15:45.243Z,2.55
2023-05-01T12:18:13.334Z,2.03
2023-05-01T12:20:42.662Z,2.47
2023-05-01T12:23:11.690Z,2.22
2023-05-01T12:25:40.162Z,2.13
2023-05-01T12:28:15.060Z,2.80
2023-05-01T12:30:43.183Z,2.22
2023-05-01T12:33:12.765Z,2.03
2023-05-01T12:35:41.047Z,2.55
2023-05-01T12:38:15.593Z,2.45
2023-05-01T12:40:59.703Z,2.03
2023-05-01T12:43:38.037Z,1.95
2023-05-01T12:46:06.066Z,2.00
2023-05-01T12:48:35.727Z,1.50
2023-05-01T12:51:02.264Z,1.93
2023-05-01T12:53:29.615Z,2.60
2023-05-01T12:55:59.388Z,2.63
2023-05-01T12:58:38.488Z,1.77
2023-05-01T13:01:06.306Z,2.00
2023-05-01T13:03:37.719Z,2.53
2023-05-01T13:06:06.790Z,1.60
2023-05-01T13:08:42.452Z,1.60
2023-05-01T13:11:14.530Z,1.88
2023-05-01T13:13:41.593Z,2.28
2023-05-01T13:16:20.271Z,1.92
2023-05-01T13:18:51.414Z,2.60
2023-05-01T13:21:22.492Z,3.22
2023-05-01T13:23:54.250Z,2.28
2023-05-01T13:26:31.620Z,1.45
2023-05-01T13:29:00.102Z,2.28
2023-05-01T13:31:26.808Z,2.05
2023-05-01T13:33:55.264Z,1.85
2023-05-01T13:36:26.616Z,1.50
2023-05-01T13:38:56.671Z,1.42
2023-05-01T13:41:27.272Z,3.03
2023-05-01T13:43:56.208Z,5.05
2023-05-01T13:46:24.946Z,2.40
2023-05-01T13:48:52.043Z,2.53
2023-05-01T13:51:23.642Z,2.97
2023-05-01T13:53:50.651Z,3.10
2023-05-01T13:56:17.297Z,2.70
2023-05-01T13:58:43.797Z,2.55
2023-05-01T14:01:18.815Z,1.73
2023-05-01T14:03:45.954Z,2.90
2023-05-01T14:06:15.133Z,2.55
2023-05-01T14:08:43.211Z,3.13
2023-05-01T14:11:11.631Z,1.55
2023-05-01T14:13:42.764Z,5.13
2023-05-01T14:16:11.761Z,3.83
2023-05-01T14:18:45.371Z,3.45
2023-05-01T14:21:16.564Z,3.22
2023-05-01T14:23:43.187Z,2.22
2023-05-01T14:26:18.491Z,1.80
2023-05-01T14:28:46.379Z,3.05
2023-05-01T14:31:28.527Z,2.67
2023-05-01T14:33:58.062Z,2.65
2023-05-01T14:36:25.198Z,1.27
2023-05-01T14:38:52.050Z,2.28
2023-05-01T14:41:21.640Z,2.67
2023-05-01T14:43:53.124Z,2.63
2023-05-01T14:46:28.810Z,1.63
2023-05-01T14:48:55.562Z,3.45
2023-05-01T14:51:22.075Z,1.50
2023-05-01T14:53:48.814Z,1.90
2023-05-01T14:56:15.652Z,2.30
2023-05-01T14:58:42.263Z,1.38
2023-05-01T15:01:08.910Z,2.95
2023-05-01T15:03:42.263Z,2.45
2023-05-01T15:06:09.456Z,2.40
2023-05-01T15:08:38.271Z,1.20
2023-05-01T15:11:05.316Z,2.00
2023-05-01T15:13:31.991Z,2.67
2023-05-01T15:15:58.766Z,1.45
2023-05-01T15:18:25.549Z,1.23
2023-05-01T15:20:52.149Z,1.48
2023-05-01T15:23:18.720Z,2.30
2023-05-01T15:25:45.326Z,2.67
2023-05-01T15:28:13.517Z,4.95
2023-05-01T15:30:44.398Z,5.57
2023-05-01T15:33:11.416Z,3.85
2023-05-01T15:35:38.596Z,3.22
2023-05-01T15:38:05.553Z,3.78
2023-05-01T15:40:32.971Z,3.00
2023-05-01T15:42:59.450Z,6.78
2023-05-01T15:45:26.168Z,3.67
2023-05-01T15:47:53.133Z,3.35
2023-05-01T15:50:19.987Z,4.63
2023-05-01T15:52:47.448Z,4.65
2023-05-01T15:55:14.011Z,4.10
2023-05-01T15:57:40.698Z,3.42
2023-05-01T16:00:08.893Z,4.50
2023-05-01T16:02:35.474Z,4.93
2023-05-01T16:05:02.046Z,5.72
2023-05-01T16:07:31.702Z,5.13
2023-05-01T16:09:59.349Z,4.30
2023-05-01T16:12:29.023Z,3.50
2023-05-01T16:14:55.879Z,4.60
2023-05-01T16:17:22.613Z,3.55
2023-05-01T16:19:49.691Z,4.25
2023-05-01T16:22:16.776Z,3.45
2023-05-01T16:24:43.403Z,3.95
2023-05-01T16:27:13.544Z,3.83
2023-05-01T16:29:40.055Z,3.83
2023-05-01T16:32:11.356Z,3.45
2023-05-01T16:34:39.348Z,3.03
2023-05-01T16:37:06.443Z,3.53
2023-05-01T16:39:36.996Z,4.53
2023-05-01T16:42:03.730Z,3.08
2023-05-01T16:44:30.350Z,2.85
2023-05-01T16:46:58.626Z,2.38
2023-05-01T16:49:29.823Z,3.30
2023-05-01T16:51:57.367Z,2.42
2023-05-01T16:54:26.919Z,3.65
2023-05-01T16:56:53.448Z,2.77
2023-05-01T16:59:19.962Z,3.33
2023-05-01T17:01:46.504Z,3.17
2023-05-01T17:04:15.015Z,2.88
2023-05-01T17:06:41.655Z,2.80
2023-05-01T17:09:08.894Z,3.08
2023-05-01T17:11:35.818Z,2.80
2023-05-01T17:14:02.825Z,3.28
2023-05-01T17:16:30.136Z,3.20
2023-05-01T17:18:56.772Z,3.17
2023-05-01T17:21:24.790Z,3.78
2023-05-01T17:23:51.294Z,3.65
2023-05-01T17:26:17.831Z,3.17
2023-05-01T17:28:45.161Z,3.28
2023-05-01T17:31:11.701Z,2.85
2023-05-01T17:33:38.268Z,3.17
2023-05-01T17:36:04.926Z,2.60
2023-05-01T17:38:31.601Z,3.00
2023-05-01T17:40:58.205Z,2.85
2023-05-01T17:43:26.713Z,3.15
2023-05-01T17:45:53.406Z,3.92
2023-05-01T17:48:20.049Z,2.45
2023-05-01T17:50:46.686Z,3.28
2023-05-01T17:53:13.489Z,2.80
2023-05-01T17:55:40.181Z,3.22
2023-05-01T17:58:07.080Z,3.22
2023-05-01T18:00:33.757Z,2.20
2023-05-01T18:03:00.419Z,2.63
2023-05-01T18:05:27.365Z,2.85
2023-05-01T18:07:53.973Z,3.15
2023-05-01T18:10:20.619Z,2.22
2023-05-01T18:12:49.727Z,2.60
2023-05-01T18:15:21.964Z,2.10
2023-05-01T18:17:49.664Z,2.38
2023-05-01T18:20:16.417Z,2.45
2023-05-01T18:22:42.994Z,2.47
2023-05-01T18:25:10.088Z,2.47
2023-05-01T18:27:41.631Z,2.80
2023-05-01T18:30:08.940Z,2.30
2023-05-01T18:32:46.943Z,3.33
2023-05-01T18:35:15.204Z,2.67
2023-05-01T18:37:42.543Z,2.45
2023-05-01T18:40:09.893Z,2.13
2023-05-01T18:42:36.677Z,3.25
2023-05-01T18:45:04.087Z,1.98
2023-05-01T18:47:32.396Z,2.88
2023-05-01T18:49:59.551Z,2.33
2023-05-01T18:52:26.566Z,2.53
2023-05-01T18:54:53.120Z,2.28
2023-05-01T18:57:19.680Z,2.75
2023-05-01T18:59:46.257Z,2.47
2023-05-01T19:02:12.952Z,2.70
2023-05-01T19:04:56.044Z,2.50
2023-05-01T19:07:23.725Z,2.17
2023-05-01T19:09:50.256Z,2.10
2023-05-01T19:12:16.754Z,2.75
2023-05-01T19:14:43.283Z,2.53
2023-05-01T19:17:10.270Z,2.70
2023-05-01T19:19:36.805Z,2.60
2023-05-01T19:22:03.310Z,2.92
2023-05-01T19:24:29.814Z,2.38
2023-05-01T19:26:56.428Z,3.03
2023-05-01T19:29:22.981Z,2.80
2023-05-01T19:31:49.747Z,3.45
2023-05-01T19:34:16.538Z,3.65
2023-05-01T19:36:43.081Z,2.50
2023-05-01T19:39:10.146Z,2.78
2023-05-01T19:41:37.010Z,2.80
2023-05-01T19:44:03.822Z,2.63
2023-05-01T19:46:30.494Z,2.97
2023-05-01T19:48:57.237Z,2.72
2023-05-01T19:51:23.872Z,2.90
2023-05-01T19:53:50.890Z,2.65
2023-05-01T19:56:17.402Z,2.88
2023-05-01T19:58:44.025Z,2.97
2023-05-01T20:01:12.732Z,2.70
2023-05-01T20:03:39.313Z,2.78
2023-05-01T20:06:06.496Z,2.95
2023-05-01T20:08:33.718Z,2.88
2023-05-01T20:11:01.743Z,2.58
2023-05-01T20:13:28.362Z,3.10
2023-05-01T20:15:55.347Z,2.95
2023-05-01T20:18:22.253Z,2.58
2023-05-01T20:20:49.004Z,4.25
2023-05-01T20:23:17.740Z,2.97
2023-05-01T20:25:46.451Z,2.72
2023-05-01T20:28:14.966Z,3.45
2023-05-01T20:30:43.701Z,3.03
2023-05-01T20:33:10.937Z,3.97
2023-05-01T20:35:38.386Z,2.63
2023-05-01T20:38:05.230Z,3.50
2023-05-01T20:40:32.698Z,2.72
2023-05-01T20:43:00.148Z,3.33
2023-05-01T20:45:27.563Z,2.42
2023-05-01T20:47:54.527Z,3.05
2023-05-01T20:50:21.414Z,2.75
2023-05-01T20:52:48.719Z,2.78
2023-05-01T20:55:15.390Z,2.83
2023-05-01T20:57:41.916Z,2.92
2023-05-01T21:00:10.128Z,3.40
2023-05-01T21:02:41.193Z,2.65
2023-05-01T21:05:11.600Z,4.30
2023-05-01T21:07:39.631Z,2.60
2023-05-01T21:10:07.907Z,2.45
2023-05-01T21:12:34.540Z,2.63
2023-05-01T21:15:02.627Z,2.78
2023-05-01T21:17:32.580Z,2.80
2023-05-01T21:19:59.796Z,3.17
2023-05-01T21:22:27.019Z,2.63
2023-05-01T21:24:56.238Z,3.83
2023-05-01T21:27:24.372Z,3.13
2023-05-01T21:29:58.556Z,2.90
2023-05-01T21:32:30.599Z,3.00
2023-05-01T21:34:57.202Z,2.53
2023-05-01T21:37:23.965Z,2.55
2023-05-01T21:39:51.084Z,2.88
2023-05-01T21:42:18.075Z,3.17
2023-05-01T21:44:44.613Z,2.83
2023-05-01T21:47:12.590Z,2.70
2023-05-01T21:49:39.937Z,2.72
2023-05-01T21:52:08.771Z,2.95
2023-05-01T21:54:38.470Z,2.60
2023-05-01T21:57:07.573Z,2.53
2023-05-01T21:59:37.690Z,2.40
2023-05-01T22:02:08.651Z,2.55
2023-05-01T22:04:35.919Z,2.40
2023-05-01T22:07:02.637Z,2.67
2023-05-01T22:09:29.579Z,2.47
2023-05-01T22:11:58.605Z,2.70
2023-05-01T22:14:30.898Z,2.40
2023-05-01T22:17:06.803Z,2.50
2023-05-01T22:19:33.410Z,2.42
2023-05-01T22:22:00.110Z,2.05
2023-05-01T22:24:26.653Z,2.50
2023-05-01T22:26:53.264Z,2.40
2023-05-01T22:29:19.918Z,2.42
2023-05-01T22:31:46.581Z,2.40
2023-05-01T22:34:13.206Z,2.70
2023-05-01T22:36:39.813Z,2.47
2023-05-01T22:39:06.352Z,2.50
2023-05-01T22:41:33.069Z,2.30
2023-05-01T22:43:59.590Z,2.72
2023-05-01T22:46:26.223Z,2.40
2023-05-01T22:48:52.827Z,2.20
2023-05-01T22:51:19.307Z,2.45
2023-05-01T22:53:45.911Z,2.20
2023-05-01T22:56:12.477Z,2.25
2023-05-01T22:58:38.932Z,2.33
2023-05-01T23:01:05.532Z,2.30
2023-05-01T23:03:33.377Z,2.47
2023-05-01T23:06:01.223Z,2.58
2023-05-01T23:08:28.343Z,2.35
2023-05-01T23:10:54.953Z,2.72
2023-05-01T23:13:23.582Z,2.20
2023-05-01T23:15:50.648Z,2.70
2023-05-01T23:18:25.410Z,2.47
2023-05-01T23:20:52.547Z,2.42
2023-05-01T23:23:21.209Z,2.40
2023-05-01T23:25:49.223Z,2.30
2023-05-01T23:28:26.314Z,2.35
2023-05-01T23:30:56.949Z,2.80
2023-05-01T23:33:39.640Z,2.17
2023-05-01T23:36:10.342Z,2.63
2023-05-01T23:38:36.881Z,2.40
2023-05-01T23:41:04.792Z,2.28
2023-05-01T23:43:32.398Z,2.40
2023-05-01T23:45:59.072Z,2.67
2023-05-01T23:48:25.663Z,2.50
2023-05-01T23:50:52.385Z,2.47
2023-05-01T23:53:19.002Z,2.65
2023-05-01T23:55:46.784Z,2.17
2023-05-01T23:58:13.776Z,2.13
