createdAt,value
2018-10-16T00:01:53.275Z,8.26
2018-10-16T00:04:22.309Z,8.07
2018-10-16T00:06:52.339Z,8.04
2018-10-16T00:09:22.356Z,7.87
2018-10-16T00:11:51.413Z,7.65
2018-10-16T00:14:22.389Z,7.92
2018-10-16T00:22:03.944Z,8.26
2018-10-16T00:24:32.973Z,8.14
2018-10-16T00:32:13.480Z,8.12
2018-10-16T00:42:29.773Z,7.92
2018-10-16T00:44:58.786Z,7.80
2018-10-16T00:47:27.837Z,7.77
2018-10-16T00:49:57.901Z,7.79
2018-10-16T00:52:26.969Z,7.97
2018-10-16T00:54:56.247Z,8.25
2018-10-16T00:57:26.225Z,8.52
2018-10-16T00:59:55.273Z,8.63
2018-10-16T01:02:24.337Z,8.64
2018-10-16T01:04:53.390Z,8.66
2018-10-16T01:07:22.453Z,8.69
2018-10-16T01:09:51.517Z,8.84
2018-10-16T01:12:21.528Z,8.83
2018-10-16T01:14:50.591Z,8.72
2018-10-16T01:17:19.642Z,8.51
2018-10-16T01:19:49.844Z,8.51
2018-10-16T01:24:54.651Z,8.27
2018-10-16T01:27:23.691Z,7.87
2018-10-16T01:32:28.625Z,7.75
2018-10-16T01:34:57.678Z,7.54
2018-10-16T01:37:26.720Z,7.41
2018-10-16T01:39:55.770Z,7.33
2018-10-16T01:42:25.777Z,7.39
2018-10-16T01:44:54.843Z,7.35
2018-10-16T01:47:23.923Z,7.37
2018-10-16T01:49:52.986Z,7.53
2018-10-16T01:52:22.041Z,7.53
2018-10-16T01:54:51.085Z,7.58
2018-10-16T01:57:20.135Z,7.67
2018-10-16T01:59:50.281Z,7.64
2018-10-16T02:02:19.309Z,7.61
2018-10-16T02:04:48.361Z,7.41
2018-10-16T02:07:18.430Z,7.31
2018-10-16T02:09:47.452Z,7.09
2018-10-16T02:14:08.677Z,7.07
2018-10-16T02:16:37.728Z,6.91
2018-10-16T02:19:06.763Z,6.93
2018-10-16T02:21:35.810Z,6.94
2018-10-16T02:26:40.550Z,7.23
2018-10-16T02:29:09.617Z,7.60
2018-10-16T02:31:38.664Z,7.81
2018-10-16T02:34:07.801Z,7.80
2018-10-16T02:36:36.843Z,7.80
2018-10-16T02:39:05.910Z,7.74
2018-10-16T02:41:34.977Z,7.64
2018-10-16T02:44:04.025Z,7.51
2018-10-16T02:46:33.077Z,7.65
2018-10-16T02:49:03.112Z,7.39
2018-10-16T02:54:08.972Z,7.06
2018-10-16T02:56:38.021Z,7.01
2018-10-16T02:59:07.090Z,7.06
2018-10-16T03:04:12.873Z,7.17
2018-10-16T03:06:41.989Z,7.30
2018-10-16T03:09:11.020Z,7.40
2018-10-16T03:14:15.760Z,7.43
2018-10-16T03:16:44.830Z,7.35
2018-10-16T03:19:13.891Z,7.31
2018-10-16T03:21:42.917Z,7.22
2018-10-16T03:24:11.957Z,7.24
2018-10-16T03:29:16.707Z,7.23
2018-10-16T03:34:21.465Z,7.25
2018-10-16T03:36:50.517Z,7.08
2018-10-16T03:39:19.554Z,7.03
2018-10-16T03:41:48.605Z,6.86
2018-10-16T03:44:17.648Z,6.80
2018-10-16T03:46:46.699Z,7.07
2018-10-16T03:49:15.758Z,7.23
2018-10-16T03:54:20.537Z,7.22
2018-10-16T03:59:25.341Z,7.27
2018-10-16T04:01:56.371Z,7.28
2018-10-16T04:04:26.369Z,7.36
2018-10-16T04:06:55.431Z,7.66
2018-10-16T04:09:24.497Z,7.77
2018-10-16T04:11:54.479Z,7.88
2018-10-16T04:14:23.525Z,7.79
2018-10-16T04:19:28.283Z,7.66
2018-10-16T04:24:33.022Z,7.53
2018-10-16T04:27:02.070Z,7.38
2018-10-16T04:29:31.120Z,7.32
2018-10-16T04:34:36.846Z,7.60
2018-10-16T04:37:05.926Z,7.57
2018-10-16T04:39:34.965Z,7.54
2018-10-16T04:42:04.024Z,7.38
2018-10-16T04:44:33.065Z,7.30
2018-10-16T04:47:02.114Z,7.18
2018-10-16T04:49:31.163Z,7.10
2018-10-16T04:52:00.226Z,7.07
2018-10-16T04:54:29.265Z,7.02
2018-10-16T04:56:58.312Z,7.10
2018-10-16T04:59:27.386Z,7.16
2018-10-16T05:04:32.133Z,7.18
2018-10-16T05:09:36.881Z,7.20
2018-10-16T05:12:05.940Z,7.25
2018-10-16T05:14:34.988Z,7.09
2018-10-16T05:17:04.030Z,6.98
2018-10-16T05:19:33.097Z,6.95
2018-10-16T05:22:02.155Z,6.92
2018-10-16T05:24:31.232Z,6.99
2018-10-16T05:29:36.988Z,7.03
2018-10-16T05:32:06.024Z,6.96
2018-10-16T05:34:35.067Z,6.92
2018-10-16T05:37:04.109Z,6.90
2018-10-16T05:39:33.184Z,6.79
2018-10-16T05:44:39.985Z,6.79
2018-10-16T05:47:09.074Z,6.70
2018-10-16T05:49:38.123Z,6.68
2018-10-16T05:52:07.276Z,6.75
2018-10-16T05:54:39.860Z,6.79
2018-10-16T05:59:44.672Z,6.66
2018-10-16T06:04:50.385Z,6.77
2018-10-16T06:07:19.487Z,6.88
2018-10-16T06:09:48.543Z,6.93
2018-10-16T06:14:53.336Z,7.20
2018-10-16T06:17:22.373Z,7.39
2018-10-16T06:19:51.440Z,7.50
2018-10-16T06:22:20.478Z,7.52
2018-10-16T06:27:27.236Z,7.85
2018-10-16T06:29:56.291Z,7.98
2018-10-16T06:32:25.335Z,8.05
2018-10-16T06:34:54.372Z,8.18
2018-10-16T06:39:59.107Z,8.54
2018-10-16T06:42:28.158Z,8.64
2018-10-16T06:47:33.032Z,8.94
2018-10-16T06:50:02.031Z,9.11
2018-10-16T06:52:31.152Z,9.27
2018-10-16T06:55:00.206Z,9.34
2018-10-16T07:00:15.276Z,9.67
2018-10-16T07:02:44.310Z,9.85
2018-10-16T07:05:13.371Z,9.98
2018-10-16T07:07:43.203Z,10.12
2018-10-16T07:12:48.068Z,10.52
2018-10-16T07:17:53.890Z,10.94
2018-10-16T07:20:22.957Z,11.12
2018-10-16T07:22:52.013Z,11.26
2018-10-16T07:25:21.062Z,11.38
2018-10-16T07:27:50.125Z,11.54
2018-10-16T07:30:19.455Z,11.72
2018-10-16T07:32:49.474Z,11.89
2018-10-16T07:35:18.525Z,12.09
2018-10-16T07:37:47.609Z,12.32
2018-10-16T07:42:52.382Z,12.84
2018-10-16T07:45:21.420Z,13.11
2018-10-16T07:47:50.483Z,13.34
2018-10-16T07:50:19.700Z,13.49
2018-10-16T07:52:48.721Z,13.66
2018-10-16T07:55:18.014Z,13.84
2018-10-16T07:57:48.968Z,14.02
2018-10-16T08:00:18.013Z,14.17
2018-10-16T08:05:23.805Z,14.46
2018-10-16T08:07:52.858Z,14.60
2018-10-16T08:13:00.578Z,14.81
2018-10-16T08:15:37.649Z,14.98
2018-10-16T08:20:42.545Z,15.42
2018-10-16T08:23:11.601Z,15.62
2018-10-16T08:30:59.672Z,16.14
2018-10-16T08:36:04.994Z,16.38
2018-10-16T08:41:09.825Z,16.98
2018-10-16T08:52:24.350Z,21.19
2018-10-16T08:54:53.475Z,22.24
2018-10-16T08:57:22.474Z,23.32
2018-10-16T09:02:27.723Z,24.04
2018-10-16T09:07:32.601Z,26.32
2018-10-16T09:10:01.678Z,27.20
2018-10-16T09:12:30.753Z,26.84
2018-10-16T09:15:00.773Z,25.89
2018-10-16T09:17:29.882Z,28.46
2018-10-16T09:19:58.924Z,27.71
2018-10-16T09:22:29.065Z,28.47
2018-10-16T09:24:58.132Z,28.02
2018-10-16T09:27:29.124Z,29.25
2018-10-16T09:29:58.185Z,27.05
2018-10-16T09:32:27.258Z,25.27
2018-10-16T09:34:56.332Z,25.42
2018-10-16T09:40:01.490Z,26.84
2018-10-16T09:42:30.595Z,25.72
2018-10-16T09:44:59.641Z,25.08
2018-10-16T09:47:28.744Z,28.11
2018-10-16T09:49:58.809Z,27.97
2018-10-16T09:55:03.713Z,31.20
2018-10-16T09:57:32.775Z,31.71
2018-10-16T10:00:01.831Z,30.04
2018-10-16T10:02:30.898Z,29.46
2018-10-16T10:05:00.049Z,29.17
2018-10-16T10:10:08.755Z,29.83
2018-10-16T10:15:18.773Z,30.24
2018-10-16T10:17:48.160Z,30.79
2018-10-16T10:20:17.211Z,32.25
2018-10-16T10:22:47.203Z,32.28
2018-10-16T10:25:17.277Z,31.77
2018-10-16T10:27:46.318Z,34.21
2018-10-16T10:30:15.356Z,34.04
2018-10-16T10:35:22.411Z,35.03
2018-10-16T10:40:27.413Z,36.36
2018-10-16T10:42:57.392Z,32.53
2018-10-16T10:45:26.437Z,33.37
2018-10-16T10:47:55.509Z,33.42
2018-10-16T10:50:24.774Z,31.18
2018-10-16T10:52:53.712Z,33.10
2018-10-16T10:55:22.729Z,32.90
2018-10-16T10:57:51.787Z,32.53
2018-10-16T11:00:20.898Z,33.74
2018-10-16T11:02:49.969Z,37.10
2018-10-16T11:05:19.019Z,33.74
2018-10-16T11:07:48.115Z,36.16
2018-10-16T11:12:52.982Z,35.28
2018-10-16T11:15:22.050Z,38.23
2018-10-16T11:17:51.110Z,37.06
2018-10-16T11:20:21.155Z,38.16
2018-10-16T11:22:50.208Z,36.55
2018-10-16T11:25:19.403Z,35.03
2018-10-16T11:27:48.453Z,34.72
2018-10-16T11:30:17.600Z,29.56
2018-10-16T11:32:46.623Z,32.27
2018-10-16T11:35:15.673Z,36.58
2018-10-16T11:37:44.748Z,37.99
2018-10-16T11:40:13.792Z,35.12
2018-10-16T11:42:42.895Z,38.30
2018-10-16T11:45:12.032Z,39.72
2018-10-16T11:47:42.899Z,37.26
2018-10-16T11:50:13.039Z,38.13
2018-10-16T11:52:41.986Z,35.40
2018-10-16T11:55:12.941Z,33.08
2018-10-16T11:57:41.994Z,33.19
2018-10-16T12:00:11.065Z,32.53
2018-10-16T12:02:40.214Z,36.59
2018-10-16T12:05:10.171Z,39.71
2018-10-16T12:07:39.235Z,39.56
2018-10-16T12:10:09.286Z,37.94
2018-10-16T12:12:38.674Z,37.63
2018-10-16T12:15:07.784Z,38.94
2018-10-16T12:17:36.839Z,39.08
2018-10-16T12:20:06.914Z,40.07
2018-10-16T12:22:36.833Z,37.63
2018-10-16T12:25:05.988Z,37.69
2018-10-16T12:27:34.980Z,37.29
2018-10-16T12:30:04.029Z,34.09
2018-10-16T12:32:33.255Z,31.09
2018-10-16T12:35:02.360Z,32.42
2018-10-16T12:37:31.516Z,36.20
2018-10-16T12:40:00.645Z,34.74
2018-10-16T12:42:29.635Z,39.10
2018-10-16T12:44:58.690Z,39.55
2018-10-16T12:47:27.804Z,40.54
2018-10-16T12:49:56.822Z,41.03
2018-10-16T12:52:25.880Z,39.64
2018-10-16T12:54:54.925Z,41.55
2018-10-16T12:57:24.056Z,41.81
2018-10-16T12:59:53.224Z,39.59
2018-10-16T13:02:22.227Z,40.80
2018-10-16T13:04:52.205Z,42.10
2018-10-16T13:07:21.933Z,42.94
2018-10-16T13:09:50.962Z,41.67
2018-10-16T13:12:20.045Z,42.41
2018-10-16T13:14:49.093Z,42.47
2018-10-16T13:17:18.148Z,42.16
2018-10-16T13:19:47.247Z,41.11
2018-10-16T13:22:16.280Z,41.53
2018-10-16T13:24:47.308Z,40.25
2018-10-16T13:27:16.382Z,41.30
2018-10-16T13:29:45.477Z,39.93
2018-10-16T13:34:51.341Z,40.89
2018-10-16T13:37:20.446Z,37.71
2018-10-16T13:39:49.473Z,36.23
2018-10-16T13:42:18.534Z,38.61
2018-10-16T13:44:47.678Z,38.76
2018-10-16T13:52:28.259Z,41.23
2018-10-16T13:55:00.451Z,40.31
2018-10-16T13:57:29.487Z,40.34
2018-10-16T13:59:58.543Z,39.85
2018-10-16T14:02:27.605Z,39.38
2018-10-16T14:04:56.911Z,37.53
2018-10-16T14:07:25.776Z,39.70
2018-10-16T14:09:54.798Z,38.77
2018-10-16T14:12:23.843Z,39.11
2018-10-16T14:14:52.927Z,38.90
2018-10-16T14:17:21.989Z,36.01
2018-10-16T14:19:51.040Z,33.88
2018-10-16T14:22:20.085Z,33.80
2018-10-16T14:24:49.130Z,32.20
2018-10-16T14:27:18.174Z,32.56
2018-10-16T14:32:23.155Z,34.13
2018-10-16T14:34:52.134Z,33.75
2018-10-16T14:39:56.964Z,34.84
2018-10-16T14:42:26.021Z,33.15
2018-10-16T14:47:30.942Z,30.11
2018-10-16T14:50:00.093Z,29.18
2018-10-16T14:55:04.780Z,30.11
2018-10-16T14:57:33.868Z,29.26
2018-10-16T15:00:02.905Z,28.33
2018-10-16T15:02:31.965Z,28.38
2018-10-16T15:05:01.023Z,29.46
2018-10-16T15:10:06.065Z,29.73
2018-10-16T15:15:15.558Z,30.32
2018-10-16T15:17:44.595Z,30.24
2018-10-16T15:20:13.711Z,29.99
2018-10-16T15:22:42.699Z,29.74
2018-10-16T15:27:47.521Z,28.39
2018-10-16T15:30:16.574Z,27.31
2018-10-16T15:32:46.659Z,26.35
2018-10-16T15:35:15.726Z,25.81
2018-10-16T15:37:44.822Z,25.44
2018-10-16T15:40:14.004Z,24.65
2018-10-16T15:42:42.957Z,24.12
2018-10-16T15:45:12.018Z,23.38
2018-10-16T15:50:18.021Z,22.21
2018-10-16T15:52:47.082Z,21.89
2018-10-16T15:55:16.120Z,21.53
2018-10-16T15:57:45.189Z,20.89
2018-10-16T16:00:15.254Z,20.41
2018-10-16T16:02:44.324Z,19.98
2018-10-16T16:05:14.315Z,19.73
2018-10-16T16:10:19.118Z,18.78
2018-10-16T16:12:48.193Z,18.14
2018-10-16T16:15:17.257Z,17.71
2018-10-16T16:17:46.348Z,17.46
2018-10-16T16:20:15.403Z,17.07
2018-10-16T16:25:20.269Z,17.05
2018-10-16T16:27:49.328Z,16.63
2018-10-16T16:30:18.393Z,16.41
2018-10-16T16:32:47.484Z,16.16
2018-10-16T16:35:16.548Z,15.87
2018-10-16T16:37:45.606Z,15.57
2018-10-16T16:40:14.664Z,15.32
2018-10-16T16:42:44.010Z,15.14
2018-10-16T16:45:15.062Z,15.18
2018-10-16T16:47:44.115Z,14.94
2018-10-16T16:50:13.202Z,14.82
2018-10-16T16:52:42.232Z,14.81
2018-10-16T16:55:12.303Z,14.61
2018-10-16T16:57:41.357Z,14.33
2018-10-16T17:00:10.408Z,14.22
2018-10-16T17:02:39.471Z,14.16
2018-10-16T17:05:08.509Z,14.08
2018-10-16T17:07:37.584Z,13.81
2018-10-16T17:10:06.716Z,13.58
2018-10-16T17:12:35.726Z,13.45
2018-10-16T17:17:40.624Z,13.30
2018-10-16T17:20:09.637Z,13.17
2018-10-16T17:22:38.683Z,13.23
2018-10-16T17:25:07.871Z,13.08
2018-10-16T17:27:36.797Z,13.06
2018-10-16T17:30:05.853Z,12.94
2018-10-16T17:32:34.968Z,12.69
2018-10-16T17:35:05.042Z,12.48
2018-10-16T17:37:34.111Z,12.81
2018-10-16T17:40:03.167Z,13.01
2018-10-16T17:42:32.263Z,12.90
2018-10-16T17:45:01.341Z,12.85
2018-10-16T17:47:30.394Z,12.83
2018-10-16T17:52:35.129Z,12.35
2018-10-16T17:55:04.190Z,11.96
2018-10-16T17:57:33.285Z,11.95
2018-10-16T18:00:02.347Z,11.77
2018-10-16T18:05:07.185Z,11.83
2018-10-16T18:07:36.237Z,11.99
2018-10-16T18:10:05.298Z,12.13
2018-10-16T18:12:34.361Z,12.24
2018-10-16T18:17:39.126Z,12.44
2018-10-16T18:20:09.194Z,12.22
2018-10-16T18:22:38.254Z,12.04
2018-10-16T18:27:44.032Z,11.84
2018-10-16T18:35:25.593Z,11.94
2018-10-16T18:37:54.647Z,11.50
2018-10-16T18:40:23.730Z,11.26
2018-10-16T18:42:52.787Z,11.19
2018-10-16T18:45:21.847Z,11.21
2018-10-16T18:47:50.901Z,11.21
2018-10-16T18:50:19.973Z,11.26
2018-10-16T18:52:49.016Z,11.20
2018-10-16T18:55:18.096Z,11.12
2018-10-16T18:57:47.141Z,11.08
2018-10-16T19:00:17.255Z,11.03
2018-10-16T19:02:46.324Z,11.03
2018-10-16T19:05:15.402Z,11.16
2018-10-16T19:07:44.462Z,11.27
2018-10-16T19:10:13.499Z,11.17
2018-10-16T19:12:42.609Z,10.86
2018-10-16T19:15:11.679Z,10.69
2018-10-16T19:17:40.705Z,10.64
2018-10-16T19:20:09.807Z,10.86
2018-10-16T19:22:38.801Z,10.94
2018-10-16T19:25:07.866Z,10.95
2018-10-16T19:27:37.024Z,11.00
2018-10-16T19:30:05.989Z,11.12
2018-10-16T19:32:35.037Z,11.01
2018-10-16T19:35:04.092Z,10.71
2018-10-16T19:37:33.171Z,10.53
2018-10-16T19:40:02.194Z,10.41
2018-10-16T19:42:31.233Z,10.48
2018-10-16T19:45:00.347Z,10.49
2018-10-16T19:47:29.330Z,10.57
2018-10-16T19:49:58.393Z,10.51
2018-10-16T19:52:27.429Z,10.64
2018-10-16T19:54:56.490Z,10.49
2018-10-16T19:57:25.537Z,10.42
2018-10-16T19:59:54.687Z,10.35
2018-10-16T20:02:23.692Z,10.21
2018-10-16T20:04:52.742Z,10.19
2018-10-16T20:09:57.646Z,10.23
2018-10-16T20:12:28.642Z,10.27
2018-10-16T20:14:57.733Z,10.29
2018-10-16T20:20:02.592Z,10.14
2018-10-16T20:25:07.897Z,10.12
2018-10-16T20:27:37.377Z,10.28
2018-10-16T20:30:06.978Z,10.44
2018-10-16T20:32:36.247Z,10.38
2018-10-16T20:35:05.694Z,10.34
2018-10-16T20:37:35.157Z,10.29
2018-10-16T20:42:40.326Z,10.25
2018-10-16T20:45:09.889Z,10.13
2018-10-16T20:47:39.296Z,10.02
2018-10-16T20:50:08.798Z,9.95
2018-10-16T20:52:38.254Z,9.90
2018-10-16T20:55:07.877Z,9.86
2018-10-16T21:00:13.240Z,9.84
2018-10-16T21:02:42.440Z,9.82
2018-10-16T21:05:12.041Z,9.73
2018-10-16T21:07:41.055Z,9.75
2018-10-16T21:10:10.141Z,9.88
2018-10-16T21:12:39.193Z,9.92
2018-10-16T21:15:08.237Z,9.84
2018-10-16T21:17:37.288Z,9.80
2018-10-16T21:20:06.337Z,9.59
2018-10-16T21:22:35.384Z,9.56
2018-10-16T21:25:05.511Z,9.69
2018-10-16T21:27:34.502Z,9.62
2018-10-16T21:30:03.597Z,9.60
2018-10-16T21:35:08.453Z,9.51
2018-10-16T21:37:37.460Z,9.54
2018-10-16T21:40:06.501Z,9.50
2018-10-16T21:45:11.391Z,9.55
2018-10-16T21:47:40.803Z,9.54
2018-10-16T21:50:10.725Z,9.50
2018-10-16T21:52:40.165Z,9.31
2018-10-16T21:55:09.405Z,9.27
2018-10-16T21:57:38.392Z,9.36
2018-10-16T22:00:07.481Z,9.41
2018-10-16T22:02:53.434Z,9.36
2018-10-16T22:05:23.432Z,9.25
2018-10-16T22:07:53.594Z,9.26
2018-10-16T22:10:22.620Z,9.22
2018-10-16T22:12:52.427Z,9.23
2018-10-16T22:15:21.718Z,9.28
2018-10-16T22:17:51.172Z,9.37
2018-10-16T22:20:21.715Z,9.51
2018-10-16T22:22:51.676Z,9.50
2018-10-16T22:25:21.039Z,9.54
2018-10-16T22:27:50.327Z,9.65
2018-10-16T22:30:19.402Z,9.70
2018-10-16T22:35:25.180Z,9.82
2018-10-16T22:37:54.306Z,9.77
2018-10-16T22:43:00.869Z,9.58
2018-10-16T22:48:05.175Z,9.34
2018-10-16T22:50:34.212Z,9.25
2018-10-16T22:53:03.334Z,9.19
2018-10-16T22:55:32.356Z,9.17
2018-10-16T22:58:01.393Z,9.28
2018-10-16T23:03:06.134Z,9.19
2018-10-16T23:05:35.257Z,8.97
2018-10-16T23:10:40.982Z,8.70
2018-10-16T23:13:10.204Z,8.64
2018-10-16T23:15:39.164Z,8.64
2018-10-16T23:18:08.210Z,8.62
2018-10-16T23:20:37.280Z,8.60
2018-10-16T23:23:06.399Z,8.61
2018-10-16T23:25:35.359Z,8.74
2018-10-16T23:28:05.399Z,8.72
2018-10-16T23:30:34.455Z,8.71
2018-10-16T23:33:03.504Z,8.64
2018-10-16T23:38:08.268Z,8.64
2018-10-16T23:40:37.315Z,8.56
2018-10-16T23:43:06.388Z,8.32
2018-10-16T23:48:11.137Z,8.29
2018-10-16T23:53:15.869Z,8.13
2018-10-16T23:55:44.921Z,8.42
2018-10-16T23:58:14.949Z,8.41
