createdAt,value
2019-01-09T00:00:39.523Z,0.00
2019-01-09T00:01:39.513Z,0.00
2019-01-09T00:02:39.538Z,0.00
2019-01-09T00:03:39.544Z,0.00
2019-01-09T00:04:39.479Z,0.00
2019-01-09T00:05:39.470Z,0.00
2019-01-09T00:06:39.457Z,0.00
2019-01-09T00:07:39.446Z,0.00
2019-01-09T00:08:39.434Z,0.00
2019-01-09T00:09:39.469Z,0.00
2019-01-09T00:10:39.414Z,0.00
2019-01-09T00:11:39.403Z,0.00
2019-01-09T00:12:39.391Z,0.00
2019-01-09T00:13:39.380Z,0.00
2019-01-09T00:14:39.370Z,0.00
2019-01-09T00:15:39.404Z,0.00
2019-01-09T00:16:39.402Z,0.00
2019-01-09T00:17:39.337Z,0.00
2019-01-09T00:18:39.325Z,0.00
2019-01-09T00:19:39.314Z,0.00
2019-01-09T00:20:39.303Z,0.00
2019-01-09T00:21:39.345Z,0.00
2019-01-09T00:22:39.309Z,0.00
2019-01-09T00:23:39.270Z,0.00
2019-01-09T00:24:39.260Z,0.00
2019-01-09T00:25:39.249Z,0.00
2019-01-09T00:26:39.238Z,0.00
2019-01-09T00:27:39.275Z,0.00
2019-01-09T00:28:39.264Z,0.00
2019-01-09T00:29:39.245Z,0.00
2019-01-09T00:30:39.195Z,0.00
2019-01-09T00:31:39.184Z,0.00
2019-01-09T00:32:39.233Z,0.00
2019-01-09T00:33:39.161Z,0.00
2019-01-09T00:34:39.189Z,0.00
2019-01-09T00:35:39.138Z,0.00
2019-01-09T00:36:39.127Z,0.00
2019-01-09T00:37:39.116Z,0.00
2019-01-09T00:38:40.599Z,0.00
2019-01-09T00:39:39.098Z,0.00
2019-01-09T00:40:39.135Z,0.00
2019-01-09T00:41:39.074Z,0.00
2019-01-09T00:42:39.060Z,0.00
2019-01-09T00:43:39.049Z,0.00
2019-01-09T00:44:39.081Z,0.00
2019-01-09T00:45:39.030Z,0.00
2019-01-09T00:46:39.017Z,0.00
2019-01-09T00:47:39.005Z,0.00
2019-01-09T00:48:38.994Z,0.00
2019-01-09T00:49:38.983Z,0.00
2019-01-09T00:50:39.013Z,0.00
2019-01-09T00:51:38.961Z,0.00
2019-01-09T00:52:38.952Z,0.00
2019-01-09T00:53:38.981Z,0.00
2019-01-09T00:54:38.929Z,0.00
2019-01-09T00:55:38.916Z,0.00
2019-01-09T00:56:38.905Z,0.00
2019-01-09T00:57:38.895Z,0.00
2019-01-09T00:58:38.883Z,0.00
2019-01-09T00:59:38.914Z,0.00
2019-01-09T01:00:38.861Z,0.00
2019-01-09T01:01:38.893Z,0.00
2019-01-09T01:02:38.839Z,0.00
2019-01-09T01:03:38.828Z,0.00
2019-01-09T01:04:38.824Z,0.00
2019-01-09T01:05:46.000Z,0.00
2019-01-09T01:06:39.843Z,0.00
2019-01-09T01:07:38.825Z,0.00
2019-01-09T01:08:38.774Z,0.00
2019-01-09T01:09:38.767Z,0.00
2019-01-09T01:10:38.751Z,0.00
2019-01-09T01:11:38.741Z,0.00
2019-01-09T01:12:38.776Z,0.00
2019-01-09T01:13:38.721Z,0.00
2019-01-09T01:14:38.708Z,0.00
2019-01-09T01:15:38.696Z,0.00
2019-01-09T01:16:38.685Z,0.00
2019-01-09T01:17:38.674Z,0.00
2019-01-09T01:18:38.712Z,0.00
2019-01-09T01:19:38.654Z,0.00
2019-01-09T01:20:38.642Z,0.00
2019-01-09T01:21:38.639Z,0.00
2019-01-09T01:22:38.617Z,0.00
2019-01-09T01:23:38.611Z,0.00
2019-01-09T01:24:38.643Z,0.00
2019-01-09T01:25:38.586Z,0.00
2019-01-09T01:26:38.575Z,0.00
2019-01-09T01:27:38.564Z,0.00
2019-01-09T01:28:38.556Z,0.00
2019-01-09T01:29:38.543Z,0.00
2019-01-09T01:30:38.574Z,0.00
2019-01-09T01:31:38.521Z,0.00
2019-01-09T01:32:38.509Z,0.00
2019-01-09T01:33:38.497Z,0.00
2019-01-09T01:34:38.519Z,0.00
2019-01-09T01:35:38.541Z,0.00
2019-01-09T01:36:38.557Z,0.00
2019-01-09T01:37:38.453Z,0.00
2019-01-09T01:38:38.441Z,0.00
2019-01-09T01:39:38.472Z,0.00
2019-01-09T01:40:38.469Z,0.00
2019-01-09T01:41:38.409Z,0.00
2019-01-09T01:42:38.404Z,0.00
2019-01-09T01:43:38.388Z,0.00
2019-01-09T01:44:38.378Z,0.00
2019-01-09T01:45:38.365Z,0.00
2019-01-09T01:46:38.395Z,0.00
2019-01-09T01:47:38.343Z,0.00
2019-01-09T01:48:38.383Z,0.00
2019-01-09T01:49:38.323Z,0.00
2019-01-09T01:50:38.309Z,0.00
2019-01-09T01:51:38.299Z,0.00
2019-01-09T01:52:38.288Z,0.00
2019-01-09T01:53:38.277Z,0.00
2019-01-09T01:54:38.310Z,0.00
2019-01-09T01:55:38.263Z,0.00
2019-01-09T01:56:38.247Z,0.00
2019-01-09T01:57:38.233Z,0.00
2019-01-09T01:58:38.263Z,0.00
2019-01-09T01:59:38.213Z,0.00
2019-01-09T02:00:38.241Z,0.00
2019-01-09T02:01:38.190Z,0.00
2019-01-09T02:02:38.221Z,0.00
2019-01-09T02:03:38.166Z,0.00
2019-01-09T02:04:38.235Z,0.00
2019-01-09T02:05:38.149Z,0.00
2019-01-09T02:06:38.134Z,0.00
2019-01-09T02:07:38.122Z,0.00
2019-01-09T02:08:38.157Z,0.00
2019-01-09T02:09:38.100Z,0.00
2019-01-09T02:10:38.091Z,0.00
2019-01-09T02:11:38.086Z,0.00
2019-01-09T02:12:38.069Z,0.00
2019-01-09T02:13:38.056Z,0.00
2019-01-09T02:14:38.089Z,0.00
2019-01-09T02:15:38.077Z,0.00
2019-01-09T02:16:38.023Z,0.00
2019-01-09T02:17:38.014Z,0.00
2019-01-09T02:18:38.049Z,0.00
2019-01-09T02:19:38.032Z,0.00
2019-01-09T02:20:37.980Z,0.00
2019-01-09T02:21:38.010Z,0.00
2019-01-09T02:22:37.958Z,0.00
2019-01-09T02:23:37.947Z,0.00
2019-01-09T02:24:37.935Z,0.00
2019-01-09T02:25:37.925Z,0.00
2019-01-09T02:26:37.913Z,0.00
2019-01-09T02:27:37.949Z,0.00
2019-01-09T02:28:37.892Z,0.00
2019-01-09T02:29:37.880Z,0.00
2019-01-09T02:30:37.870Z,0.00
2019-01-09T02:31:37.858Z,0.00
2019-01-09T02:32:37.848Z,0.00
2019-01-09T02:33:37.874Z,0.00
2019-01-09T02:34:37.833Z,0.00
2019-01-09T02:35:37.820Z,0.00
2019-01-09T02:36:37.802Z,0.00
2019-01-09T02:37:37.836Z,0.00
2019-01-09T02:38:37.781Z,0.00
2019-01-09T02:39:37.788Z,0.00
2019-01-09T02:40:37.760Z,0.00
2019-01-09T02:41:37.794Z,0.00
2019-01-09T02:42:37.736Z,0.00
2019-01-09T02:43:37.773Z,0.00
2019-01-09T02:44:37.713Z,0.00
2019-01-09T02:45:37.796Z,0.00
2019-01-09T02:46:37.693Z,0.00
2019-01-09T02:47:37.723Z,0.00
2019-01-09T02:48:37.678Z,0.00
2019-01-09T02:49:37.690Z,0.00
2019-01-09T02:50:37.653Z,0.00
2019-01-09T02:51:37.640Z,0.00
2019-01-09T02:52:37.626Z,0.00
2019-01-09T02:53:37.658Z,0.00
2019-01-09T02:54:37.606Z,0.00
2019-01-09T02:55:37.606Z,0.00
2019-01-09T02:56:37.584Z,0.00
2019-01-09T02:57:37.583Z,0.00
2019-01-09T02:58:37.560Z,0.00
2019-01-09T02:59:37.595Z,0.00
2019-01-09T03:00:37.542Z,0.00
2019-01-09T03:01:37.527Z,0.00
2019-01-09T03:02:37.519Z,0.00
2019-01-09T03:03:37.552Z,0.00
2019-01-09T03:04:37.545Z,0.00
2019-01-09T03:05:37.485Z,0.00
2019-01-09T03:06:37.476Z,0.00
2019-01-09T03:07:37.463Z,0.00
2019-01-09T03:08:37.453Z,0.00
2019-01-09T03:09:37.443Z,0.00
2019-01-09T03:10:37.486Z,0.00
2019-01-09T03:11:37.462Z,0.00
2019-01-09T03:12:37.406Z,0.00
2019-01-09T03:13:37.397Z,0.00
2019-01-09T03:14:37.384Z,0.00
2019-01-09T03:15:37.374Z,0.00
2019-01-09T03:16:37.362Z,0.00
2019-01-09T03:17:37.390Z,0.00
2019-01-09T03:18:37.380Z,0.00
2019-01-09T03:19:37.330Z,0.00
2019-01-09T03:20:37.325Z,0.00
2019-01-09T03:21:37.307Z,0.00
2019-01-09T03:22:37.345Z,0.00
2019-01-09T03:23:37.291Z,0.00
2019-01-09T03:24:37.286Z,0.00
2019-01-09T03:25:37.272Z,0.00
2019-01-09T03:26:37.257Z,0.00
2019-01-09T03:27:37.242Z,0.00
2019-01-09T03:28:37.280Z,0.00
2019-01-09T03:29:37.221Z,0.00
2019-01-09T03:30:37.398Z,0.00
2019-01-09T03:31:37.200Z,0.00
2019-01-09T03:32:37.188Z,0.00
2019-01-09T03:33:37.221Z,0.00
2019-01-09T03:34:37.166Z,0.00
2019-01-09T03:35:37.155Z,0.00
2019-01-09T03:36:37.145Z,0.00
2019-01-09T03:37:37.132Z,0.00
2019-01-09T03:38:37.121Z,0.00
2019-01-09T03:39:37.164Z,0.00
2019-01-09T03:40:37.107Z,0.00
2019-01-09T03:41:37.131Z,0.00
2019-01-09T03:42:37.077Z,0.00
2019-01-09T03:43:37.107Z,0.00
2019-01-09T03:44:37.053Z,0.00
2019-01-09T03:45:37.054Z,0.00
2019-01-09T03:46:37.186Z,0.00
2019-01-09T03:47:37.023Z,0.00
2019-01-09T03:48:37.053Z,0.00
2019-01-09T03:49:37.037Z,0.00
2019-01-09T03:50:36.987Z,0.00
2019-01-09T03:51:36.977Z,0.00
2019-01-09T03:52:37.011Z,0.00
2019-01-09T03:53:36.958Z,0.00
2019-01-09T03:54:36.943Z,0.00
2019-01-09T03:55:36.972Z,0.00
2019-01-09T03:56:36.921Z,0.00
2019-01-09T03:57:36.912Z,0.00
2019-01-09T03:58:36.942Z,0.00
2019-01-09T03:59:36.890Z,0.00
2019-01-09T04:00:36.884Z,0.00
2019-01-09T04:01:37.488Z,0.00
2019-01-09T04:02:36.855Z,0.00
2019-01-09T04:03:36.847Z,0.00
2019-01-09T04:04:36.875Z,0.00
2019-01-09T04:05:36.821Z,0.00
2019-01-09T04:06:41.765Z,0.00
2019-01-09T04:07:37.799Z,0.00
2019-01-09T04:08:36.789Z,0.00
2019-01-09T04:09:36.784Z,0.00
2019-01-09T04:10:36.816Z,0.00
2019-01-09T04:11:36.755Z,0.00
2019-01-09T04:12:36.744Z,0.00
2019-01-09T04:13:36.735Z,0.00
2019-01-09T04:14:36.723Z,0.00
2019-01-09T04:15:36.711Z,0.00
2019-01-09T04:16:36.749Z,0.00
2019-01-09T04:17:36.692Z,0.00
2019-01-09T04:18:36.680Z,0.00
2019-01-09T04:19:36.668Z,0.00
2019-01-09T04:20:36.663Z,0.00
2019-01-09T04:21:36.646Z,0.00
2019-01-09T04:22:36.680Z,0.00
2019-01-09T04:23:36.622Z,0.00
2019-01-09T04:24:36.657Z,0.00
2019-01-09T04:25:36.603Z,0.00
2019-01-09T04:26:36.592Z,0.00
2019-01-09T04:27:36.581Z,0.00
2019-01-09T04:28:36.568Z,0.00
2019-01-09T04:29:36.558Z,0.00
2019-01-09T04:30:36.588Z,0.00
2019-01-09T04:31:36.537Z,0.00
2019-01-09T04:32:36.528Z,0.00
2019-01-09T04:33:36.517Z,0.00
2019-01-09T04:34:36.504Z,0.00
2019-01-09T04:35:36.494Z,0.00
2019-01-09T04:36:36.535Z,0.00
2019-01-09T04:37:36.472Z,0.00
2019-01-09T04:38:36.462Z,0.00
2019-01-09T04:39:36.499Z,0.00
2019-01-09T04:40:36.440Z,0.00
2019-01-09T04:41:36.472Z,0.00
2019-01-09T04:42:36.420Z,0.00
2019-01-09T04:43:36.443Z,0.00
2019-01-09T04:44:36.393Z,0.00
2019-01-09T04:45:36.383Z,0.00
2019-01-09T04:46:36.426Z,0.00
2019-01-09T04:47:36.360Z,0.00
2019-01-09T04:48:36.348Z,0.00
2019-01-09T04:49:36.338Z,0.00
2019-01-09T04:50:36.328Z,0.00
2019-01-09T04:51:36.354Z,0.00
2019-01-09T04:52:36.305Z,0.00
2019-01-09T04:53:36.294Z,0.00
2019-01-09T04:54:36.287Z,0.00
2019-01-09T04:55:36.274Z,0.00
2019-01-09T04:56:36.309Z,0.00
2019-01-09T04:57:36.251Z,0.00
2019-01-09T04:58:36.303Z,0.00
2019-01-09T04:59:36.230Z,0.00
2019-01-09T05:00:36.221Z,0.00
2019-01-09T05:01:36.205Z,0.00
2019-01-09T05:02:36.198Z,0.00
2019-01-09T05:03:36.224Z,0.00
2019-01-09T05:04:36.177Z,0.00
2019-01-09T05:05:36.163Z,0.00
2019-01-09T05:06:36.175Z,0.00
2019-01-09T05:07:36.140Z,0.00
2019-01-09T05:08:36.171Z,0.00
2019-01-09T05:09:36.121Z,0.00
2019-01-09T05:10:36.112Z,0.00
2019-01-09T05:11:36.096Z,0.00
2019-01-09T05:12:36.086Z,0.00
2019-01-09T05:13:36.117Z,0.00
2019-01-09T05:14:36.063Z,0.00
2019-01-09T05:15:36.051Z,0.00
2019-01-09T05:16:36.096Z,0.00
2019-01-09T05:17:36.031Z,0.00
2019-01-09T05:18:36.023Z,0.00
2019-01-09T05:19:36.010Z,0.00
2019-01-09T05:20:36.085Z,0.00
2019-01-09T05:21:35.988Z,0.00
2019-01-09T05:22:36.016Z,0.00
2019-01-09T05:23:36.014Z,0.00
2019-01-09T05:24:35.954Z,0.00
2019-01-09T05:25:35.945Z,0.00
2019-01-09T05:26:35.935Z,0.00
2019-01-09T05:27:35.919Z,0.00
2019-01-09T05:28:35.949Z,0.00
2019-01-09T05:29:35.940Z,0.00
2019-01-09T05:30:36.603Z,0.00
2019-01-09T05:31:35.874Z,0.00
2019-01-09T05:32:35.864Z,0.00
2019-01-09T05:33:35.853Z,0.00
2019-01-09T05:34:35.843Z,0.00
2019-01-09T05:35:35.878Z,0.00
2019-01-09T05:36:35.829Z,0.00
2019-01-09T05:37:35.810Z,0.00
2019-01-09T05:38:35.799Z,0.00
2019-01-09T05:39:39.758Z,0.00
2019-01-09T05:40:35.822Z,0.00
2019-01-09T05:41:35.766Z,0.00
2019-01-09T05:42:35.756Z,0.00
2019-01-09T05:43:35.743Z,0.00
2019-01-09T05:44:35.734Z,0.00
2019-01-09T05:45:35.769Z,0.00
2019-01-09T05:46:35.711Z,0.00
2019-01-09T05:47:35.699Z,0.00
2019-01-09T05:48:35.729Z,0.00
2019-01-09T05:49:35.679Z,0.00
2019-01-09T05:50:35.666Z,0.00
2019-01-09T05:51:35.697Z,0.00
2019-01-09T05:52:35.643Z,0.00
2019-01-09T05:53:35.633Z,0.00
2019-01-09T05:54:35.620Z,0.00
2019-01-09T05:55:35.612Z,0.00
2019-01-09T05:56:35.599Z,0.00
2019-01-09T05:57:35.988Z,0.00
2019-01-09T05:58:35.577Z,0.00
2019-01-09T05:59:35.567Z,0.00
2019-01-09T06:00:35.599Z,0.00
2019-01-09T06:01:35.583Z,0.00
2019-01-09T06:02:35.539Z,0.00
2019-01-09T06:03:35.592Z,0.00
2019-01-09T06:04:35.511Z,0.00
2019-01-09T06:05:35.501Z,0.00
2019-01-09T06:06:35.515Z,0.00
2019-01-09T06:07:35.486Z,0.00
2019-01-09T06:08:35.807Z,0.00
2019-01-09T06:09:35.510Z,0.00
2019-01-09T06:10:35.448Z,0.00
2019-01-09T06:11:35.436Z,0.00
2019-01-09T06:12:35.428Z,0.00
2019-01-09T06:13:35.470Z,0.00
2019-01-09T06:14:35.415Z,0.00
2019-01-09T06:15:35.396Z,0.00
2019-01-09T06:16:35.393Z,0.00
2019-01-09T06:17:35.371Z,0.00
2019-01-09T06:18:35.357Z,0.00
2019-01-09T06:19:35.393Z,0.00
2019-01-09T06:20:35.343Z,0.00
2019-01-09T06:21:35.332Z,0.00
2019-01-09T06:22:35.357Z,0.00
2019-01-09T06:23:35.302Z,0.00
2019-01-09T06:24:35.295Z,0.00
2019-01-09T06:25:35.291Z,0.00
2019-01-09T06:26:35.289Z,0.00
2019-01-09T06:27:35.259Z,0.00
2019-01-09T06:28:35.311Z,0.00
2019-01-09T06:29:35.238Z,0.00
2019-01-09T06:30:35.241Z,0.00
2019-01-09T06:31:35.223Z,0.00
2019-01-09T06:32:35.205Z,0.00
2019-01-09T06:33:35.218Z,0.00
2019-01-09T06:34:35.234Z,0.00
2019-01-09T06:35:35.186Z,0.00
2019-01-09T06:36:35.160Z,0.00
2019-01-09T06:37:35.207Z,0.00
2019-01-09T06:38:35.141Z,0.00
2019-01-09T06:39:35.129Z,0.00
2019-01-09T06:40:35.117Z,0.00
2019-01-09T06:41:35.110Z,0.00
2019-01-09T06:42:35.104Z,0.00
2019-01-09T06:43:35.131Z,0.00
2019-01-09T06:44:35.090Z,0.00
2019-01-09T06:45:35.059Z,0.00
2019-01-09T06:46:35.053Z,0.00
2019-01-09T06:47:35.040Z,0.00
2019-01-09T06:48:35.031Z,0.00
2019-01-09T06:49:35.059Z,0.00
2019-01-09T06:50:35.009Z,0.00
2019-01-09T06:51:34.995Z,0.00
2019-01-09T06:52:34.985Z,0.00
2019-01-09T06:53:35.018Z,0.00
2019-01-09T06:54:34.986Z,0.00
2019-01-09T06:55:35.004Z,0.00
2019-01-09T06:56:34.952Z,0.00
2019-01-09T06:57:34.932Z,0.00
2019-01-09T06:58:34.960Z,0.00
2019-01-09T06:59:35.022Z,0.00
2019-01-09T07:00:34.946Z,0.00
2019-01-09T07:01:34.892Z,0.00
2019-01-09T07:02:34.889Z,0.00
2019-01-09T07:03:34.866Z,0.00
2019-01-09T07:04:34.914Z,0.00
2019-01-09T07:05:34.843Z,0.00
2019-01-09T07:06:34.859Z,0.00
2019-01-09T07:07:36.179Z,0.00
2019-01-09T07:08:35.000Z,0.00
2019-01-09T07:09:34.835Z,0.00
2019-01-09T07:10:34.912Z,0.00
2019-01-09T07:11:34.791Z,0.00
2019-01-09T07:12:34.807Z,0.00
2019-01-09T07:13:34.772Z,0.00
2019-01-09T07:14:34.754Z,0.00
2019-01-09T07:15:34.786Z,0.00
2019-01-09T07:16:34.835Z,0.00
2019-01-09T07:17:34.764Z,0.00
2019-01-09T07:18:34.874Z,0.00
2019-01-09T07:19:34.706Z,0.00
2019-01-09T07:20:34.707Z,0.00
2019-01-09T07:21:34.679Z,0.00
2019-01-09T07:22:34.660Z,0.00
2019-01-09T07:23:35.684Z,0.00
2019-01-09T07:24:34.872Z,0.00
2019-01-09T07:25:34.690Z,0.00
2019-01-09T07:26:34.678Z,0.00
2019-01-09T07:27:34.647Z,0.00
2019-01-09T07:28:34.632Z,0.00
2019-01-09T07:29:34.656Z,5.62
2019-01-09T07:30:34.595Z,5.62
2019-01-09T07:31:34.622Z,5.62
2019-01-09T07:32:34.564Z,5.62
2019-01-09T07:33:34.538Z,5.62
2019-01-09T07:34:34.532Z,5.62
2019-01-09T07:35:34.557Z,5.62
2019-01-09T07:36:34.529Z,5.62
2019-01-09T07:37:34.501Z,5.62
2019-01-09T07:38:34.479Z,5.62
2019-01-09T07:39:34.479Z,11.25
2019-01-09T07:40:34.536Z,11.25
2019-01-09T07:41:34.501Z,11.25
2019-01-09T07:42:34.444Z,11.25
2019-01-09T07:43:34.443Z,11.25
2019-01-09T07:44:34.428Z,11.25
2019-01-09T07:45:34.457Z,11.25
2019-01-09T07:46:34.410Z,11.25
2019-01-09T07:47:34.380Z,11.25
2019-01-09T07:48:34.369Z,11.25
2019-01-09T07:49:34.379Z,11.25
2019-01-09T07:50:34.351Z,5.62
2019-01-09T07:51:34.383Z,5.62
2019-01-09T07:52:34.326Z,5.62
2019-01-09T07:53:34.314Z,5.62
2019-01-09T07:54:34.312Z,5.62
2019-01-09T07:55:34.375Z,5.62
2019-01-09T07:56:34.295Z,11.25
2019-01-09T07:57:34.283Z,11.25
2019-01-09T07:58:34.310Z,11.25
2019-01-09T07:59:34.296Z,11.25
2019-01-09T08:00:34.256Z,16.88
2019-01-09T08:01:34.271Z,22.50
2019-01-09T08:02:34.212Z,22.50
2019-01-09T08:03:34.251Z,22.50
2019-01-09T08:04:34.197Z,22.50
2019-01-09T08:05:34.195Z,22.50
2019-01-09T08:06:34.175Z,22.50
2019-01-09T08:07:34.159Z,16.88
2019-01-09T08:08:34.150Z,22.50
2019-01-09T08:09:34.199Z,22.50
2019-01-09T08:10:34.130Z,22.50
2019-01-09T08:11:34.127Z,22.50
2019-01-09T08:12:34.127Z,22.50
2019-01-09T08:13:34.106Z,22.50
2019-01-09T08:14:34.084Z,22.50
2019-01-09T08:15:34.129Z,22.50
2019-01-09T08:16:34.091Z,28.12
2019-01-09T08:17:34.058Z,33.75
2019-01-09T08:18:34.045Z,33.75
2019-01-09T08:19:34.026Z,28.12
2019-01-09T08:20:34.024Z,28.12
2019-01-09T08:21:34.062Z,28.12
2019-01-09T08:22:33.999Z,22.50
2019-01-09T08:23:33.982Z,16.88
2019-01-09T08:24:33.983Z,22.50
2019-01-09T08:25:33.962Z,22.50
2019-01-09T08:26:33.977Z,28.12
2019-01-09T08:27:33.999Z,33.75
2019-01-09T08:28:33.934Z,22.50
2019-01-09T08:29:33.921Z,16.88
2019-01-09T08:30:33.926Z,11.25
2019-01-09T08:31:33.915Z,11.25
2019-01-09T08:32:33.895Z,16.88
2019-01-09T08:33:33.923Z,16.88
2019-01-09T08:34:33.870Z,11.25
2019-01-09T08:35:33.854Z,16.88
2019-01-09T08:36:33.893Z,22.50
2019-01-09T08:37:33.839Z,33.75
2019-01-09T08:38:33.824Z,33.75
2019-01-09T08:39:33.852Z,33.75
2019-01-09T08:40:33.802Z,33.75
2019-01-09T08:41:33.791Z,33.75
2019-01-09T08:42:33.835Z,33.75
2019-01-09T08:43:33.764Z,28.12
2019-01-09T08:44:33.753Z,16.88
2019-01-09T08:45:33.751Z,22.50
2019-01-09T08:46:33.734Z,28.12
2019-01-09T08:47:33.715Z,28.12
2019-01-09T08:48:33.754Z,33.75
2019-01-09T08:49:33.696Z,39.38
2019-01-09T08:50:33.683Z,39.38
2019-01-09T08:51:33.687Z,50.62
2019-01-09T08:52:33.681Z,45.00
2019-01-09T08:53:33.670Z,50.62
2019-01-09T08:54:33.693Z,50.62
2019-01-09T08:55:33.634Z,61.88
2019-01-09T08:56:33.619Z,61.88
2019-01-09T08:57:33.607Z,56.25
2019-01-09T08:58:33.608Z,56.25
2019-01-09T08:59:33.635Z,50.62
2019-01-09T09:00:33.578Z,50.62
2019-01-09T09:01:33.569Z,50.62
2019-01-09T09:02:33.563Z,56.25
2019-01-09T09:03:33.550Z,67.50
2019-01-09T09:04:33.533Z,78.75
2019-01-09T09:05:33.585Z,78.75
2019-01-09T09:06:33.521Z,61.88
2019-01-09T09:07:33.497Z,50.62
2019-01-09T09:08:33.507Z,50.62
2019-01-09T09:09:33.486Z,50.62
2019-01-09T09:10:33.471Z,45.00
2019-01-09T09:11:33.492Z,45.00
2019-01-09T09:12:33.486Z,56.25
2019-01-09T09:13:33.434Z,45.00
2019-01-09T09:14:33.420Z,22.50
2019-01-09T09:15:33.410Z,16.88
2019-01-09T09:16:36.843Z,22.50
2019-01-09T09:17:33.443Z,22.50
2019-01-09T09:18:33.376Z,22.50
2019-01-09T09:19:33.365Z,45.00
2019-01-09T09:20:33.356Z,56.25
2019-01-09T09:21:33.339Z,56.25
2019-01-09T09:22:33.385Z,61.88
2019-01-09T09:23:33.328Z,73.12
2019-01-09T09:24:33.360Z,61.88
2019-01-09T09:25:33.296Z,61.88
2019-01-09T09:26:33.288Z,73.12
2019-01-09T09:27:33.277Z,73.12
2019-01-09T09:28:33.270Z,78.75
2019-01-09T09:29:33.255Z,73.12
2019-01-09T09:30:33.286Z,73.12
2019-01-09T09:31:33.245Z,78.75
2019-01-09T09:32:33.222Z,78.75
2019-01-09T09:33:33.214Z,84.38
2019-01-09T09:34:33.203Z,90.00
2019-01-09T09:35:33.261Z,90.00
2019-01-09T09:36:33.180Z,90.00
2019-01-09T09:37:33.175Z,95.62
2019-01-09T09:38:33.175Z,106.88
2019-01-09T09:39:33.153Z,112.50
2019-01-09T09:40:33.181Z,123.75
2019-01-09T09:41:33.210Z,123.75
2019-01-09T09:42:33.112Z,129.38
2019-01-09T09:43:33.110Z,129.38
2019-01-09T09:44:33.090Z,140.62
2019-01-09T09:45:33.080Z,140.62
2019-01-09T09:46:33.087Z,146.25
2019-01-09T09:47:33.104Z,135.00
2019-01-09T09:48:33.050Z,129.38
2019-01-09T09:49:33.045Z,135.00
2019-01-09T09:50:33.070Z,129.38
2019-01-09T09:51:33.015Z,118.12
2019-01-09T09:52:32.999Z,123.75
2019-01-09T09:53:32.988Z,123.75
2019-01-09T09:54:32.990Z,123.75
2019-01-09T09:55:32.975Z,129.38
2019-01-09T09:56:33.014Z,129.38
2019-01-09T09:57:32.950Z,135.00
2019-01-09T09:58:32.939Z,129.38
2019-01-09T09:59:32.977Z,135.00
2019-01-09T10:00:32.964Z,135.00
2019-01-09T10:01:32.903Z,140.62
2019-01-09T10:02:32.890Z,135.00
2019-01-09T10:03:32.881Z,135.00
2019-01-09T10:04:32.868Z,135.00
2019-01-09T10:05:32.905Z,140.62
2019-01-09T10:06:32.849Z,135.00
2019-01-09T10:07:32.888Z,135.00
2019-01-09T10:08:32.889Z,140.62
2019-01-09T10:09:32.814Z,140.62
2019-01-09T10:10:32.850Z,146.25
2019-01-09T10:11:32.808Z,151.88
2019-01-09T10:12:32.781Z,146.25
2019-01-09T10:13:32.817Z,157.50
2019-01-09T10:14:32.771Z,168.75
2019-01-09T10:15:32.775Z,163.12
2019-01-09T10:16:32.815Z,163.12
2019-01-09T10:17:32.745Z,151.88
2019-01-09T10:18:32.712Z,151.88
2019-01-09T10:19:32.717Z,146.25
2019-01-09T10:20:32.693Z,151.88
2019-01-09T10:21:32.981Z,151.88
2019-01-09T10:22:32.787Z,151.88
2019-01-09T10:23:32.737Z,140.62
2019-01-09T10:24:32.656Z,140.62
2019-01-09T10:25:32.655Z,140.62
2019-01-09T10:26:32.727Z,146.25
2019-01-09T10:27:32.691Z,146.25
2019-01-09T10:28:32.610Z,146.25
2019-01-09T10:29:32.603Z,146.25
2019-01-09T10:30:32.595Z,146.25
2019-01-09T10:31:32.656Z,157.50
2019-01-09T10:32:32.562Z,157.50
2019-01-09T10:33:32.556Z,163.12
2019-01-09T10:34:32.558Z,168.75
2019-01-09T10:35:32.541Z,168.75
2019-01-09T10:36:32.526Z,163.12
2019-01-09T10:37:32.566Z,157.50
2019-01-09T10:38:37.954Z,151.88
2019-01-09T10:39:33.697Z,151.88
2019-01-09T10:40:36.310Z,157.50
2019-01-09T10:41:32.526Z,168.75
2019-01-09T10:42:32.451Z,180.00
2019-01-09T10:43:32.441Z,180.00
2019-01-09T10:44:34.563Z,174.38
2019-01-09T10:45:32.604Z,180.00
2019-01-09T10:46:32.501Z,163.12
2019-01-09T10:47:32.411Z,140.62
2019-01-09T10:48:32.450Z,129.38
2019-01-09T10:49:32.379Z,118.12
2019-01-09T10:50:32.372Z,123.75
2019-01-09T10:51:32.408Z,129.38
2019-01-09T10:52:32.344Z,123.75
2019-01-09T10:53:32.340Z,118.12
2019-01-09T10:54:32.329Z,106.88
2019-01-09T10:55:32.315Z,106.88
2019-01-09T10:56:32.305Z,112.50
2019-01-09T10:57:32.355Z,118.12
2019-01-09T10:58:32.330Z,140.62
2019-01-09T10:59:32.390Z,157.50
2019-01-09T11:00:32.307Z,180.00
2019-01-09T11:01:32.288Z,180.00
2019-01-09T11:02:32.372Z,168.75
2019-01-09T11:03:32.223Z,168.75
2019-01-09T11:04:32.227Z,151.88
2019-01-09T11:05:32.208Z,135.00
2019-01-09T11:06:32.194Z,101.25
2019-01-09T11:07:32.232Z,84.38
2019-01-09T11:08:32.177Z,78.75
2019-01-09T11:09:32.247Z,84.38
2019-01-09T11:10:32.156Z,90.00
2019-01-09T11:11:32.157Z,95.62
2019-01-09T11:12:32.131Z,67.50
2019-01-09T11:13:32.174Z,56.25
2019-01-09T11:14:32.100Z,56.25
2019-01-09T11:15:32.097Z,78.75
2019-01-09T11:16:32.079Z,90.00
2019-01-09T11:17:32.079Z,84.38
2019-01-09T11:18:32.098Z,67.50
2019-01-09T11:19:32.057Z,73.12
2019-01-09T11:20:32.041Z,73.12
2019-01-09T11:21:32.027Z,84.38
2019-01-09T11:22:32.061Z,90.00
2019-01-09T11:23:32.024Z,78.75
2019-01-09T11:24:31.997Z,67.50
2019-01-09T11:25:32.021Z,73.12
2019-01-09T11:26:31.975Z,78.75
2019-01-09T11:27:32.156Z,90.00
2019-01-09T11:28:32.046Z,67.50
2019-01-09T11:29:31.989Z,67.50
2019-01-09T11:30:31.977Z,56.25
2019-01-09T11:31:31.927Z,56.25
2019-01-09T11:32:31.916Z,50.62
2019-01-09T11:33:31.896Z,45.00
2019-01-09T11:34:31.885Z,33.75
2019-01-09T11:35:31.917Z,28.12
2019-01-09T11:36:31.919Z,28.12
2019-01-09T11:37:31.864Z,33.75
2019-01-09T11:38:31.843Z,39.38
2019-01-09T11:39:31.836Z,39.38
2019-01-09T11:40:31.818Z,33.75
2019-01-09T11:41:31.921Z,33.75
2019-01-09T11:42:31.850Z,33.75
2019-01-09T11:43:31.791Z,33.75
2019-01-09T11:44:31.827Z,33.75
2019-01-09T11:45:31.764Z,33.75
2019-01-09T11:46:31.766Z,33.75
2019-01-09T11:47:31.849Z,39.38
2019-01-09T11:48:31.730Z,50.62
2019-01-09T11:49:31.794Z,61.88
2019-01-09T11:50:31.713Z,56.25
2019-01-09T11:51:31.696Z,56.25
2019-01-09T11:52:31.691Z,56.25
2019-01-09T11:53:31.715Z,61.88
2019-01-09T11:54:31.663Z,61.88
2019-01-09T11:55:31.664Z,73.12
2019-01-09T11:56:31.648Z,106.88
2019-01-09T11:57:31.632Z,151.88
2019-01-09T11:58:31.632Z,174.38
2019-01-09T11:59:31.658Z,185.62
2019-01-09T12:00:31.609Z,168.75
2019-01-09T12:01:31.583Z,157.50
2019-01-09T12:02:31.579Z,163.12
2019-01-09T12:03:31.579Z,163.12
2019-01-09T12:04:31.786Z,185.62
2019-01-09T12:05:31.708Z,168.75
2019-01-09T12:06:31.553Z,135.00
2019-01-09T12:07:31.532Z,140.62
2019-01-09T12:08:31.618Z,140.62
2019-01-09T12:09:31.507Z,151.88
2019-01-09T12:10:31.654Z,163.12
2019-01-09T12:11:31.537Z,168.75
2019-01-09T12:12:31.470Z,174.38
2019-01-09T12:13:31.538Z,168.75
2019-01-09T12:14:31.506Z,157.50
2019-01-09T12:15:31.433Z,151.88
2019-01-09T12:16:31.473Z,146.25
2019-01-09T12:17:31.463Z,151.88
2019-01-09T12:18:33.481Z,157.50
2019-01-09T12:19:31.390Z,157.50
2019-01-09T12:20:31.381Z,157.50
2019-01-09T12:21:31.369Z,163.12
2019-01-09T12:22:31.358Z,163.12
2019-01-09T12:23:31.937Z,163.12
2019-01-09T12:24:31.386Z,157.50
2019-01-09T12:25:31.333Z,151.88
2019-01-09T12:26:31.314Z,146.25
2019-01-09T12:27:31.302Z,146.25
2019-01-09T12:28:31.334Z,157.50
2019-01-09T12:29:31.340Z,163.12
2019-01-09T12:30:31.265Z,168.75
2019-01-09T12:31:31.280Z,174.38
2019-01-09T12:32:31.333Z,168.75
2019-01-09T12:33:31.243Z,168.75
2019-01-09T12:34:31.222Z,168.75
2019-01-09T12:35:31.271Z,168.75
2019-01-09T12:36:31.259Z,174.38
2019-01-09T12:37:31.208Z,180.00
2019-01-09T12:38:31.186Z,180.00
2019-01-09T12:39:31.178Z,180.00
2019-01-09T12:40:31.165Z,168.75
2019-01-09T12:41:31.155Z,163.12
2019-01-09T12:42:31.181Z,157.50
2019-01-09T12:43:31.131Z,146.25
2019-01-09T12:44:31.116Z,146.25
2019-01-09T12:45:31.161Z,168.75
2019-01-09T12:46:31.105Z,174.38
2019-01-09T12:47:31.088Z,146.25
2019-01-09T12:48:31.115Z,140.62
2019-01-09T12:49:31.091Z,146.25
2019-01-09T12:50:31.058Z,140.62
2019-01-09T12:51:31.038Z,151.88
2019-01-09T12:52:31.034Z,174.38
2019-01-09T12:53:34.127Z,157.50
2019-01-09T12:54:31.060Z,135.00
2019-01-09T12:55:30.996Z,135.00
2019-01-09T12:56:30.983Z,101.25
2019-01-09T12:57:31.026Z,123.75
2019-01-09T12:58:30.980Z,123.75
2019-01-09T12:59:30.979Z,106.88
2019-01-09T13:00:30.954Z,106.88
2019-01-09T13:01:30.936Z,90.00
2019-01-09T13:02:30.923Z,67.50