createdAt,value
2018-03-22T00:02:25.282Z,27.20
2018-03-22T00:05:00.528Z,27.60
2018-03-22T00:07:35.968Z,27.50
2018-03-22T00:10:11.618Z,27.90
2018-03-22T00:12:47.469Z,27.90
2018-03-22T00:15:22.923Z,28.00
2018-03-22T00:17:58.158Z,27.80
2018-03-22T00:20:33.780Z,27.80
2018-03-22T00:23:09.466Z,27.90
2018-03-22T00:25:45.103Z,27.80
2018-03-22T00:28:20.139Z,28.40
2018-03-22T00:30:55.994Z,27.80
2018-03-22T00:33:31.647Z,28.20
2018-03-22T00:36:07.086Z,28.10
2018-03-22T00:38:42.123Z,28.30
2018-03-22T00:41:17.065Z,28.10
2018-03-22T00:43:51.894Z,28.30
2018-03-22T00:46:26.511Z,27.90
2018-03-22T00:49:01.749Z,27.80
2018-03-22T00:51:36.851Z,28.00
2018-03-22T00:54:12.537Z,28.80
2018-03-22T00:56:48.802Z,29.20
2018-03-22T00:59:23.839Z,29.20
2018-03-22T01:01:59.383Z,28.40
2018-03-22T01:04:34.533Z,28.50
2018-03-22T01:07:10.990Z,29.50
2018-03-22T01:09:46.124Z,29.40
2018-03-22T01:12:21.111Z,29.70
2018-03-22T01:14:56.810Z,29.70
2018-03-22T01:17:31.639Z,29.90
2018-03-22T01:20:07.393Z,30.00
2018-03-22T01:22:42.941Z,30.40
2018-03-22T01:25:18.692Z,30.10
2018-03-22T01:27:54.343Z,30.10
2018-03-22T01:30:36.955Z,30.40
2018-03-22T01:33:12.194Z,31.50
2018-03-22T01:35:47.636Z,31.30
2018-03-22T01:38:22.675Z,31.00
2018-03-22T01:40:57.505Z,31.00
2018-03-22T01:43:34.586Z,31.90
2018-03-22T01:46:10.233Z,31.80
2018-03-22T01:48:45.473Z,31.40
2018-03-22T01:51:20.515Z,31.60
2018-03-22T01:53:55.959Z,31.60
2018-03-22T01:56:31.604Z,31.60
2018-03-22T01:59:06.441Z,31.80
2018-03-22T02:01:42.083Z,31.90
2018-03-22T02:04:16.922Z,31.70
2018-03-22T02:06:54.307Z,32.30
2018-03-22T02:09:29.551Z,32.30
2018-03-22T02:25:10.216Z,32.10
2018-03-22T02:27:46.877Z,32.10
2018-03-22T02:30:21.701Z,32.10
2018-03-22T02:32:57.358Z,32.30
2018-03-22T02:35:32.184Z,32.50
2018-03-22T02:38:08.806Z,32.40
2018-03-22T02:40:43.648Z,32.90
2018-03-22T02:43:18.515Z,33.30
2018-03-22T02:45:54.164Z,33.60
2018-03-22T02:48:30.634Z,33.90
2018-03-22T02:51:05.724Z,33.90
2018-03-22T02:53:40.705Z,34.50
2018-03-22T02:56:15.537Z,34.30
2018-03-22T02:58:50.364Z,34.90
2018-03-22T03:01:25.808Z,35.40
2018-03-22T03:04:00.846Z,35.30
2018-03-22T03:06:35.681Z,36.00
2018-03-22T03:09:11.328Z,35.60
2018-03-22T03:11:46.255Z,36.00
2018-03-22T03:14:21.905Z,36.20
2018-03-22T03:16:56.940Z,37.00
2018-03-22T03:19:31.875Z,37.40
2018-03-22T03:22:06.815Z,37.50
2018-03-22T03:24:42.661Z,37.30
2018-03-22T03:27:17.695Z,37.00
2018-03-22T03:29:53.140Z,37.30
2018-03-22T03:32:27.969Z,37.80
2018-03-22T03:35:02.801Z,38.30
2018-03-22T03:37:38.453Z,38.90
2018-03-22T03:40:14.102Z,38.40
2018-03-22T03:42:49.218Z,38.40
2018-03-22T03:45:24.799Z,38.40
2018-03-22T03:48:01.254Z,37.30
2018-03-22T03:50:36.490Z,37.10
2018-03-22T03:53:11.526Z,36.60
2018-03-22T03:55:47.181Z,36.50
2018-03-22T03:58:22.213Z,36.70
2018-03-22T04:00:57.860Z,36.90
2018-03-22T04:03:32.895Z,37.10
2018-03-22T04:06:08.134Z,37.30
2018-03-22T04:08:44.541Z,37.10
2018-03-22T04:11:19.438Z,37.10
2018-03-22T04:13:54.265Z,37.00
2018-03-22T04:16:29.031Z,37.10
2018-03-22T04:19:04.949Z,36.80
2018-03-22T04:21:40.242Z,36.80
2018-03-22T04:24:15.120Z,37.20
2018-03-22T04:26:51.548Z,37.30
2018-03-22T04:29:26.829Z,37.20
2018-03-22T04:32:03.300Z,36.60
2018-03-22T04:34:38.341Z,36.60
2018-03-22T04:37:13.161Z,36.50
2018-03-22T04:39:47.993Z,36.80
2018-03-22T04:42:23.848Z,37.00
2018-03-22T04:44:59.502Z,37.10
2018-03-22T04:47:35.145Z,36.80
2018-03-22T04:50:10.188Z,36.50
2018-03-22T04:52:45.875Z,37.00
2018-03-22T04:55:20.968Z,36.70
2018-03-22T04:57:58.050Z,37.00
2018-03-22T05:00:33.308Z,37.00
2018-03-22T05:03:08.124Z,37.10
2018-03-22T05:05:42.951Z,37.10
2018-03-22T05:08:18.190Z,37.30
2018-03-22T05:10:53.024Z,37.30
2018-03-22T05:13:28.676Z,37.80
2018-03-22T05:16:03.503Z,38.10
2018-03-22T05:18:38.378Z,37.90
2018-03-22T05:21:15.619Z,38.30
2018-03-22T05:23:51.677Z,38.20
2018-03-22T05:26:26.918Z,38.20
2018-03-22T05:29:01.954Z,38.00
2018-03-22T05:31:37.706Z,37.70
2018-03-22T05:34:12.540Z,37.90
2018-03-22T05:36:47.573Z,38.00
2018-03-22T05:39:22.337Z,37.80
2018-03-22T05:41:57.231Z,38.20
2018-03-22T05:44:32.479Z,38.50
2018-03-22T05:47:08.121Z,38.30
2018-03-22T05:49:44.601Z,38.50
2018-03-22T05:52:19.421Z,38.50
2018-03-22T05:54:55.068Z,39.20
2018-03-22T05:57:29.897Z,39.50
2018-03-22T06:00:05.546Z,39.70
2018-03-22T06:02:41.402Z,39.60
2018-03-22T06:05:16.846Z,39.50
2018-03-22T06:07:52.495Z,38.80
2018-03-22T06:10:27.678Z,38.60
2018-03-22T06:13:03.328Z,37.40
2018-03-22T06:15:39.038Z,38.30
2018-03-22T06:18:13.779Z,38.20
2018-03-22T06:20:48.800Z,38.70
2018-03-22T06:23:23.633Z,39.20
2018-03-22T06:25:58.627Z,39.60
2018-03-22T06:28:33.905Z,39.10
2018-03-22T06:31:09.656Z,39.20
2018-03-22T06:33:44.590Z,39.20
2018-03-22T06:36:20.242Z,38.90
2018-03-22T06:38:55.066Z,38.40
2018-03-22T06:41:29.896Z,37.40
2018-03-22T06:44:04.931Z,36.60
2018-03-22T06:46:39.762Z,38.20
2018-03-22T06:49:14.607Z,38.10
2018-03-22T06:51:49.424Z,38.30
2018-03-22T06:54:25.074Z,38.90
2018-03-22T06:57:00.122Z,38.70
2018-03-22T06:59:35.764Z,37.50
2018-03-22T07:02:10.805Z,37.40
2018-03-22T07:04:46.183Z,36.40
2018-03-22T07:07:22.095Z,36.70
2018-03-22T07:09:57.948Z,37.40
2018-03-22T07:12:33.501Z,38.70
2018-03-22T07:15:08.745Z,35.10
2018-03-22T07:17:44.393Z,33.30
2018-03-22T07:20:20.240Z,31.90
2018-03-22T07:22:55.895Z,30.90
2018-03-22T07:25:31.741Z,29.30
2018-03-22T07:28:06.689Z,29.20
2018-03-22T07:30:41.506Z,29.00
2018-03-22T07:33:16.330Z,28.80
2018-03-22T07:35:51.572Z,29.20
2018-03-22T07:38:26.503Z,28.90
2018-03-22T07:41:02.869Z,28.30
2018-03-22T07:43:43.183Z,26.80
2018-03-22T07:46:18.268Z,26.80
2018-03-22T07:48:54.585Z,26.30
2018-03-22T07:51:30.024Z,26.80
2018-03-22T07:54:05.113Z,26.30
2018-03-22T07:56:40.661Z,26.60
2018-03-22T07:59:15.551Z,26.40
2018-03-22T08:01:50.525Z,26.30
2018-03-22T08:04:25.667Z,24.60
2018-03-22T08:07:01.416Z,23.10
2018-03-22T08:09:37.268Z,23.10
2018-03-22T08:12:13.067Z,23.10
2018-03-22T08:14:49.592Z,23.80
2018-03-22T08:17:25.345Z,23.80
2018-03-22T08:20:00.992Z,22.70
2018-03-22T08:22:36.844Z,22.30
2018-03-22T08:25:12.699Z,22.00
2018-03-22T08:27:48.349Z,21.60
2018-03-22T08:30:23.794Z,21.50
2018-03-22T08:32:59.442Z,22.10
2018-03-22T08:35:35.096Z,24.20
2018-03-22T08:38:09.928Z,25.30
2018-03-22T08:40:44.753Z,25.70
2018-03-22T08:43:19.588Z,25.60
2018-03-22T08:45:54.621Z,26.10
2018-03-22T08:48:29.652Z,25.80
2018-03-22T08:51:04.690Z,25.50
2018-03-22T08:53:40.137Z,25.80
2018-03-22T08:56:15.066Z,26.50
2018-03-22T08:58:49.897Z,26.90
2018-03-22T09:01:25.547Z,27.40
2018-03-22T09:04:00.586Z,27.80
2018-03-22T09:06:36.439Z,27.70
2018-03-22T09:09:12.293Z,27.90
2018-03-22T09:11:47.536Z,27.90
2018-03-22T09:14:23.396Z,27.10
2018-03-22T09:16:59.239Z,27.60
2018-03-22T09:19:34.272Z,26.50
2018-03-22T09:22:09.879Z,26.30
2018-03-22T09:24:44.752Z,26.10
2018-03-22T09:27:20.608Z,25.70
2018-03-22T09:29:56.256Z,26.30
2018-03-22T09:32:31.193Z,26.20
2018-03-22T09:35:06.020Z,26.50
2018-03-22T09:37:41.053Z,26.40
2018-03-22T09:40:17.322Z,27.40
2018-03-22T09:42:52.556Z,27.40
2018-03-22T09:45:28.313Z,27.90
2018-03-22T09:48:03.896Z,28.10
2018-03-22T09:50:38.994Z,28.40
2018-03-22T09:53:14.993Z,27.70
2018-03-22T09:55:50.395Z,27.60
2018-03-22T09:58:25.440Z,27.90
2018-03-22T10:01:00.260Z,27.70
2018-03-22T10:03:36.128Z,26.80
2018-03-22T10:06:11.974Z,26.40
2018-03-22T10:08:47.208Z,26.70
2018-03-22T10:11:23.787Z,26.30
2018-03-22T10:13:58.820Z,26.30
2018-03-22T10:16:34.569Z,25.80
2018-03-22T10:19:09.497Z,26.30
2018-03-22T10:21:44.704Z,25.30
2018-03-22T10:24:19.673Z,25.00
2018-03-22T10:26:55.224Z,25.60
2018-03-22T10:29:30.199Z,25.60
2018-03-22T10:32:06.090Z,25.50
2018-03-22T10:34:41.555Z,24.40
2018-03-22T10:37:17.404Z,24.50
2018-03-22T10:39:53.486Z,24.80
2018-03-22T10:42:30.300Z,25.70
2018-03-22T10:45:05.588Z,25.60
2018-03-22T10:47:41.444Z,24.90
2018-03-22T10:50:16.677Z,25.30
2018-03-22T10:52:52.218Z,27.60
2018-03-22T10:55:27.574Z,28.30
2018-03-22T10:58:02.502Z,28.30
2018-03-22T11:00:38.148Z,28.80
2018-03-22T11:03:18.715Z,28.00
2018-03-22T11:05:53.954Z,29.30
2018-03-22T11:08:29.648Z,29.00
2018-03-22T11:11:05.048Z,28.90
2018-03-22T11:13:40.698Z,28.10
2018-03-22T11:16:15.528Z,27.10
2018-03-22T11:18:50.365Z,27.00
2018-03-22T11:21:25.967Z,27.60
2018-03-22T11:24:00.941Z,28.30
2018-03-22T11:26:37.527Z,27.10
2018-03-22T11:29:12.340Z,27.10
2018-03-22T11:31:47.995Z,27.10
2018-03-22T11:34:23.582Z,26.70
2018-03-22T11:36:58.470Z,26.60
2018-03-22T11:39:33.654Z,26.30
2018-03-22T11:42:09.364Z,27.50
2018-03-22T11:44:44.807Z,27.80
2018-03-22T11:47:20.354Z,27.70
2018-03-22T11:49:55.388Z,27.60
2018-03-22T11:52:30.221Z,29.20
2018-03-22T11:55:05.253Z,29.50
2018-03-22T11:57:40.288Z,30.50
2018-03-22T12:00:16.347Z,31.30
2018-03-22T12:02:51.998Z,30.90
2018-03-22T12:05:26.932Z,31.10
2018-03-22T12:08:01.964Z,29.50
2018-03-22T12:10:37.617Z,27.60
2018-03-22T12:13:12.655Z,27.50
2018-03-22T12:15:48.301Z,26.80
2018-03-22T12:18:24.057Z,26.60
2018-03-22T12:20:58.878Z,26.10
2018-03-22T12:23:34.835Z,24.80
2018-03-22T12:26:10.485Z,24.70
2018-03-22T12:28:46.289Z,24.70
2018-03-22T12:31:21.171Z,24.10
2018-03-22T12:33:57.128Z,23.10
2018-03-22T12:36:32.979Z,24.10
2018-03-22T12:39:08.021Z,24.20
2018-03-22T12:41:43.069Z,24.30
2018-03-22T12:44:18.699Z,24.50
2018-03-22T12:46:53.759Z,24.60
2018-03-22T12:49:29.384Z,24.20
2018-03-22T12:52:05.031Z,23.90
2018-03-22T12:54:40.430Z,20.00
2018-03-22T12:57:15.953Z,20.20
2018-03-22T12:59:51.581Z,19.70
2018-03-22T13:02:27.425Z,19.40
2018-03-22T13:05:02.461Z,19.40
2018-03-22T13:07:37.712Z,18.90
2018-03-22T13:10:13.508Z,19.20
2018-03-22T13:12:49.205Z,19.70
2018-03-22T13:15:24.445Z,18.40
2018-03-22T13:18:00.434Z,19.00
2018-03-22T13:20:35.816Z,18.80
2018-03-22T13:23:10.571Z,17.70
2018-03-22T13:25:45.814Z,18.60
2018-03-22T13:28:20.859Z,19.00
2018-03-22T13:30:56.700Z,18.20
2018-03-22T13:33:32.149Z,18.90
2018-03-22T13:36:06.979Z,19.00
2018-03-22T13:38:42.164Z,18.60
2018-03-22T13:41:18.236Z,19.40
2018-03-22T13:43:53.313Z,19.80
2018-03-22T13:46:28.960Z,19.10
2018-03-22T13:49:04.818Z,20.00
2018-03-22T13:51:39.812Z,20.80
2018-03-22T13:54:15.499Z,20.50
2018-03-22T13:56:50.340Z,20.10
2018-03-22T13:59:25.161Z,20.00
2018-03-22T14:02:00.406Z,21.00
2018-03-22T14:04:36.665Z,20.40
2018-03-22T14:07:11.726Z,20.30
2018-03-22T14:09:46.530Z,20.60
2018-03-22T14:12:21.774Z,19.40
2018-03-22T14:14:56.701Z,20.00
2018-03-22T14:17:31.943Z,20.80
2018-03-22T14:20:07.181Z,21.20
2018-03-22T14:22:42.013Z,21.80
2018-03-22T14:25:16.842Z,22.20
2018-03-22T14:27:51.874Z,22.50
2018-03-22T14:30:27.473Z,23.00
2018-03-22T14:33:03.173Z,22.70
2018-03-22T14:35:38.006Z,23.10
2018-03-22T14:38:13.868Z,24.20
2018-03-22T14:40:48.695Z,23.20
2018-03-22T14:43:23.731Z,22.30
2018-03-22T14:45:59.572Z,23.10
2018-03-22T14:48:35.226Z,23.60
2018-03-22T14:51:10.498Z,23.70
2018-03-22T14:53:46.120Z,23.70
2018-03-22T14:56:21.772Z,23.80
2018-03-22T14:58:57.212Z,23.50
2018-03-22T15:01:33.112Z,23.20
2018-03-22T15:04:09.132Z,22.60
2018-03-22T15:06:45.386Z,23.10
2018-03-22T15:09:20.633Z,21.90
2018-03-22T15:11:55.668Z,21.60
2018-03-22T15:14:30.936Z,23.00
2018-03-22T15:17:07.170Z,22.00
2018-03-22T15:19:42.138Z,22.00
2018-03-22T15:22:18.064Z,23.30
2018-03-22T15:24:53.711Z,22.00
2018-03-22T15:27:29.079Z,23.20
2018-03-22T15:30:04.595Z,24.10
2018-03-22T15:32:40.245Z,21.30
2018-03-22T15:35:16.318Z,21.60
2018-03-22T15:37:51.748Z,22.60
2018-03-22T15:40:26.793Z,22.40
2018-03-22T15:43:02.646Z,23.00
2018-03-22T15:45:38.288Z,22.30
2018-03-22T15:48:14.961Z,23.40
2018-03-22T15:50:50.002Z,23.30
2018-03-22T15:53:25.035Z,22.60
2018-03-22T15:56:00.886Z,22.40
2018-03-22T15:58:36.131Z,23.40
2018-03-22T16:01:11.459Z,22.00
2018-03-22T16:03:47.421Z,22.90
2018-03-22T16:06:23.598Z,23.50
2018-03-22T16:08:59.131Z,24.00
2018-03-22T16:11:33.934Z,22.70
2018-03-22T16:14:10.080Z,23.90
2018-03-22T16:16:45.902Z,23.00
2018-03-22T16:19:22.154Z,23.60
2018-03-22T16:21:57.993Z,23.70
2018-03-22T16:24:33.901Z,23.90
2018-03-22T16:27:09.705Z,24.60
2018-03-22T16:29:45.359Z,24.90
2018-03-22T16:32:21.245Z,24.60
2018-03-22T16:34:57.268Z,23.40
2018-03-22T16:37:33.456Z,24.00
2018-03-22T16:40:08.773Z,24.50
2018-03-22T16:42:44.016Z,24.10
2018-03-22T16:45:19.702Z,24.10
2018-03-22T16:47:55.329Z,26.40
2018-03-22T16:50:30.497Z,24.80
2018-03-22T16:53:06.197Z,25.30
2018-03-22T16:55:42.055Z,23.40
2018-03-22T16:58:18.347Z,24.70
2018-03-22T17:00:53.963Z,24.50
2018-03-22T17:03:29.572Z,23.90
2018-03-22T17:06:06.088Z,24.40
2018-03-22T17:08:41.406Z,25.00
2018-03-22T17:11:17.181Z,24.60
2018-03-22T17:13:52.900Z,23.80
2018-03-22T17:16:27.660Z,24.80
2018-03-22T17:19:02.869Z,25.00
2018-03-22T17:21:38.338Z,24.40
2018-03-22T17:24:13.379Z,24.60
2018-03-22T17:26:48.434Z,25.70
2018-03-22T17:29:24.068Z,25.40
2018-03-22T17:31:59.906Z,24.30
2018-03-22T17:34:34.950Z,24.60
2018-03-22T17:37:10.020Z,24.90
2018-03-22T17:39:46.668Z,24.40
2018-03-22T17:42:22.921Z,24.40
2018-03-22T17:44:58.368Z,24.60
2018-03-22T17:47:33.604Z,24.40
2018-03-22T17:50:09.157Z,24.40
2018-03-22T17:52:44.907Z,25.10
2018-03-22T17:55:20.409Z,25.00
2018-03-22T17:57:57.044Z,24.50
2018-03-22T18:00:32.816Z,24.50
2018-03-22T18:03:08.739Z,25.10
2018-03-22T18:05:44.798Z,26.40
2018-03-22T18:08:21.669Z,26.40
2018-03-22T18:10:57.113Z,26.50
2018-03-22T18:13:32.181Z,25.40
2018-03-22T18:16:08.046Z,25.80
2018-03-22T18:18:44.036Z,26.30
2018-03-22T18:21:19.621Z,26.30
2018-03-22T18:23:55.156Z,25.90
2018-03-22T18:26:30.189Z,26.30
2018-03-22T18:29:05.224Z,26.20
2018-03-22T18:31:42.470Z,27.20
2018-03-22T18:34:18.164Z,27.20
2018-03-22T18:36:53.200Z,27.40
2018-03-22T18:39:28.351Z,27.60
2018-03-22T18:42:04.806Z,27.20
2018-03-22T18:44:39.772Z,27.20
2018-03-22T18:47:14.876Z,27.30
2018-03-22T18:49:50.120Z,28.00
2018-03-22T18:52:25.635Z,28.20
2018-03-22T18:55:01.824Z,28.20
2018-03-22T18:57:37.591Z,28.20
2018-03-22T19:00:13.983Z,28.40
2018-03-22T19:02:49.283Z,28.40
2018-03-22T19:05:25.853Z,28.50
2018-03-22T19:08:00.690Z,28.80
2018-03-22T19:10:35.514Z,29.40
2018-03-22T19:13:11.981Z,29.10
2018-03-22T19:15:47.225Z,29.10
2018-03-22T19:18:22.774Z,29.30
2018-03-22T19:20:57.599Z,29.70
2018-03-22T19:23:32.428Z,29.30
2018-03-22T19:26:07.565Z,29.90
2018-03-22T19:28:42.395Z,29.60
2018-03-22T19:31:17.388Z,29.90
2018-03-22T19:33:52.476Z,30.10
2018-03-22T19:36:27.807Z,30.00
2018-03-22T19:39:03.256Z,30.50
2018-03-22T19:41:39.012Z,30.00
2018-03-22T19:44:13.986Z,29.80
2018-03-22T19:46:49.074Z,30.00
2018-03-22T19:49:24.829Z,30.00
2018-03-22T19:51:59.656Z,30.00
2018-03-22T19:54:34.486Z,30.30
2018-03-22T19:57:09.534Z,30.40
2018-03-22T19:59:45.383Z,31.20
2018-03-22T20:02:21.297Z,31.80
2018-03-22T20:04:56.271Z,31.30
2018-03-22T20:07:31.929Z,32.00
2018-03-22T20:10:07.360Z,32.20
2018-03-22T20:12:43.010Z,32.00
2018-03-22T20:15:18.195Z,33.00
2018-03-22T20:17:53.631Z,32.10
2018-03-22T20:20:29.350Z,32.40
2018-03-22T20:23:04.384Z,32.40
2018-03-22T20:25:40.045Z,32.40
2018-03-22T20:28:14.863Z,32.60
2018-03-22T20:30:49.803Z,32.60
2018-03-22T20:33:25.645Z,33.20
2018-03-22T20:36:01.299Z,33.20
2018-03-22T20:38:36.276Z,33.30
2018-03-22T20:41:11.773Z,33.30
2018-03-22T20:43:47.219Z,33.30
2018-03-22T20:46:22.195Z,33.70
2018-03-22T20:48:57.800Z,33.80
2018-03-22T20:51:33.356Z,33.90
2018-03-22T20:54:08.490Z,34.20
2018-03-22T20:56:43.422Z,34.80
2018-03-22T20:59:18.453Z,34.50
2018-03-22T21:01:54.379Z,34.50
2018-03-22T21:04:30.161Z,34.90
2018-03-22T21:07:05.200Z,35.00
2018-03-22T21:09:40.845Z,35.00
2018-03-22T21:12:15.880Z,35.10
2018-03-22T21:14:50.780Z,35.40
2018-03-22T21:17:26.369Z,36.00
2018-03-22T21:20:01.414Z,36.00
2018-03-22T21:22:36.741Z,35.80
2018-03-22T21:25:12.591Z,36.10
2018-03-22T21:27:48.240Z,36.40
2018-03-22T21:30:23.078Z,36.30
2018-03-22T21:32:57.901Z,36.70
2018-03-22T21:35:32.745Z,36.50
2018-03-22T21:38:08.482Z,36.40
2018-03-22T21:40:44.346Z,36.60
2018-03-22T21:43:19.931Z,36.70
2018-03-22T21:45:55.680Z,36.70
2018-03-22T21:48:31.391Z,36.70
2018-03-22T21:51:06.729Z,36.70
2018-03-22T21:53:43.964Z,37.10
2018-03-22T21:56:19.501Z,37.00
2018-03-22T21:58:57.087Z,37.30
2018-03-22T22:01:33.974Z,37.30
2018-03-22T22:04:09.761Z,36.80
2018-03-22T22:06:47.629Z,36.90
2018-03-22T22:09:23.280Z,37.10
2018-03-22T22:11:59.001Z,36.90
2018-03-22T22:14:34.579Z,37.30
2018-03-22T22:17:10.234Z,37.50
2018-03-22T22:19:46.081Z,37.10
2018-03-22T22:22:21.526Z,37.60
2018-03-22T22:24:57.186Z,37.20
2018-03-22T22:27:32.928Z,36.90
2018-03-22T22:30:09.000Z,36.90
2018-03-22T22:32:44.446Z,37.60
2018-03-22T22:35:20.289Z,37.20
2018-03-22T22:37:55.838Z,37.20
2018-03-22T22:40:31.284Z,37.40
2018-03-22T22:43:06.932Z,37.70
2018-03-22T22:45:42.579Z,37.60
2018-03-22T22:48:18.396Z,37.80
2018-03-22T22:50:54.080Z,37.50
2018-03-22T22:53:29.530Z,37.20
2018-03-22T22:56:04.559Z,37.60
2018-03-22T22:58:39.595Z,37.40
2018-03-22T23:01:15.451Z,37.60
2018-03-22T23:03:51.521Z,38.00
2018-03-22T23:06:26.953Z,37.90
2018-03-22T23:09:03.184Z,38.90
2018-03-22T23:11:38.871Z,39.30
2018-03-22T23:14:14.320Z,39.70
2018-03-22T23:16:50.063Z,40.30
2018-03-22T23:19:31.368Z,40.70
2018-03-22T23:22:06.635Z,41.00
2018-03-22T23:24:43.368Z,41.70
2018-03-22T23:27:18.809Z,41.60
2018-03-22T23:29:53.787Z,41.00
2018-03-22T23:32:29.495Z,40.20
2018-03-22T23:35:04.476Z,40.20
2018-03-22T23:37:40.241Z,40.60
2018-03-22T23:40:19.592Z,40.90
2018-03-22T23:43:03.252Z,41.10
2018-03-22T23:45:39.004Z,41.10
2018-03-22T23:48:14.551Z,40.30
2018-03-22T23:50:49.998Z,39.80
2018-03-22T23:53:25.644Z,40.10
2018-03-22T23:56:00.888Z,40.20
2018-03-22T23:58:36.059Z,40.20
