createdAt,value
2019-03-08T00:15:49.741Z,16.05
2019-03-08T00:15:49.762Z,16.03
2019-03-08T00:15:49.782Z,16.03
2019-03-08T00:15:49.801Z,16.03
2019-03-08T00:15:49.831Z,16.03
2019-03-08T00:15:49.848Z,16.03
2019-03-08T00:15:49.875Z,16.03
2019-03-08T00:21:44.675Z,13.4
2019-03-08T00:27:39.685Z,16.23
2019-03-08T00:33:34.706Z,12.17
2019-03-08T00:39:29.719Z,9.73
2019-03-08T00:45:24.694Z,14.57
2019-03-08T00:51:19.700Z,19.02
2019-03-08T00:57:14.693Z,14.29
2019-03-08T01:03:09.814Z,7.49
2019-03-08T01:09:04.719Z,9.47
2019-03-08T01:14:59.743Z,12.17
2019-03-08T01:20:54.719Z,12.37
2019-03-08T01:26:49.721Z,11.15
2019-03-08T01:32:44.762Z,9.83
2019-03-08T01:38:39.751Z,14.34
2019-03-08T01:44:34.751Z,8.16
2019-03-08T01:50:29.779Z,7.1
2019-03-08T01:56:24.727Z,13.56
2019-03-08T07:04:05.283Z,12.74
2019-03-08T07:09:59.987Z,20.45
2019-03-08T07:15:55.021Z,11.84
2019-03-08T07:21:49.953Z,11.33
2019-03-08T07:27:44.955Z,11.46
2019-03-08T07:33:39.957Z,11.96
2019-03-08T07:39:34.976Z,10.21
2019-03-08T07:45:29.971Z,12.43
2019-03-08T07:51:25.022Z,12.77
2019-03-08T07:57:19.979Z,11.32
2019-03-08T08:03:14.991Z,5.86
2019-03-08T08:09:09.995Z,12.22
2019-03-08T08:15:05.277Z,9.41
2019-03-08T08:21:01.226Z,8.73
2019-03-08T08:26:54.996Z,11.04
2019-03-08T08:32:50.022Z,10.6
2019-03-08T08:38:45.019Z,9.88
2019-03-08T08:44:40.009Z,10.84
2019-03-08T08:50:35.734Z,16.45
2019-03-08T08:56:29.997Z,15.23
2019-03-08T09:02:25.058Z,10.16
2019-03-08T09:14:15.024Z,18.03
2019-03-08T09:14:15.065Z,5.01
2019-03-08T09:20:10.025Z,13.17
2019-03-08T09:26:05.352Z,9.9
2019-03-08T09:32:00.050Z,12.32
2019-03-08T09:37:55.068Z,7.13
2019-03-08T10:01:35.078Z,12.45
2019-03-08T10:01:35.117Z,8.5
2019-03-08T10:01:35.158Z,8.5
2019-03-08T10:01:35.171Z,8.5
2019-03-08T10:07:30.079Z,4.11
2019-03-08T10:13:25.071Z,6.42
2019-03-08T10:19:20.070Z,7.81
2019-03-08T10:25:15.108Z,8.68
2019-03-08T10:31:10.083Z,12.93
2019-03-08T10:37:05.070Z,5.14
2019-03-08T10:43:00.084Z,5.62
2019-03-08T10:48:55.146Z,3.47
2019-03-08T10:54:50.110Z,9.2
2019-03-08T11:00:45.066Z,5.48
2019-03-08T11:06:40.109Z,8.29
2019-03-08T11:12:35.092Z,7.3
2019-03-08T11:18:30.103Z,6.41
2019-03-08T11:24:25.097Z,3.27
2019-03-08T11:30:21.770Z,3.93
2019-03-08T11:36:15.096Z,4.61
2019-03-08T11:42:10.131Z,4.79
2019-03-08T12:05:50.142Z,5.79
2019-03-08T12:05:50.164Z,4.65
2019-03-08T12:05:50.186Z,4.65
2019-03-08T12:05:50.222Z,4.65
2019-03-08T12:11:45.155Z,4.87
2019-03-08T12:17:40.118Z,4.24
2019-03-08T12:23:35.126Z,2.58
2019-03-08T12:29:30.152Z,5.56
2019-03-08T12:35:25.132Z,4.24
2019-03-08T12:41:20.137Z,2.74
2019-03-08T12:47:15.195Z,5.38
2019-03-08T12:53:10.146Z,6.82
2019-03-08T12:59:05.216Z,7.96
2019-03-08T13:05:00.295Z,2.29
2019-03-08T13:10:55.153Z,4.18
2019-03-08T13:16:50.163Z,6.05
2019-03-08T13:22:45.218Z,4.76
2019-03-08T13:28:40.185Z,3.7
2019-03-08T13:34:35.173Z,6.45
2019-03-08T13:40:30.169Z,3.5
2019-03-08T13:46:25.209Z,3.27
2019-03-08T14:04:10.228Z,6.32
2019-03-08T14:04:10.246Z,5.09
2019-03-08T14:04:10.317Z,5.09
2019-03-08T14:10:05.198Z,9.97
2019-03-08T14:16:00.261Z,6.48
2019-03-08T14:21:55.260Z,3.07
2019-03-08T14:27:50.265Z,4.15
2019-03-08T14:33:45.233Z,4.63
2019-03-08T14:39:43.950Z,1.77
2019-03-08T14:45:35.261Z,7.41
2019-03-08T14:51:30.230Z,3.33
2019-03-08T15:21:05.283Z,3.74
2019-03-08T15:21:05.294Z,5.48
2019-03-08T15:21:05.312Z,5.48
2019-03-08T15:21:05.372Z,5.48
2019-03-08T15:21:05.391Z,5.48
2019-03-08T15:27:00.277Z,3.87
2019-03-08T15:32:55.244Z,3.23
2019-03-08T15:38:58.075Z,6.68
2019-03-08T15:44:45.283Z,9.58
2019-03-08T15:50:42.724Z,6.71
2019-03-08T15:56:35.258Z,3.02
2019-03-08T16:02:30.293Z,4.47
2019-03-08T18:42:15.705Z,4.72
2019-03-08T18:48:10.383Z,6.27
2019-03-08T18:54:05.378Z,9.49
2019-03-08T19:00:00.386Z,12.23
2019-03-08T19:05:55.383Z,12.02
2019-03-08T19:11:50.394Z,16
2019-03-08T19:17:45.383Z,11.33
2019-03-08T19:23:40.410Z,14.93
2019-03-08T19:29:35.399Z,13.28
2019-03-08T19:35:30.430Z,9.71
2019-03-08T19:41:25.408Z,11.66
2019-03-08T19:47:20.440Z,13.01
2019-03-08T19:53:15.416Z,17.7
2019-03-08T19:59:10.791Z,12.39
2019-03-08T20:05:05.465Z,16.13
2019-03-08T20:11:00.457Z,26.5
2019-03-08T20:16:55.431Z,11.97
2019-03-08T20:22:50.453Z,14.55
2019-03-08T20:28:45.456Z,10.09
2019-03-08T20:34:40.457Z,20.93
2019-03-08T20:40:35.456Z,12.17
2019-03-08T20:46:30.453Z,9.72
2019-03-08T20:52:25.455Z,12.34
2019-03-08T20:58:20.476Z,14.44
2019-03-08T21:04:15.812Z,10.96
2019-03-08T21:10:10.761Z,10.33
2019-03-08T21:16:05.476Z,21.91
