createdAt,value
2022-08-01T00:00:15.370Z,19.9
2022-08-01T00:01:16.755Z,19.9
2022-08-01T00:02:16.372Z,19.9
2022-08-01T00:03:16.837Z,19.9
2022-08-01T00:04:16.227Z,19.9
2022-08-01T00:05:14.883Z,19.9
2022-08-01T00:06:16.633Z,19.9
2022-08-01T00:07:16.616Z,20
2022-08-01T00:08:15.639Z,20
2022-08-01T00:09:28.019Z,20.1
2022-08-01T00:10:14.638Z,20.1
2022-08-01T00:11:18.000Z,20.1
2022-08-01T00:12:15.768Z,20.1
2022-08-01T00:13:14.726Z,20.1
2022-08-01T00:14:15.933Z,20.1
2022-08-01T00:15:13.251Z,20.1
2022-08-01T00:16:15.739Z,20.1
2022-08-01T00:17:17.136Z,20.1
2022-08-01T00:18:16.803Z,20.1
2022-08-01T00:19:20.895Z,20.1
2022-08-01T00:20:17.703Z,20.1
2022-08-01T00:21:15.931Z,20
2022-08-01T00:22:20.754Z,20
2022-08-01T00:23:17.581Z,19.9
2022-08-01T00:24:19.943Z,19.8
2022-08-01T00:25:17.533Z,19.8
2022-08-01T00:26:15.246Z,19.7
2022-08-01T00:27:12.209Z,19.7
2022-08-01T00:28:14.587Z,19.6
2022-08-01T00:30:17.373Z,19.4
2022-08-01T00:30:18.952Z,19.4
2022-08-01T00:31:18.299Z,19.4
2022-08-01T00:32:15.277Z,19.4
2022-08-01T00:33:17.459Z,19.4
2022-08-01T00:34:15.808Z,19.3
2022-08-01T00:35:12.850Z,19.3
2022-08-01T00:36:15.692Z,19.3
2022-08-01T00:37:19.688Z,19.2
2022-08-01T00:38:17.263Z,19.2
2022-08-01T00:39:15.441Z,19.2
2022-08-01T00:40:11.973Z,19.2
2022-08-01T00:41:18.159Z,19.2
2022-08-01T00:42:23.225Z,19.2
2022-08-01T00:43:12.827Z,19.2
2022-08-01T00:44:15.479Z,19.1
2022-08-01T00:45:17.127Z,19.1
2022-08-01T00:46:17.499Z,19.1
2022-08-01T00:47:15.265Z,19.1
2022-08-01T00:48:17.834Z,19.1
2022-08-01T00:49:15.908Z,19.1
2022-08-01T00:50:17.358Z,19.1
2022-08-01T00:51:15.103Z,19.1
2022-08-01T00:52:16.380Z,19.1
2022-08-01T00:53:23.204Z,19.1
2022-08-01T00:54:16.450Z,19.1
2022-08-01T00:55:19.450Z,19
2022-08-01T00:56:17.339Z,19.1
2022-08-01T00:57:18.699Z,19.1
2022-08-01T00:58:17.732Z,19.1
2022-08-01T00:59:16.206Z,19.1
2022-08-01T01:00:16.379Z,19.1
2022-08-01T01:01:16.955Z,19.1
2022-08-01T01:02:19.808Z,19.2
2022-08-01T01:03:12.887Z,19.2
2022-08-01T01:04:17.054Z,19.3
2022-08-01T01:05:15.005Z,19.3
2022-08-01T01:06:14.277Z,19.3
2022-08-01T01:07:13.922Z,19.3
2022-08-01T01:08:16.621Z,19.2
2022-08-01T01:09:16.009Z,19.2
2022-08-01T01:10:16.285Z,19.1
2022-08-01T01:11:15.988Z,19.2
2022-08-01T01:12:15.665Z,19.2
2022-08-01T01:13:13.398Z,19.1
2022-08-01T01:14:14.137Z,19.1
2022-08-01T01:15:15.345Z,19.1
2022-08-01T01:16:18.507Z,19.2
2022-08-01T01:17:16.182Z,19.2
2022-08-01T01:18:14.158Z,19.2
2022-08-01T01:19:20.443Z,19.1
2022-08-01T01:20:18.032Z,19.1
2022-08-01T01:21:15.391Z,19.1
2022-08-01T01:22:14.301Z,19.1
2022-08-01T01:23:13.788Z,19.1
2022-08-01T01:24:15.298Z,19.1
2022-08-01T01:25:14.835Z,19.2
2022-08-01T01:26:14.767Z,19.2
2022-08-01T01:27:15.914Z,19.2
2022-08-01T01:28:14.347Z,19.3
2022-08-01T01:29:15.619Z,19.3
2022-08-01T01:30:14.548Z,19.4
2022-08-01T01:31:15.230Z,19.4
2022-08-01T01:32:14.185Z,19.4
2022-08-01T01:33:16.963Z,19.3
2022-08-01T01:34:14.036Z,19.3
2022-08-01T01:35:14.638Z,19.3
2022-08-01T01:36:16.138Z,19.3
2022-08-01T01:37:16.116Z,19.3
2022-08-01T01:38:15.334Z,19.3
2022-08-01T01:39:20.337Z,19.3
2022-08-01T01:40:07.577Z,19.3
2022-08-01T01:41:09.187Z,19.4
2022-08-01T01:42:17.326Z,19.3
2022-08-01T01:43:15.091Z,19.4
2022-08-01T01:44:12.779Z,19.4
2022-08-01T01:45:16.457Z,19.3
2022-08-01T01:46:16.303Z,19.3
2022-08-01T01:47:12.292Z,19.3
2022-08-01T01:48:14.826Z,19.3
2022-08-01T01:49:19.174Z,19.3
2022-08-01T01:50:16.439Z,19.3
2022-08-01T01:51:16.997Z,19.3
2022-08-01T01:52:17.782Z,19.2
2022-08-01T01:53:19.678Z,19.2
2022-08-01T01:54:17.238Z,19.1
2022-08-01T01:55:16.280Z,19.1
2022-08-01T01:56:14.818Z,19.1
2022-08-01T01:57:08.966Z,19.1
2022-08-01T01:58:14.872Z,18.9
2022-08-01T01:59:14.967Z,18.9
2022-08-01T02:00:13.698Z,18.8
2022-08-01T02:02:09.199Z,18.8
2022-08-01T02:03:16.852Z,18.8
2022-08-01T02:04:20.513Z,18.7
2022-08-01T02:05:15.694Z,18.7
2022-08-01T02:06:14.666Z,18.7
2022-08-01T02:07:16.285Z,18.7
2022-08-01T02:08:16.424Z,18.8
2022-08-01T02:09:22.868Z,18.7
2022-08-01T02:10:07.947Z,18.7
2022-08-01T02:11:16.117Z,18.5
2022-08-01T02:12:18.199Z,18.5
2022-08-01T02:13:19.270Z,18.4
2022-08-01T02:14:16.320Z,18.4
2022-08-01T02:15:16.203Z,18.3
2022-08-01T02:16:15.466Z,18.3
2022-08-01T02:17:19.153Z,18.2
2022-08-01T02:18:16.027Z,18.1
2022-08-01T02:19:14.243Z,18.1
2022-08-01T02:20:18.457Z,18.1
2022-08-01T02:21:16.201Z,18
2022-08-01T02:22:21.283Z,18.1
2022-08-01T02:23:09.190Z,18.1
2022-08-01T02:24:14.097Z,18
2022-08-01T02:25:18.527Z,18
2022-08-01T02:26:16.000Z,18
2022-08-01T02:27:17.018Z,18
2022-08-01T02:28:17.299Z,18
2022-08-01T02:29:14.026Z,18
2022-08-01T02:30:15.146Z,17.9
2022-08-01T02:31:16.597Z,17.9
2022-08-01T02:32:19.724Z,17.9
2022-08-01T02:33:19.550Z,18
2022-08-01T02:34:08.954Z,18
2022-08-01T02:35:15.966Z,17.9
2022-08-01T02:36:35.801Z,17.9
2022-08-01T02:37:11.563Z,17.9
2022-08-01T02:38:15.267Z,17.9
2022-08-01T02:39:17.452Z,17.8
2022-08-01T02:40:18.543Z,17.9
2022-08-01T02:41:17.046Z,17.9
2022-08-01T02:42:15.044Z,17.8
2022-08-01T02:43:20.629Z,17.8
2022-08-01T02:44:08.871Z,17.8
2022-08-01T02:45:16.490Z,17.8
2022-08-01T02:46:17.740Z,17.8
2022-08-01T02:47:15.925Z,17.8
2022-08-01T02:48:18.806Z,17.8
2022-08-01T02:49:10.321Z,17.6
2022-08-01T02:50:06.860Z,17.6
2022-08-01T02:51:19.354Z,17.8
2022-08-01T02:52:14.713Z,17.8
2022-08-01T02:53:15.643Z,17.8
2022-08-01T02:54:16.488Z,17.8
2022-08-01T02:55:18.280Z,17.7
2022-08-01T02:56:15.336Z,17.7
2022-08-01T02:57:19.877Z,17.7
2022-08-01T02:58:19.329Z,17.8
2022-08-01T02:59:12.368Z,17.9
2022-08-01T03:00:18.255Z,17.9
2022-08-01T03:01:15.601Z,17.8
2022-08-01T03:02:24.689Z,17.9
2022-08-01T03:03:06.847Z,17.9
2022-08-01T03:04:15.932Z,18
2022-08-01T03:05:21.203Z,18
2022-08-01T03:06:15.137Z,18.1
2022-08-01T03:07:17.401Z,18.1
2022-08-01T03:08:16.765Z,18.2
2022-08-01T03:09:18.981Z,18.2
2022-08-01T03:10:08.155Z,18.2
2022-08-01T03:11:19.020Z,18
2022-08-01T03:12:16.908Z,18.1
2022-08-01T03:13:19.722Z,18.1
2022-08-01T03:14:13.934Z,18.1
2022-08-01T03:15:14.028Z,18.2
2022-08-01T03:16:16.552Z,18.2
2022-08-01T03:17:17.670Z,18.2
2022-08-01T03:18:15.718Z,18.2
2022-08-01T03:19:13.300Z,18.3
2022-08-01T03:20:14.187Z,18.3
2022-08-01T03:21:14.174Z,18.3
2022-08-01T03:22:16.879Z,18.3
2022-08-01T03:23:17.701Z,18.3
2022-08-01T03:24:14.271Z,18.3
2022-08-01T03:25:17.558Z,18.3
2022-08-01T03:26:16.410Z,18.4
2022-08-01T03:27:17.653Z,18.4
2022-08-01T03:28:18.194Z,18.4
2022-08-01T03:29:13.508Z,18.4
2022-08-01T03:30:13.600Z,18.4
2022-08-01T03:31:14.184Z,18.5
2022-08-01T03:32:18.280Z,18.5
2022-08-01T03:33:18.675Z,18.6
2022-08-01T03:34:15.630Z,18.6
2022-08-01T03:35:11.169Z,18.6
2022-08-01T03:36:18.382Z,18.5
2022-08-01T03:37:16.400Z,18.4
2022-08-01T03:38:22.903Z,18.4
2022-08-01T03:39:22.873Z,18.5
2022-08-01T03:40:06.869Z,18.5
2022-08-01T03:41:18.466Z,18.5
2022-08-01T03:42:13.959Z,18.6
2022-08-01T03:43:15.078Z,18.5
2022-08-01T03:44:14.321Z,18.5
2022-08-01T03:45:17.606Z,18.6
2022-08-01T03:46:15.720Z,18.6
2022-08-01T03:47:17.466Z,18.6
2022-08-01T03:48:15.673Z,18.6
2022-08-01T03:49:14.610Z,18.6
2022-08-01T03:50:16.751Z,18.6
2022-08-01T03:51:15.506Z,18.6
2022-08-01T03:52:17.909Z,18.6
2022-08-01T03:53:16.038Z,18.6
2022-08-01T03:54:31.520Z,18.5
2022-08-01T03:55:06.809Z,18.5
2022-08-01T03:56:18.052Z,18.6
2022-08-01T03:57:40.430Z,18.6
2022-08-01T03:58:14.829Z,18.6
2022-08-01T03:59:14.990Z,18.6
2022-08-01T04:00:16.616Z,18.6
2022-08-01T04:01:19.879Z,18.6
2022-08-01T04:02:13.668Z,18.6
2022-08-01T04:03:19.620Z,18.6
2022-08-01T04:04:14.187Z,18.6
2022-08-01T04:05:17.096Z,18.6
2022-08-01T04:06:15.665Z,18.6
2022-08-01T04:07:15.499Z,18.6
2022-08-01T04:08:13.165Z,18.6
2022-08-01T04:09:22.485Z,18.6
2022-08-01T04:10:14.219Z,18.6
2022-08-01T04:11:14.694Z,18.5
2022-08-01T04:12:16.438Z,18.5
2022-08-01T04:13:16.060Z,18.4
2022-08-01T04:14:15.324Z,18.4
2022-08-01T04:15:12.943Z,18.4
2022-08-01T04:16:14.805Z,18.4
2022-08-01T04:17:18.972Z,18.4
2022-08-01T04:18:15.665Z,18.4
2022-08-01T04:19:19.171Z,18.4
2022-08-01T04:20:18.370Z,18.5
2022-08-01T04:21:17.022Z,18.5
2022-08-01T04:22:14.914Z,18.6
2022-08-01T04:23:17.781Z,18.6
2022-08-01T04:24:17.170Z,18.6
2022-08-01T04:25:21.926Z,18.6
2022-08-01T04:26:07.324Z,18.6
2022-08-01T04:27:15.895Z,18.6
2022-08-01T04:28:13.276Z,18.6
2022-08-01T04:29:17.431Z,18.6
2022-08-01T04:30:23.075Z,18.6
2022-08-01T04:31:20.242Z,18.6
2022-08-01T04:32:08.963Z,18.6
2022-08-01T04:33:23.135Z,18.7
2022-08-01T04:34:15.896Z,18.7
2022-08-01T04:36:06.917Z,18.7
2022-08-01T04:36:16.975Z,18.7
2022-08-01T04:37:16.407Z,18.7
2022-08-01T04:38:18.593Z,18.8
2022-08-01T04:39:18.507Z,18.8
2022-08-01T04:40:15.022Z,18.7
2022-08-01T04:41:16.654Z,18.7
2022-08-01T04:42:13.969Z,18.8
2022-08-01T04:43:19.363Z,18.7
2022-08-01T04:44:15.069Z,18.7
2022-08-01T04:45:16.856Z,18.7
2022-08-01T04:46:13.512Z,18.8
2022-08-01T04:47:14.877Z,18.8
2022-08-01T04:48:13.087Z,18.8
2022-08-01T04:49:17.722Z,18.7
2022-08-01T04:50:14.831Z,18.8
2022-08-01T04:51:17.008Z,18.8
2022-08-01T04:52:26.532Z,18.8
2022-08-01T04:53:16.052Z,18.8
2022-08-01T04:54:15.892Z,18.8
2022-08-01T04:55:16.625Z,18.8
2022-08-01T04:56:14.726Z,18.8
2022-08-01T04:57:09.810Z,18.8
2022-08-01T04:58:22.005Z,18.8
2022-08-01T04:59:23.691Z,18.8
2022-08-01T05:00:17.438Z,18.8
2022-08-01T05:01:16.144Z,18.9
2022-08-01T05:02:15.977Z,18.9
2022-08-01T05:03:16.055Z,18.9
2022-08-01T05:04:18.118Z,18.9
2022-08-01T05:05:11.241Z,18.9
2022-08-01T05:06:15.796Z,19
2022-08-01T05:07:16.722Z,19
2022-08-01T05:08:15.018Z,19
2022-08-01T05:09:34.903Z,19.1
2022-08-01T05:10:09.828Z,19.1
2022-08-01T05:11:15.353Z,19.1
2022-08-01T05:12:16.476Z,19.1
2022-08-01T05:13:16.182Z,19.1
2022-08-01T05:14:16.571Z,19.1
2022-08-01T05:15:19.079Z,19.1
2022-08-01T05:16:19.419Z,19.1
2022-08-01T05:17:13.135Z,19.1
2022-08-01T05:18:18.599Z,19.1
2022-08-01T05:19:15.086Z,19.1
2022-08-01T05:20:16.904Z,19.1
2022-08-01T05:21:14.496Z,19.1
2022-08-01T05:22:14.402Z,19.2
2022-08-01T05:23:46.195Z,19.2
2022-08-01T05:24:16.354Z,19.2
2022-08-01T05:25:34.409Z,19.2
2022-08-01T05:26:19.333Z,19.2
2022-08-01T05:27:21.437Z,19.3
2022-08-01T05:28:23.016Z,19.3
2022-08-01T05:29:13.280Z,19.3
2022-08-01T05:30:15.421Z,19.3
2022-08-01T05:31:12.285Z,19.3
2022-08-01T05:32:14.514Z,19.3
2022-08-01T05:33:15.750Z,19.4
2022-08-01T05:34:19.205Z,19.4
2022-08-01T05:35:15.198Z,19.4
2022-08-01T05:36:14.327Z,19.4
2022-08-01T05:37:11.673Z,19.4
2022-08-01T05:38:18.982Z,19.5
2022-08-01T05:39:23.427Z,19.5
2022-08-01T05:40:06.579Z,19.5
2022-08-01T05:41:16.557Z,19.5
2022-08-01T05:42:13.177Z,19.6
2022-08-01T05:43:16.272Z,19.6
2022-08-01T05:44:17.148Z,19.6
2022-08-01T05:45:16.833Z,19.6
2022-08-01T05:46:17.284Z,19.6
2022-08-01T05:47:15.141Z,19.6
2022-08-01T05:48:18.496Z,19.6
2022-08-01T05:49:17.021Z,19.6
2022-08-01T05:50:20.716Z,19.7
2022-08-01T05:51:12.116Z,19.7
2022-08-01T05:52:16.446Z,19.7
2022-08-01T05:53:15.926Z,19.7
2022-08-01T05:54:15.581Z,19.7
2022-08-01T05:55:21.967Z,19.7
2022-08-01T05:56:16.854Z,19.8
2022-08-01T05:57:19.443Z,19.8
2022-08-01T05:58:16.753Z,19.8
2022-08-01T05:59:17.120Z,19.8
2022-08-01T06:00:12.866Z,19.9
2022-08-01T06:01:13.643Z,19.9
2022-08-01T06:02:16.929Z,20.3
2022-08-01T06:03:16.229Z,20.4
2022-08-01T06:04:18.049Z,20.4
2022-08-01T06:05:17.657Z,20.3
2022-08-01T06:06:17.693Z,20.3
2022-08-01T06:07:13.862Z,20.3
2022-08-01T06:08:15.040Z,20.6
2022-08-01T06:09:20.054Z,20.6
2022-08-01T06:10:12.874Z,20.9
2022-08-01T06:11:15.433Z,20.9
2022-08-01T06:12:15.822Z,20.9
2022-08-01T06:13:15.306Z,20.9
2022-08-01T06:14:13.218Z,21.1
2022-08-01T06:15:17.508Z,21.4
2022-08-01T06:16:17.082Z,21.4
2022-08-01T06:17:14.401Z,21.5
2022-08-01T06:18:15.802Z,21.9
2022-08-01T06:19:15.775Z,22.4
2022-08-01T06:20:14.830Z,22.8
2022-08-01T06:21:06.846Z,22.8
2022-08-01T06:22:17.227Z,24.4
2022-08-01T06:23:36.864Z,25.4
2022-08-01T06:24:07.854Z,25.4
2022-08-01T06:25:21.621Z,24.1
2022-08-01T06:26:21.005Z,24.1
2022-08-01T06:27:26.205Z,23.1
2022-08-01T06:28:15.465Z,23.1
2022-08-01T06:29:18.681Z,22.9
2022-08-01T06:30:14.713Z,22.8
2022-08-01T06:31:16.087Z,23
2022-08-01T06:32:11.037Z,23.3
2022-08-01T06:33:07.350Z,23.3
2022-08-01T06:34:17.395Z,23.1
2022-08-01T06:35:17.325Z,23.1
2022-08-01T06:36:20.949Z,22.9
2022-08-01T06:37:15.814Z,22.9
2022-08-01T06:38:14.940Z,22.8
2022-08-01T06:39:29.023Z,22.8
2022-08-01T06:40:06.801Z,22.8
2022-08-01T06:41:16.506Z,22.9
2022-08-01T06:42:14.426Z,22.9
2022-08-01T06:43:14.992Z,23
2022-08-01T06:44:17.413Z,23
2022-08-01T06:45:12.909Z,23.7
2022-08-01T06:46:19.381Z,23.8
2022-08-01T06:47:07.411Z,23.8
2022-08-01T06:48:17.342Z,23.6
2022-08-01T06:49:14.593Z,23.4
2022-08-01T06:50:18.219Z,23.3
2022-08-01T06:51:18.607Z,23.2
2022-08-01T06:52:14.979Z,23.2
2022-08-01T06:53:18.850Z,23.2
2022-08-01T06:54:25.403Z,23.2
2022-08-01T06:55:07.045Z,23.2
2022-08-01T06:56:20.917Z,23.3
2022-08-01T06:57:14.597Z,23.1
2022-08-01T06:58:20.032Z,23.1
2022-08-01T06:59:08.397Z,23.1
2022-08-01T07:00:21.405Z,23.1
2022-08-01T07:01:18.370Z,23.1
2022-08-01T07:02:15.214Z,23.1
2022-08-01T07:03:14.024Z,23.3
2022-08-01T07:04:16.587Z,23.3
2022-08-01T07:05:17.101Z,23.8
2022-08-01T07:06:17.931Z,23.8
2022-08-01T07:07:17.422Z,23.4
2022-08-01T07:08:14.594Z,23.3
2022-08-01T07:09:21.292Z,23.3
2022-08-01T07:10:08.342Z,23.3
2022-08-01T07:11:21.640Z,23.1
2022-08-01T07:12:16.097Z,23.2
2022-08-01T07:13:14.200Z,23.2
2022-08-01T07:14:16.629Z,23.3
2022-08-01T07:15:12.738Z,23.3
2022-08-01T07:16:16.027Z,23.2
2022-08-01T07:17:15.273Z,23.2
2022-08-01T07:18:16.133Z,23.4
2022-08-01T07:19:18.692Z,23.7
2022-08-01T07:20:16.329Z,23.8
2022-08-01T07:21:49.336Z,23.9
2022-08-01T07:22:25.164Z,23.9
2022-08-01T07:23:17.377Z,24
2022-08-01T07:24:19.446Z,24.1
2022-08-01T07:25:14.269Z,24.1
2022-08-01T07:26:16.266Z,24.3
2022-08-01T07:27:28.567Z,24.3
2022-08-01T07:28:17.593Z,24.3
2022-08-01T07:29:14.329Z,24.3
2022-08-01T07:30:17.298Z,24.4
2022-08-01T07:31:17.910Z,24.4
2022-08-01T07:32:13.167Z,24.5
2022-08-01T07:33:15.670Z,24.6
2022-08-01T07:34:13.103Z,24.6
2022-08-01T07:35:18.018Z,24.6
2022-08-01T07:36:15.414Z,24.6
2022-08-01T07:37:12.473Z,24.6
2022-08-01T07:38:19.818Z,24.6
2022-08-01T07:39:17.629Z,24.7
2022-08-01T07:40:16.697Z,24.8
2022-08-01T07:41:15.527Z,24.8
2022-08-01T07:42:18.418Z,24.8
2022-08-01T07:43:14.780Z,24.9
2022-08-01T07:44:14.317Z,24.9
2022-08-01T07:45:19.650Z,25.1
2022-08-01T07:46:17.553Z,25.1
2022-08-01T07:47:14.525Z,25.1
2022-08-01T07:48:16.351Z,25.1
2022-08-01T07:49:15.619Z,25.2
2022-08-01T07:50:17.044Z,25.2
2022-08-01T07:51:14.509Z,25.2
2022-08-01T07:52:17.198Z,25.3
2022-08-01T07:53:14.774Z,25.3
2022-08-01T07:54:14.247Z,25.4
2022-08-01T07:55:18.817Z,25.4
2022-08-01T07:56:18.913Z,25.4
2022-08-01T07:57:15.337Z,25.3
2022-08-01T07:58:16.682Z,25.6
2022-08-01T07:59:26.111Z,25.7
2022-08-01T08:00:14.169Z,25.7
2022-08-01T08:01:16.257Z,25.8
2022-08-01T08:02:14.607Z,25.8
2022-08-01T08:03:13.478Z,25.8
2022-08-01T08:04:14.825Z,25.8
2022-08-01T08:05:16.022Z,25.9
2022-08-01T08:06:11.746Z,25.8
2022-08-01T08:07:19.020Z,25.8
2022-08-01T08:08:15.024Z,25.8
2022-08-01T08:09:18.213Z,25.8
2022-08-01T08:10:12.542Z,25.9
2022-08-01T08:11:17.066Z,25.9
2022-08-01T08:12:13.353Z,25.8
2022-08-01T08:13:15.258Z,25.8
2022-08-01T08:14:18.485Z,25.9
2022-08-01T08:15:17.310Z,25.9
2022-08-01T08:16:16.230Z,25.9
2022-08-01T08:17:19.633Z,25.9
2022-08-01T08:18:16.717Z,25.9
2022-08-01T08:19:17.157Z,25.9
2022-08-01T08:20:13.896Z,26
2022-08-01T08:21:15.843Z,26
2022-08-01T08:22:14.064Z,26
2022-08-01T08:23:41.693Z,26
2022-08-01T08:24:16.764Z,26.1
2022-08-01T08:25:13.800Z,26.1
2022-08-01T08:26:14.696Z,26.3
2022-08-01T08:27:15.868Z,26.5
2022-08-01T08:28:12.683Z,26.5
2022-08-01T08:29:17.114Z,26.6
2022-08-01T08:30:17.055Z,26.6
2022-08-01T08:31:57.102Z,26.6
2022-08-01T08:32:14.053Z,26.6
2022-08-01T08:33:18.538Z,26.6
2022-08-01T08:34:14.543Z,26.6
2022-08-01T08:35:55.347Z,26.2
2022-08-01T08:36:12.924Z,25.8
2022-08-01T08:37:17.338Z,25.8
2022-08-01T08:38:16.899Z,25.4
2022-08-01T08:39:21.642Z,25.6
2022-08-01T08:40:15.227Z,25.6
2022-08-01T08:41:20.815Z,25.6
2022-08-01T08:42:19.375Z,26.1
2022-08-01T08:43:12.181Z,26.4
2022-08-01T08:44:20.291Z,26.4
2022-08-01T08:45:16.197Z,26.4
2022-08-01T08:46:18.388Z,26.6
2022-08-01T08:47:20.018Z,26.7
2022-08-01T08:48:15.533Z,26.7
2022-08-01T08:49:13.738Z,26.9
2022-08-01T08:50:29.167Z,26.9
2022-08-01T08:51:07.472Z,26.9
2022-08-01T08:52:21.148Z,26.9
2022-08-01T08:53:20.345Z,27
2022-08-01T08:54:17.358Z,27
2022-08-01T08:55:14.835Z,27.3
2022-08-01T08:56:16.524Z,27.3
2022-08-01T08:57:19.122Z,27.3
2022-08-01T08:58:15.842Z,27.2
2022-08-01T08:59:15.260Z,27.2
2022-08-01T09:00:16.865Z,27.2
2022-08-01T09:01:16.387Z,27.2
2022-08-01T09:02:15.204Z,27.3
2022-08-01T09:03:18.087Z,27.3
2022-08-01T09:04:17.022Z,27
2022-08-01T09:05:40.641Z,27
2022-08-01T09:06:07.057Z,27.1
2022-08-01T09:07:14.309Z,27.4
2022-08-01T09:08:16.240Z,27.7
2022-08-01T09:09:22.058Z,27.7
2022-08-01T09:10:18.188Z,27.7
2022-08-01T09:11:10.770Z,27.7
2022-08-01T09:12:17.493Z,27.7
2022-08-01T09:13:16.233Z,27.7
2022-08-01T09:14:18.873Z,27.8
2022-08-01T09:15:14.733Z,27.7
2022-08-01T09:16:20.605Z,27.8
2022-08-01T09:17:17.035Z,27.8
2022-08-01T09:18:17.071Z,27.8
2022-08-01T09:19:44.017Z,28.1
2022-08-01T09:20:09.289Z,28.1
2022-08-01T09:21:21.527Z,28.3
2022-08-01T09:22:19.478Z,28.3
2022-08-01T09:23:15.691Z,27.8
2022-08-01T09:24:14.741Z,27.3
2022-08-01T09:25:15.895Z,27.3
2022-08-01T09:26:23.194Z,27.6
2022-08-01T09:27:09.239Z,27.6
2022-08-01T09:28:18.058Z,27.8
2022-08-01T09:29:41.023Z,27.8
2022-08-01T09:30:23.571Z,28.2
2022-08-01T09:31:14.328Z,28.2
2022-08-01T09:32:20.714Z,28.2
2022-08-01T09:33:25.742Z,28.3
2022-08-01T09:34:19.864Z,28.2
2022-08-01T09:35:16.560Z,28.2
2022-08-01T09:36:17.454Z,27.9
2022-08-01T09:37:18.440Z,28
2022-08-01T09:38:14.075Z,28
2022-08-01T09:39:20.002Z,27.9
2022-08-01T09:40:11.301Z,27.9
2022-08-01T09:41:21.581Z,27.9
2022-08-01T09:42:13.756Z,27.8
2022-08-01T09:43:21.186Z,27.8
2022-08-01T09:44:07.144Z,27.9
2022-08-01T09:45:27.441Z,28
2022-08-01T09:46:16.818Z,28
2022-08-01T09:47:25.586Z,27.4
2022-08-01T09:48:17.081Z,27.4
2022-08-01T09:49:18.068Z,27.4
2022-08-01T09:50:23.125Z,27.2
2022-08-01T09:51:13.653Z,27.2
2022-08-01T09:52:18.815Z,27.6
2022-08-01T09:53:40.142Z,28
2022-08-01T09:54:16.754Z,28
2022-08-01T09:55:15.102Z,28
2022-08-01T09:56:14.375Z,28
2022-08-01T09:57:13.453Z,27.9
2022-08-01T09:58:17.176Z,27.9
2022-08-01T09:59:07.181Z,27.6
2022-08-01T10:00:44.085Z,27.9
2022-08-01T10:01:18.346Z,27.9
2022-08-01T10:02:14.808Z,28.1
2022-08-01T10:03:22.670Z,28.1
2022-08-01T10:04:17.475Z,27.8
2022-08-01T10:05:25.861Z,27.8
2022-08-01T10:06:14.403Z,27.9
2022-08-01T10:07:17.998Z,27.9
2022-08-01T10:08:25.041Z,27.8
2022-08-01T10:09:21.033Z,27.6
2022-08-01T10:10:07.142Z,27.6
2022-08-01T10:11:21.388Z,28.1
2022-08-01T10:12:23.712Z,28.1
2022-08-01T10:13:11.856Z,28.1
2022-08-01T10:14:20.238Z,27.6
2022-08-01T10:15:16.358Z,27.7
2022-08-01T10:16:17.797Z,27.7
2022-08-01T10:17:24.623Z,27.6
2022-08-01T10:18:30.615Z,27.9
2022-08-01T10:19:20.970Z,27.9
2022-08-01T10:20:34.523Z,28.3
2022-08-01T10:21:56.528Z,28.4
2022-08-01T10:22:20.271Z,28.4
2022-08-01T10:23:15.863Z,28.4
2022-08-01T10:24:14.495Z,28.7
2022-08-01T10:25:17.860Z,28.8
2022-08-01T10:26:14.905Z,28.8
2022-08-01T10:27:24.768Z,28.9
2022-08-01T10:28:14.591Z,28.9
2022-08-01T10:30:21.610Z,28.9
2022-08-01T10:30:25.837Z,28.6
2022-08-01T10:31:19.024Z,28.6
2022-08-01T10:32:16.722Z,28.2
2022-08-01T10:33:09.865Z,28.2
2022-08-01T10:34:17.497Z,28.2
2022-08-01T10:35:48.190Z,27.5
2022-08-01T10:36:19.087Z,27.5
2022-08-01T10:37:15.987Z,27.3
2022-08-01T10:38:17.675Z,27.3
2022-08-01T10:39:22.063Z,27.5
2022-08-01T10:40:33.946Z,27.6
2022-08-01T10:41:15.423Z,27.6
2022-08-01T10:42:19.844Z,27.4
2022-08-01T10:43:12.177Z,27.6
2022-08-01T10:44:15.750Z,27.6
2022-08-01T10:45:16.767Z,28.3
2022-08-01T10:46:16.640Z,28.5
2022-08-01T10:47:22.925Z,28.6
2022-08-01T10:48:12.775Z,28.6
2022-08-01T10:49:14.990Z,28.6
2022-08-01T10:50:28.285Z,28.8
2022-08-01T10:51:26.991Z,28.8
2022-08-01T10:52:21.525Z,29.1
2022-08-01T10:53:42.499Z,29.1
2022-08-01T10:54:15.539Z,29.4
2022-08-01T10:55:17.220Z,29.4
2022-08-01T10:56:18.928Z,29.4
2022-08-01T10:57:15.011Z,29.3
2022-08-01T10:58:20.008Z,29.3
2022-08-01T10:59:59.473Z,29.3
2022-08-01T11:00:15.662Z,29.4
2022-08-01T11:01:18.040Z,29.4
2022-08-01T11:02:13.922Z,29.6
2022-08-01T11:03:14.801Z,29.5
2022-08-01T11:04:20.783Z,29.7
2022-08-01T11:05:16.460Z,29.7
2022-08-01T11:06:16.195Z,29.6
2022-08-01T11:07:15.195Z,29.8
2022-08-01T11:08:15.001Z,29.8
2022-08-01T11:09:21.645Z,29.9
2022-08-01T11:10:16.750Z,29.8
2022-08-01T11:11:18.603Z,29.8
2022-08-01T11:12:27.484Z,30
2022-08-01T11:13:17.611Z,30
2022-08-01T11:14:16.591Z,30.3
2022-08-01T11:15:12.450Z,30.3
2022-08-01T11:16:26.017Z,30.1
2022-08-01T11:17:15.093Z,29.8
2022-08-01T11:18:31.217Z,29.6
2022-08-01T11:19:14.157Z,29.6
2022-08-01T11:20:15.187Z,28.9
2022-08-01T11:22:03.774Z,28.9
2022-08-01T11:22:14.386Z,28.9
2022-08-01T11:23:17.017Z,28.9
2022-08-01T11:24:18.754Z,29.1
2022-08-01T11:25:20.420Z,29.3
2022-08-01T11:26:28.595Z,29.3
2022-08-01T11:27:23.331Z,29.6
2022-08-01T11:28:32.995Z,29.9
2022-08-01T11:29:24.905Z,29.9
2022-08-01T11:30:22.079Z,29.8
2022-08-01T11:31:19.174Z,29.9
2022-08-01T11:32:17.072Z,29.9
2022-08-01T11:33:16.476Z,29.9
2022-08-01T11:34:19.841Z,29.9
2022-08-01T11:35:21.200Z,30
2022-08-01T11:36:14.327Z,29.8
2022-08-01T11:37:19.763Z,29.4
2022-08-01T11:38:13.216Z,29.4
2022-08-01T11:39:21.833Z,29.5
2022-08-01T11:40:15.702Z,30
2022-08-01T11:41:37.839Z,30
2022-08-01T11:42:13.962Z,30.2
2022-08-01T11:43:17.388Z,30.3
2022-08-01T11:44:13.802Z,30.4
2022-08-01T11:45:20.485Z,30.4
2022-08-01T11:46:18.664Z,30.5
2022-08-01T11:47:17.424Z,30.5
2022-08-01T11:48:12.214Z,30.5
2022-08-01T11:49:21.189Z,30.7
2022-08-01T11:50:15.659Z,30.8
2022-08-01T11:51:27.822Z,30.8
2022-08-01T11:52:12.841Z,30.5
2022-08-01T11:53:16.136Z,30.4
2022-08-01T11:54:15.613Z,30.4
2022-08-01T11:55:18.910Z,30.4
2022-08-01T11:56:19.633Z,30.5
2022-08-01T11:57:15.193Z,30.5
2022-08-01T11:58:32.673Z,30.5
2022-08-01T11:59:23.390Z,30.6
2022-08-01T12:00:29.116Z,30.6
2022-08-01T12:01:09.263Z,30.6
2022-08-01T12:02:18.287Z,30.7
2022-08-01T12:03:35.102Z,30.7
2022-08-01T12:04:21.486Z,30.6
2022-08-01T12:05:19.662Z,30.3
2022-08-01T12:06:16.541Z,30.5
2022-08-01T12:07:17.309Z,30.5
2022-08-01T12:08:16.437Z,30.5
2022-08-01T12:09:14.267Z,30.5
2022-08-01T12:10:18.207Z,30.3
2022-08-01T12:11:16.047Z,29.9
2022-08-01T12:12:20.488Z,29.8
2022-08-01T12:13:15.871Z,29.4
2022-08-01T12:14:16.814Z,29.6
2022-08-01T12:15:15.714Z,29.8
2022-08-01T12:16:23.886Z,29.8
2022-08-01T12:17:08.088Z,30.1
2022-08-01T12:18:10.906Z,30.1
2022-08-01T12:19:16.156Z,30.1
2022-08-01T12:20:16.970Z,30.2
2022-08-01T12:21:16.697Z,29.6
2022-08-01T12:22:17.998Z,29.5
2022-08-01T12:23:13.289Z,29.3
2022-08-01T12:24:14.649Z,29.3
2022-08-01T12:25:14.935Z,29.1
2022-08-01T12:26:36.277Z,29
2022-08-01T12:27:16.168Z,28.9
2022-08-01T12:28:14.286Z,28.8
2022-08-01T12:29:14.729Z,28.6
2022-08-01T12:30:17.495Z,28.2
2022-08-01T12:31:17.075Z,27.8
2022-08-01T12:32:32.774Z,27.8
2022-08-01T12:33:16.795Z,27.9
2022-08-01T12:34:07.726Z,27.9
2022-08-01T12:35:07.384Z,27.9
2022-08-01T12:36:18.997Z,27.9
2022-08-01T12:37:19.710Z,27.9
2022-08-01T12:38:15.976Z,27.9
2022-08-01T12:39:20.298Z,27.9
2022-08-01T12:40:15.048Z,27.9
2022-08-01T12:41:20.655Z,27.9
2022-08-01T12:42:13.198Z,27.5
2022-08-01T12:43:31.780Z,27.5
2022-08-01T12:44:15.872Z,27.7
2022-08-01T12:45:14.973Z,27.7
2022-08-01T12:46:14.829Z,27.8
2022-08-01T12:47:24.222Z,27.6
2022-08-01T12:48:08.229Z,27.6
2022-08-01T12:49:16.024Z,28.1
2022-08-01T12:50:16.025Z,28.1
2022-08-01T12:51:14.283Z,28.1
2022-08-01T12:52:23.149Z,28.1
2022-08-01T12:53:21.445Z,28.4
2022-08-01T12:54:22.690Z,28.4
2022-08-01T12:55:14.051Z,28.1
2022-08-01T12:56:19.684Z,28.1
2022-08-01T12:57:17.188Z,27.9
2022-08-01T12:58:20.252Z,27.9
2022-08-01T12:59:19.543Z,27.9
2022-08-01T13:00:18.679Z,27.9
2022-08-01T13:01:18.967Z,27.9
2022-08-01T13:02:16.931Z,27.9
2022-08-01T13:03:14.610Z,27.8
2022-08-01T13:04:17.986Z,27.8
2022-08-01T13:05:16.381Z,27.9
2022-08-01T13:06:15.183Z,27.9
2022-08-01T13:07:16.294Z,27.9
2022-08-01T13:08:17.561Z,28.5
2022-08-01T13:09:19.287Z,28.5
2022-08-01T13:10:12.709Z,29.1
2022-08-01T13:11:17.123Z,28.9
2022-08-01T13:12:26.762Z,28.9
2022-08-01T13:13:07.481Z,28.5
2022-08-01T13:14:16.288Z,28.5
2022-08-01T13:15:16.006Z,28.2
2022-08-01T13:16:48.984Z,28.2
2022-08-01T13:17:19.829Z,28.2
2022-08-01T13:18:13.061Z,27.9
2022-08-01T13:19:13.738Z,27.8
2022-08-01T13:20:11.466Z,27.8
2022-08-01T13:21:17.705Z,27.9
2022-08-01T13:22:12.408Z,27.9