createdAt,value
2022-12-05T00:00:55.487Z,3.81
2022-12-05T00:03:22.241Z,3.82
2022-12-05T00:05:48.972Z,3.80
2022-12-05T00:08:15.453Z,3.79
2022-12-05T00:10:41.844Z,3.85
2022-12-05T00:13:08.279Z,3.82
2022-12-05T00:15:41.225Z,3.79
2022-12-05T00:18:08.031Z,3.84
2022-12-05T00:20:34.585Z,3.79
2022-12-05T00:23:01.083Z,3.78
2022-12-05T00:25:27.752Z,3.84
2022-12-05T00:27:54.120Z,3.90
2022-12-05T00:30:20.543Z,3.79
2022-12-05T00:32:46.940Z,3.84
2022-12-05T00:35:13.307Z,3.80
2022-12-05T00:37:39.649Z,3.91
2022-12-05T00:40:06.675Z,3.95
2022-12-05T00:42:33.087Z,3.94
2022-12-05T00:44:59.464Z,3.91
2022-12-05T00:47:25.894Z,3.90
2022-12-05T00:49:52.227Z,3.86
2022-12-05T00:52:18.574Z,3.78
2022-12-05T00:54:44.951Z,3.80
2022-12-05T00:57:11.364Z,3.86
2022-12-05T00:59:37.778Z,4.00
2022-12-05T01:02:04.260Z,4.01
2022-12-05T01:04:30.652Z,4.20
2022-12-05T01:06:58.616Z,4.30
2022-12-05T01:09:25.586Z,4.44
2022-12-05T01:11:52.275Z,4.50
2022-12-05T01:14:21.683Z,4.22
2022-12-05T01:16:49.860Z,4.28
2022-12-05T01:19:25.748Z,4.01
2022-12-05T01:21:52.847Z,4.22
2022-12-05T01:24:24.700Z,4.26
2022-12-05T01:26:51.712Z,4.22
2022-12-05T01:29:20.987Z,4.11
2022-12-05T01:31:47.584Z,4.23
2022-12-05T01:34:16.275Z,3.85
2022-12-05T01:36:43.210Z,4.00
2022-12-05T01:39:11.011Z,3.97
2022-12-05T01:41:40.992Z,3.86
2022-12-05T01:44:07.295Z,4.08
2022-12-05T01:46:36.387Z,4.09
2022-12-05T01:49:09.711Z,3.95
2022-12-05T01:51:39.999Z,3.86
2022-12-05T01:54:07.013Z,3.96
2022-12-05T01:56:35.404Z,3.88
2022-12-05T01:59:04.067Z,3.88
2022-12-05T02:01:30.517Z,4.05
2022-12-05T02:03:58.616Z,4.30
2022-12-05T02:06:27.020Z,4.39
2022-12-05T02:08:54.223Z,4.39
2022-12-05T02:11:23.117Z,4.01
2022-12-05T02:14:26.811Z,3.96
2022-12-05T02:17:12.115Z,4.10
2022-12-05T02:19:57.510Z,3.99
2022-12-05T02:22:55.122Z,4.31
2022-12-05T02:25:28.099Z,4.08
2022-12-05T02:28:07.284Z,4.24
2022-12-05T02:30:54.404Z,4.20
2022-12-05T02:33:30.563Z,4.13
2022-12-05T02:36:10.290Z,4.10
2022-12-05T02:38:42.639Z,4.04
2022-12-05T02:41:45.542Z,4.07
2022-12-05T02:44:17.425Z,4.04
2022-12-05T02:46:46.848Z,4.07
2022-12-05T02:49:17.609Z,4.24
2022-12-05T02:51:50.063Z,4.14
2022-12-05T02:54:22.895Z,4.11
2022-12-05T02:56:49.690Z,4.10
2022-12-05T02:59:22.822Z,3.94
2022-12-05T03:01:50.275Z,3.97
2022-12-05T03:04:18.384Z,4.02
2022-12-05T03:06:50.891Z,3.76
2022-12-05T03:09:36.475Z,3.79
2022-12-05T03:12:12.839Z,3.88
2022-12-05T03:14:44.413Z,3.81
2022-12-05T03:17:18.407Z,3.78
2022-12-05T03:19:50.335Z,3.78
2022-12-05T03:22:32.351Z,3.78
2022-12-05T03:25:00.844Z,3.74
2022-12-05T03:27:52.211Z,3.60
2022-12-05T03:30:22.153Z,3.75
2022-12-05T03:33:01.691Z,3.56
2022-12-05T03:35:57.158Z,3.57
2022-12-05T03:38:44.308Z,3.75
2022-12-05T03:41:36.723Z,3.64
2022-12-05T03:44:09.149Z,3.66
2022-12-05T03:46:53.602Z,3.81
2022-12-05T03:49:48.150Z,3.90
2022-12-05T03:52:25.120Z,3.84
2022-12-05T03:55:03.306Z,3.80
2022-12-05T03:57:48.236Z,3.90
2022-12-05T04:00:20.874Z,3.94
2022-12-05T04:02:52.467Z,3.86
2022-12-05T04:05:24.371Z,3.94
2022-12-05T04:07:57.090Z,3.78
2022-12-05T04:10:27.415Z,3.75
2022-12-05T04:12:57.275Z,3.91
2022-12-05T04:15:28.520Z,3.96
2022-12-05T04:18:00.619Z,3.95
2022-12-05T04:20:57.643Z,3.95
2022-12-05T04:23:25.447Z,3.92
2022-12-05T04:26:06.502Z,3.93
2022-12-05T04:29:01.299Z,3.94
2022-12-05T04:31:34.871Z,4.04
2022-12-05T04:34:10.071Z,3.81
2022-12-05T04:36:39.956Z,3.81
2022-12-05T04:39:18.543Z,3.77
2022-12-05T04:42:05.217Z,3.84
2022-12-05T04:44:40.021Z,3.88
2022-12-05T04:47:09.850Z,4.00
2022-12-05T04:49:38.051Z,4.04
2022-12-05T04:52:08.953Z,4.07
2022-12-05T04:54:42.200Z,4.08
2022-12-05T04:57:15.656Z,4.13
2022-12-05T04:59:42.259Z,4.01
2022-12-05T05:02:12.772Z,4.06
2022-12-05T05:04:47.179Z,4.09
2022-12-05T05:07:14.322Z,4.07
2022-12-05T05:09:41.886Z,3.96
2022-12-05T05:12:08.672Z,4.08
2022-12-05T05:14:35.619Z,4.09
2022-12-05T05:17:02.399Z,4.15
2022-12-05T05:19:29.013Z,4.11
2022-12-05T05:21:55.387Z,4.13
2022-12-05T05:24:23.195Z,4.10
2022-12-05T05:26:55.543Z,4.08
2022-12-05T05:29:23.760Z,4.12
2022-12-05T05:31:50.168Z,4.16
2022-12-05T05:34:16.627Z,4.06
2022-12-05T05:36:43.947Z,4.14
2022-12-05T05:39:15.243Z,4.10
2022-12-05T05:41:42.723Z,4.21
2022-12-05T05:44:09.222Z,4.16
2022-12-05T05:46:36.673Z,3.90
2022-12-05T05:49:03.976Z,4.00
2022-12-05T05:51:30.577Z,4.15
2022-12-05T05:53:58.810Z,4.10
2022-12-05T05:56:26.068Z,4.11
2022-12-05T05:59:01.749Z,4.28
2022-12-05T06:01:28.976Z,4.30
2022-12-05T06:03:55.831Z,4.24
2022-12-05T06:06:22.711Z,4.47
2022-12-05T06:08:49.163Z,4.40
2022-12-05T06:11:24.846Z,4.33
2022-12-05T06:13:52.977Z,4.25
2022-12-05T06:16:21.077Z,4.30
2022-12-05T06:18:47.967Z,4.32
2022-12-05T06:21:16.384Z,4.28
2022-12-05T06:23:43.290Z,4.35
2022-12-05T06:26:15.097Z,4.48
2022-12-05T06:28:42.448Z,4.36
2022-12-05T06:31:14.783Z,4.39
2022-12-05T06:33:41.379Z,4.50
2022-12-05T06:36:10.760Z,4.48
2022-12-05T06:38:41.849Z,4.52
2022-12-05T06:41:11.313Z,4.50
2022-12-05T06:43:37.724Z,4.47
2022-12-05T06:46:05.727Z,4.49
2022-12-05T06:48:32.239Z,4.97
2022-12-05T06:50:58.632Z,4.69
2022-12-05T06:53:25.057Z,4.60
2022-12-05T06:55:59.673Z,4.45
2022-12-05T06:58:26.532Z,4.53
2022-12-05T07:01:12.245Z,4.39
2022-12-05T07:03:39.002Z,4.33
2022-12-05T07:06:07.012Z,4.30
2022-12-05T07:08:34.162Z,4.29
2022-12-05T07:11:02.719Z,4.23
2022-12-05T07:13:29.607Z,4.16
2022-12-05T07:15:56.159Z,4.24
2022-12-05T07:18:23.153Z,4.19
2022-12-05T07:21:13.604Z,4.20
2022-12-05T07:23:42.442Z,4.32
2022-12-05T07:26:11.282Z,4.25
2022-12-05T07:28:37.747Z,4.47
2022-12-05T07:31:06.957Z,4.30
2022-12-05T07:33:33.886Z,4.32
2022-12-05T07:36:09.214Z,4.29
2022-12-05T07:38:35.672Z,4.31
2022-12-05T07:41:13.540Z,4.39
2022-12-05T07:43:41.125Z,4.44
2022-12-05T07:46:11.180Z,4.34
2022-12-05T07:48:38.247Z,4.31
2022-12-05T07:51:07.233Z,4.30
2022-12-05T07:53:34.470Z,4.29
2022-12-05T07:56:06.452Z,4.31
2022-12-05T07:58:34.067Z,4.29
2022-12-05T08:01:11.886Z,4.32
2022-12-05T08:03:38.573Z,4.38
2022-12-05T08:06:09.952Z,4.45
2022-12-05T08:08:36.744Z,4.59
2022-12-05T08:11:10.048Z,4.62
2022-12-05T08:13:36.996Z,4.59
2022-12-05T08:16:08.402Z,4.59
2022-12-05T08:18:34.783Z,4.62
2022-12-05T08:21:10.634Z,4.55
2022-12-05T08:23:37.625Z,4.56
2022-12-05T08:26:13.516Z,4.73
2022-12-05T08:28:40.657Z,4.70
2022-12-05T08:31:15.762Z,4.68
2022-12-05T08:33:43.413Z,4.62
2022-12-05T08:36:13.317Z,4.67
2022-12-05T08:38:39.724Z,4.68
2022-12-05T08:41:08.412Z,4.66
2022-12-05T08:43:35.023Z,4.67
2022-12-05T08:46:01.553Z,4.72
2022-12-05T08:48:30.418Z,4.59
2022-12-05T08:50:57.383Z,4.68
2022-12-05T08:53:24.108Z,4.83
2022-12-05T08:55:50.530Z,5.01
2022-12-05T08:58:16.928Z,4.91
2022-12-05T09:00:43.601Z,4.84
2022-12-05T09:03:11.511Z,4.84
2022-12-05T09:05:38.115Z,4.91
2022-12-05T09:08:04.962Z,5.09
2022-12-05T09:10:31.633Z,5.02
2022-12-05T09:12:58.028Z,4.99
2022-12-05T09:15:24.487Z,5.03
2022-12-05T09:17:50.859Z,5.07
2022-12-05T09:20:18.256Z,5.08
2022-12-05T09:22:44.576Z,4.99
2022-12-05T09:25:10.968Z,4.84
2022-12-05T09:27:37.420Z,4.88
2022-12-05T09:30:05.976Z,4.98
2022-12-05T09:32:32.407Z,4.89
2022-12-05T09:34:59.118Z,4.95
2022-12-05T09:37:40.897Z,5.01
2022-12-05T09:40:15.243Z,4.97
2022-12-05T09:42:53.931Z,4.90
2022-12-05T09:45:28.803Z,4.98
2022-12-05T09:48:13.740Z,5.17
2022-12-05T09:51:00.200Z,5.05
2022-12-05T09:53:33.960Z,5.09
2022-12-05T09:56:09.403Z,5.09
2022-12-05T09:58:44.855Z,5.19
2022-12-05T10:01:36.245Z,5.24
2022-12-05T10:04:27.482Z,5.46
2022-12-05T10:06:56.760Z,5.42
2022-12-05T10:09:47.715Z,5.45
2022-12-05T10:12:40.540Z,5.31
2022-12-05T10:15:20.540Z,5.33
2022-12-05T10:17:56.248Z,5.30
2022-12-05T10:20:35.257Z,5.53
2022-12-05T10:23:48.730Z,5.54
2022-12-05T10:26:10.000Z,5.57
2022-12-05T10:29:02.640Z,5.82
2022-12-05T10:31:36.303Z,5.81
2022-12-05T10:34:26.855Z,5.62
2022-12-05T10:37:05.684Z,5.83
2022-12-05T10:39:32.080Z,6.07
2022-12-05T10:41:59.321Z,6.23
2022-12-05T10:44:25.800Z,6.15
2022-12-05T10:46:52.263Z,6.09
2022-12-05T10:49:19.628Z,6.11
2022-12-05T10:51:47.824Z,6.39
2022-12-05T10:54:30.048Z,6.02
2022-12-05T10:56:56.958Z,6.09
2022-12-05T10:59:25.927Z,6.09
2022-12-05T11:01:59.291Z,6.00
2022-12-05T11:04:43.537Z,6.10
2022-12-05T11:07:23.973Z,6.14
2022-12-05T11:09:57.067Z,6.08
2022-12-05T11:12:44.472Z,5.99
2022-12-05T11:15:19.307Z,5.99
2022-12-05T11:17:46.324Z,6.05
2022-12-05T11:20:18.580Z,6.14
2022-12-05T11:22:50.438Z,6.10
2022-12-05T11:25:34.657Z,5.94
2022-12-05T11:28:20.962Z,6.24
2022-12-05T11:31:02.761Z,6.11
2022-12-05T11:33:32.784Z,5.97
2022-12-05T11:36:05.655Z,5.99
2022-12-05T11:38:34.625Z,5.94
2022-12-05T11:41:18.229Z,5.81
2022-12-05T11:44:01.980Z,5.87
2022-12-05T11:46:46.839Z,5.89
2022-12-05T11:49:16.144Z,5.83
2022-12-05T11:52:09.084Z,5.94
2022-12-05T11:55:04.843Z,5.78
2022-12-05T11:57:52.093Z,5.81
2022-12-05T12:00:54.460Z,5.76
2022-12-05T12:03:33.379Z,5.87
2022-12-05T12:06:12.384Z,5.88
2022-12-05T12:09:16.073Z,6.03
2022-12-05T12:11:49.411Z,5.97
2022-12-05T12:14:56.556Z,6.05
2022-12-05T12:17:35.725Z,6.31
2022-12-05T12:20:18.524Z,6.08
2022-12-05T12:22:47.975Z,6.24
2022-12-05T12:25:33.047Z,6.22
2022-12-05T12:28:19.727Z,6.27
2022-12-05T12:31:06.414Z,6.24
2022-12-05T12:33:40.433Z,6.19
2022-12-05T12:36:19.359Z,6.17
2022-12-05T12:38:52.307Z,6.10
2022-12-05T12:41:33.983Z,6.12
2022-12-05T12:44:06.411Z,6.18
2022-12-05T12:46:59.849Z,6.16
2022-12-05T12:49:29.129Z,6.32
2022-12-05T12:52:04.365Z,6.16
2022-12-05T12:55:05.318Z,6.11
2022-12-05T12:57:58.048Z,6.19
2022-12-05T13:00:50.520Z,6.19
2022-12-05T13:03:25.508Z,6.20
2022-12-05T13:05:59.228Z,6.21
2022-12-05T13:08:48.687Z,6.33
2022-12-05T13:11:16.814Z,6.34
2022-12-05T13:13:48.339Z,6.31
2022-12-05T13:16:24.109Z,6.20
2022-12-05T13:18:50.508Z,6.33
2022-12-05T13:21:18.109Z,6.26
2022-12-05T13:23:49.872Z,6.38
2022-12-05T13:26:17.683Z,6.51
2022-12-05T13:28:56.396Z,6.36
2022-12-05T13:31:44.890Z,6.30
2022-12-05T13:34:39.642Z,6.26
2022-12-05T13:37:37.021Z,6.18
2022-12-05T13:40:23.504Z,6.08
2022-12-05T13:43:00.580Z,6.18
2022-12-05T13:45:27.348Z,6.27
2022-12-05T13:47:59.861Z,6.18
2022-12-05T13:50:33.320Z,6.24
2022-12-05T13:53:26.011Z,6.20
2022-12-05T13:56:12.747Z,6.27
2022-12-05T13:58:44.045Z,6.21
2022-12-05T14:01:36.972Z,6.14
2022-12-05T14:04:23.387Z,6.11
2022-12-05T14:06:49.768Z,6.15
2022-12-05T14:09:19.113Z,6.11
2022-12-05T14:12:14.743Z,6.09
2022-12-05T14:15:00.644Z,6.13
2022-12-05T14:17:43.836Z,6.16
2022-12-05T14:20:25.466Z,6.15
2022-12-05T14:23:34.000Z,6.10
2022-12-05T14:26:09.009Z,6.07
2022-12-05T14:28:59.075Z,6.11
2022-12-05T14:31:25.401Z,6.16
2022-12-05T14:34:15.061Z,6.16
2022-12-05T14:36:54.040Z,6.19
2022-12-05T14:39:40.347Z,6.16
2022-12-05T14:42:23.879Z,6.10
2022-12-05T14:44:52.795Z,6.11
2022-12-05T14:47:23.473Z,6.18
2022-12-05T14:50:02.235Z,6.21
2022-12-05T14:52:31.076Z,6.17
2022-12-05T14:55:03.327Z,6.23
2022-12-05T14:57:32.709Z,6.54
2022-12-05T15:00:06.551Z,6.83
2022-12-05T15:02:39.444Z,6.39
2022-12-05T15:05:22.479Z,6.19
2022-12-05T15:07:51.062Z,6.17
2022-12-05T15:10:25.143Z,6.38
2022-12-05T15:13:00.671Z,6.48
2022-12-05T15:15:40.117Z,6.52
2022-12-05T15:18:43.529Z,6.15
2022-12-05T15:21:32.456Z,6.18
2022-12-05T15:24:02.017Z,6.17
2022-12-05T15:26:49.429Z,6.10
2022-12-05T15:29:23.483Z,6.16
2022-12-05T15:31:55.674Z,6.06
2022-12-05T15:34:28.642Z,5.98
2022-12-05T15:37:03.900Z,6.04
2022-12-05T15:39:50.571Z,5.99
2022-12-05T15:42:16.940Z,5.85
2022-12-05T15:44:43.454Z,5.79
2022-12-05T15:47:20.150Z,5.83
2022-12-05T15:49:46.923Z,5.55
2022-12-05T15:52:38.958Z,5.64
2022-12-05T15:55:12.552Z,5.64
2022-12-05T15:57:45.633Z,5.67
2022-12-05T16:00:17.767Z,5.75
2022-12-05T16:02:47.272Z,5.70
2022-12-05T16:05:29.753Z,5.62
2022-12-05T16:07:56.649Z,5.50
2022-12-05T16:10:29.260Z,5.60
2022-12-05T16:13:03.444Z,5.71
2022-12-05T16:15:30.014Z,5.87
2022-12-05T16:17:59.368Z,5.96
2022-12-05T16:20:31.745Z,5.98
2022-12-05T16:23:04.370Z,6.08
2022-12-05T16:25:35.869Z,6.14
2022-12-05T16:28:24.519Z,6.10
2022-12-05T16:31:00.797Z,6.10
2022-12-05T16:33:30.098Z,6.14
2022-12-05T16:36:06.841Z,6.12
2022-12-05T16:38:33.488Z,6.13
2022-12-05T16:41:02.200Z,6.17
2022-12-05T16:43:43.184Z,6.15
2022-12-05T16:46:15.321Z,6.15
2022-12-05T16:48:47.501Z,6.20
2022-12-05T16:51:14.079Z,6.23
2022-12-05T16:53:42.999Z,6.20
2022-12-05T16:56:30.683Z,6.21
2022-12-05T16:58:58.071Z,6.23
2022-12-05T17:01:27.015Z,6.18
2022-12-05T17:03:54.935Z,6.15
2022-12-05T17:06:23.489Z,6.14
2022-12-05T17:08:51.455Z,6.17
2022-12-05T17:11:27.871Z,6.12
2022-12-05T17:13:55.917Z,6.15
2022-12-05T17:16:23.084Z,6.13
2022-12-05T17:18:49.729Z,6.10
2022-12-05T17:21:19.540Z,6.06
2022-12-05T17:23:48.126Z,6.03
2022-12-05T17:26:17.727Z,6.07
2022-12-05T17:28:44.335Z,6.01
2022-12-05T17:31:17.030Z,5.98
2022-12-05T17:33:44.571Z,6.00
2022-12-05T17:36:11.656Z,5.95
2022-12-05T17:38:38.417Z,5.94
2022-12-05T17:41:07.205Z,5.95
2022-12-05T17:43:34.216Z,6.01
2022-12-05T17:46:02.626Z,5.99
2022-12-05T17:48:29.135Z,5.99
2022-12-05T17:50:58.623Z,6.03
2022-12-05T17:53:25.078Z,6.07
2022-12-05T17:55:52.045Z,6.08
2022-12-05T17:58:18.593Z,6.08
2022-12-05T18:00:46.729Z,6.09
2022-12-05T18:03:16.099Z,6.06
2022-12-05T18:05:42.809Z,6.06
2022-12-05T18:08:10.140Z,6.09
2022-12-05T18:10:36.572Z,6.04
2022-12-05T18:13:03.181Z,6.01
2022-12-05T18:15:30.065Z,5.96
2022-12-05T18:17:56.551Z,5.97
2022-12-05T18:20:22.940Z,5.96
2022-12-05T18:22:51.051Z,6.17
2022-12-05T18:25:17.516Z,6.05
2022-12-05T18:27:43.861Z,6.01
2022-12-05T18:30:11.375Z,6.02
2022-12-05T18:32:37.784Z,5.99
2022-12-05T18:35:11.314Z,5.97
2022-12-05T18:37:39.365Z,5.92
2022-12-05T18:40:07.212Z,5.96
2022-12-05T18:42:33.688Z,6.03
2022-12-05T18:45:01.513Z,6.01
2022-12-05T18:47:28.476Z,6.00
2022-12-05T18:49:54.942Z,6.03
2022-12-05T18:52:21.366Z,6.00
2022-12-05T18:54:57.692Z,6.02
2022-12-05T18:57:34.187Z,6.03
2022-12-05T19:00:00.533Z,6.04
2022-12-05T19:02:27.155Z,6.10
2022-12-05T19:04:53.706Z,6.10
2022-12-05T19:07:20.164Z,6.05
2022-12-05T19:09:46.515Z,6.06
2022-12-05T19:12:12.923Z,6.04
2022-12-05T19:14:39.280Z,5.98
2022-12-05T19:17:05.943Z,5.96
2022-12-05T19:19:32.374Z,5.98
2022-12-05T19:21:59.165Z,6.00
2022-12-05T19:24:25.549Z,5.97
2022-12-05T19:26:52.036Z,6.00
2022-12-05T19:29:18.448Z,6.01
2022-12-05T19:31:45.265Z,6.02
2022-12-05T19:34:12.356Z,6.00
2022-12-05T19:36:41.862Z,6.04
2022-12-05T19:39:19.735Z,6.07
2022-12-05T19:41:46.343Z,6.01
2022-12-05T19:44:13.479Z,6.01
2022-12-05T19:46:40.257Z,6.05
2022-12-05T19:49:17.328Z,6.07
2022-12-05T19:51:44.597Z,6.10
2022-12-05T19:54:13.279Z,6.09
2022-12-05T19:56:39.735Z,6.05
2022-12-05T19:59:06.604Z,6.07
2022-12-05T20:01:38.473Z,6.07
2022-12-05T20:04:10.461Z,6.10
2022-12-05T20:06:40.090Z,6.08
2022-12-05T20:09:08.618Z,6.07
2022-12-05T20:11:38.507Z,6.08
2022-12-05T20:14:05.847Z,6.09
2022-12-05T20:16:33.591Z,6.08
2022-12-05T20:19:00.420Z,6.08
2022-12-05T20:21:29.343Z,6.13
2022-12-05T20:23:56.074Z,6.15
2022-12-05T20:26:25.744Z,6.21
2022-12-05T20:28:52.129Z,6.15
2022-12-05T20:31:24.021Z,6.14
2022-12-05T20:33:51.909Z,6.11
2022-12-05T20:36:21.368Z,6.11
2022-12-05T20:38:48.644Z,6.14
2022-12-05T20:41:18.057Z,6.08
2022-12-05T20:43:46.257Z,6.10
2022-12-05T20:46:16.205Z,6.11
2022-12-05T20:48:43.261Z,6.12
2022-12-05T20:51:12.982Z,6.16
2022-12-05T20:53:40.969Z,6.14
2022-12-05T20:56:16.496Z,6.16
2022-12-05T20:58:48.887Z,6.21
2022-12-05T21:01:17.239Z,6.19
2022-12-05T21:03:45.815Z,6.24
2022-12-05T21:06:17.416Z,6.35
2022-12-05T21:08:44.259Z,6.18
2022-12-05T21:11:12.204Z,6.23
2022-12-05T21:13:39.197Z,6.15
2022-12-05T21:16:08.847Z,6.12
2022-12-05T21:18:35.943Z,6.06
2022-12-05T21:21:05.297Z,6.10
2022-12-05T21:23:32.470Z,6.08
2022-12-05T21:26:07.542Z,6.08
2022-12-05T21:28:35.144Z,6.12
2022-12-05T21:31:16.725Z,6.11
2022-12-05T21:33:47.774Z,6.08
2022-12-05T21:36:14.611Z,6.06
2022-12-05T21:38:41.147Z,6.08
2022-12-05T21:41:07.621Z,6.08
2022-12-05T21:43:36.127Z,6.09
2022-12-05T21:46:03.469Z,6.05
2022-12-05T21:48:30.443Z,6.08
2022-12-05T21:50:57.647Z,6.03
2022-12-05T21:53:24.227Z,6.05
2022-12-05T21:56:11.767Z,6.04
2022-12-05T21:58:42.354Z,6.11
2022-12-05T22:01:10.505Z,6.25
2022-12-05T22:03:36.997Z,6.56
2022-12-05T22:06:08.668Z,6.64
2022-12-05T22:08:36.286Z,6.55
2022-12-05T22:11:16.224Z,6.57
2022-12-05T22:13:43.088Z,6.72
2022-12-05T22:16:09.758Z,6.27
2022-12-05T22:18:36.729Z,6.26
2022-12-05T22:21:11.387Z,6.21
2022-12-05T22:23:37.796Z,6.35
2022-12-05T22:26:11.859Z,6.23
2022-12-05T22:28:39.692Z,6.21
2022-12-05T22:31:08.818Z,6.47
2022-12-05T22:33:36.575Z,6.30
2022-12-05T22:36:05.750Z,6.14
2022-12-05T22:38:34.547Z,6.26
2022-12-05T22:41:03.817Z,6.27
2022-12-05T22:43:31.807Z,6.36
2022-12-05T22:45:58.227Z,6.18
2022-12-05T22:48:26.239Z,6.33
2022-12-05T22:50:53.956Z,6.24
2022-12-05T22:53:24.439Z,6.12
2022-12-05T22:55:51.397Z,6.15
2022-12-05T22:58:18.220Z,6.38
2022-12-05T23:00:45.119Z,6.09
2022-12-05T23:03:12.192Z,6.10
2022-12-05T23:05:43.372Z,6.06
2022-12-05T23:08:10.971Z,6.18
2022-12-05T23:10:39.127Z,6.32
2022-12-05T23:13:06.947Z,6.22
2022-12-05T23:15:33.987Z,6.14
2022-12-05T23:18:00.416Z,6.28
2022-12-05T23:20:26.968Z,6.37
2022-12-05T23:22:53.536Z,6.10
2022-12-05T23:25:19.955Z,6.18
2022-12-05T23:27:46.380Z,6.38
2022-12-05T23:30:13.443Z,6.44
2022-12-05T23:32:39.880Z,6.35
2022-12-05T23:35:06.535Z,6.24
2022-12-05T23:37:32.849Z,6.13
2022-12-05T23:39:59.406Z,5.97
2022-12-05T23:42:26.367Z,5.93
2022-12-05T23:44:52.819Z,5.93
2022-12-05T23:47:19.307Z,5.94
2022-12-05T23:49:45.824Z,5.83
2022-12-05T23:52:12.223Z,5.82
2022-12-05T23:54:38.618Z,5.86
2022-12-05T23:57:05.648Z,5.90
2022-12-05T23:59:31.976Z,5.87
