createdAt,value
2022-12-14T00:01:21.673Z,27.98
2022-12-14T00:03:32.345Z,28.10
2022-12-14T00:05:34.441Z,27.80
2022-12-14T00:07:37.277Z,28.35
2022-12-14T00:09:39.196Z,28.60
2022-12-14T00:11:42.308Z,29.40
2022-12-14T00:13:45.534Z,27.95
2022-12-14T00:15:53.088Z,28.98
2022-12-14T00:17:56.521Z,28.75
2022-12-14T00:19:58.446Z,29.08
2022-12-14T00:22:00.312Z,28.60
2022-12-14T00:24:02.358Z,27.67
2022-12-14T00:26:27.794Z,28.55
2022-12-14T00:28:30.721Z,27.23
2022-12-14T00:30:32.626Z,27.08
2022-12-14T00:32:35.676Z,26.77
2022-12-14T00:34:38.627Z,28.38
2022-12-14T00:36:40.515Z,26.58
2022-12-14T00:38:43.413Z,28.25
2022-12-14T00:40:56.426Z,27.23
2022-12-14T00:43:12.257Z,27.65
2022-12-14T00:45:21.459Z,27.13
2022-12-14T00:47:26.491Z,26.40
2022-12-14T00:49:30.476Z,28.20
2022-12-14T00:51:32.434Z,26.80
2022-12-14T00:53:38.375Z,26.98
2022-12-14T00:55:44.485Z,28.08
2022-12-14T00:57:53.619Z,27.88
2022-12-14T01:00:02.526Z,27.13
2022-12-14T01:02:06.032Z,29.08
2022-12-14T01:04:21.818Z,27.17
2022-12-14T01:06:23.866Z,26.42
2022-12-14T01:08:35.959Z,26.95
2022-12-14T01:10:41.220Z,27.48
2022-12-14T01:12:43.389Z,27.20
2022-12-14T01:14:46.512Z,27.45
2022-12-14T01:16:49.457Z,26.70
2022-12-14T01:18:51.399Z,29.60
2022-12-14T01:21:18.628Z,28.35
2022-12-14T01:23:20.554Z,26.90
2022-12-14T01:25:22.624Z,27.98
2022-12-14T01:27:24.490Z,26.92
2022-12-14T01:29:26.399Z,29.33
2022-12-14T01:31:33.437Z,28.38
2022-12-14T01:33:39.747Z,28.67
2022-12-14T01:35:41.641Z,28.15
2022-12-14T01:37:43.521Z,28.90
2022-12-14T01:39:45.436Z,29.30
2022-12-14T01:41:50.402Z,29.92
2022-12-14T01:43:56.631Z,28.00
2022-12-14T01:46:04.352Z,28.58
2022-12-14T01:48:11.954Z,26.67
2022-12-14T01:50:35.798Z,27.05
2022-12-14T01:52:45.320Z,27.75
2022-12-14T01:55:02.299Z,28.42
2022-12-14T01:57:04.518Z,28.73
2022-12-14T01:59:12.177Z,29.50
2022-12-14T02:01:15.515Z,27.98
2022-12-14T02:03:31.671Z,29.98
2022-12-14T02:05:38.324Z,30.30
2022-12-14T02:07:42.826Z,28.77
2022-12-14T02:09:56.190Z,29.58
2022-12-14T02:12:10.171Z,29.80
2022-12-14T02:14:15.566Z,29.73
2022-12-14T02:16:19.625Z,28.92
2022-12-14T02:18:27.886Z,30.15
2022-12-14T02:20:44.621Z,30.55
2022-12-14T02:23:22.269Z,30.38
2022-12-14T02:25:40.105Z,28.65
2022-12-14T02:28:09.691Z,30.13
2022-12-14T02:30:20.695Z,30.50
2022-12-14T02:32:42.486Z,31.07
2022-12-14T02:35:04.306Z,29.02
2022-12-14T02:37:18.168Z,28.90
2022-12-14T02:39:57.370Z,31.85
2022-12-14T02:42:17.597Z,23.15
2022-12-14T02:45:01.647Z,28.65
2022-12-14T02:47:23.525Z,27.70
2022-12-14T02:49:28.348Z,27.40
2022-12-14T02:51:37.353Z,28.70
2022-12-14T02:53:55.046Z,27.13
2022-12-14T02:56:02.656Z,28.15
2022-12-14T02:58:29.125Z,28.67
2022-12-14T03:00:34.075Z,27.88
2022-12-14T03:02:38.832Z,27.77
2022-12-14T03:04:47.732Z,27.27
2022-12-14T03:07:03.810Z,26.63
2022-12-14T03:09:13.774Z,28.17
2022-12-14T03:11:23.939Z,31.15
2022-12-14T03:14:01.712Z,28.98
2022-12-14T03:16:16.245Z,31.35
2022-12-14T03:18:21.923Z,29.70
2022-12-14T03:20:29.536Z,28.65
2022-12-14T03:22:51.083Z,31.10
2022-12-14T03:24:58.894Z,29.20
2022-12-14T03:27:15.831Z,30.58
2022-12-14T03:29:28.376Z,30.98
2022-12-14T03:31:48.898Z,33.45
2022-12-14T03:33:56.073Z,31.45
2022-12-14T03:36:13.334Z,30.65
2022-12-14T03:38:34.087Z,32.45
2022-12-14T03:41:12.122Z,33.63
2022-12-14T03:43:17.584Z,33.75
2022-12-14T03:45:28.909Z,33.40
2022-12-14T03:47:59.285Z,34.40
2022-12-14T03:50:01.114Z,39.88
2022-12-14T03:52:09.973Z,32.95
2022-12-14T03:54:20.074Z,37.97
2022-12-14T03:56:35.735Z,37.38
2022-12-14T03:59:16.775Z,39.97
2022-12-14T04:01:46.589Z,48.13
2022-12-14T04:04:22.557Z,47.97
2022-12-14T04:06:44.153Z,39.63
2022-12-14T04:09:08.428Z,42.80
2022-12-14T04:11:38.866Z,34.53
2022-12-14T04:14:05.533Z,35.97
2022-12-14T04:16:33.802Z,37.63
2022-12-14T04:19:00.510Z,37.03
2022-12-14T04:21:11.884Z,34.25
2022-12-14T04:23:41.178Z,31.38
2022-12-14T04:26:05.762Z,31.48
2022-12-14T04:28:44.877Z,33.15
2022-12-14T04:30:49.081Z,31.45
2022-12-14T04:33:25.142Z,28.88
2022-12-14T04:35:37.030Z,30.73
2022-12-14T04:37:42.943Z,30.25
2022-12-14T04:39:56.639Z,31.48
2022-12-14T04:42:03.019Z,30.75
2022-12-14T04:44:24.309Z,30.63
2022-12-14T04:46:35.192Z,31.05
2022-12-14T04:49:21.565Z,33.72
2022-12-14T04:51:41.619Z,31.50
2022-12-14T04:53:47.213Z,29.67
2022-12-14T04:56:05.759Z,29.08
2022-12-14T04:58:38.546Z,27.77
2022-12-14T05:00:58.275Z,27.13
2022-12-14T05:03:33.344Z,26.23
2022-12-14T05:05:42.727Z,28.65
2022-12-14T05:08:20.631Z,31.60
2022-12-14T05:10:50.771Z,30.52
2022-12-14T05:13:05.412Z,29.65
2022-12-14T05:15:23.569Z,31.50
2022-12-14T05:17:27.948Z,33.97
2022-12-14T05:20:00.140Z,36.53
2022-12-14T05:24:28.995Z,29.63
2022-12-14T05:26:32.158Z,32.00
2022-12-14T05:28:39.143Z,33.03
2022-12-14T05:30:41.128Z,31.85
2022-12-14T05:32:43.061Z,31.33
2022-12-14T05:34:46.053Z,29.40
2022-12-14T05:36:48.174Z,31.42
2022-12-14T05:38:52.214Z,33.33
2022-12-14T05:40:54.167Z,38.03
2022-12-14T05:43:08.086Z,40.03
2022-12-14T05:45:29.925Z,38.33
2022-12-14T05:47:31.855Z,35.67
2022-12-14T05:49:42.058Z,36.40
2022-12-14T05:51:44.950Z,35.78
2022-12-14T05:53:49.910Z,34.08
2022-12-14T05:55:53.931Z,35.50
2022-12-14T05:58:03.794Z,35.08
2022-12-14T06:00:06.086Z,33.95
2022-12-14T06:02:17.032Z,35.00
2022-12-14T06:04:21.179Z,42.40
2022-12-14T06:06:33.799Z,46.65
2022-12-14T06:08:38.290Z,44.55
2022-12-14T06:10:50.462Z,42.05
2022-12-14T06:12:59.150Z,46.15
2022-12-14T06:15:04.824Z,45.95
2022-12-14T06:17:14.907Z,44.22
2022-12-14T06:19:20.933Z,42.97
2022-12-14T06:21:29.674Z,41.58
2022-12-14T06:23:31.642Z,42.05
2022-12-14T06:25:33.657Z,41.40
2022-12-14T06:27:35.881Z,42.08
2022-12-14T06:29:47.081Z,42.40
2022-12-14T06:32:01.805Z,40.78
2022-12-14T06:34:03.889Z,39.10
2022-12-14T06:36:06.181Z,40.03
2022-12-14T06:38:10.309Z,35.83
2022-12-14T06:40:13.829Z,39.05
2022-12-14T06:42:28.935Z,40.70
2022-12-14T06:44:32.097Z,37.72
2022-12-14T06:46:36.457Z,37.38
2022-12-14T06:48:38.820Z,42.30
2022-12-14T06:50:42.806Z,44.85
2022-12-14T06:52:52.349Z,39.83
2022-12-14T06:54:59.293Z,40.83
2022-12-14T06:57:06.573Z,42.67
2022-12-14T06:59:25.286Z,40.53
2022-12-14T07:01:34.369Z,43.25
2022-12-14T07:03:41.365Z,45.63
2022-12-14T07:05:56.804Z,49.03
2022-12-14T07:08:12.969Z,47.92
2022-12-14T07:10:24.057Z,56.10
2022-12-14T07:12:29.162Z,55.05
2022-12-14T07:14:36.304Z,56.95
2022-12-14T07:16:42.590Z,55.00
2022-12-14T07:18:50.741Z,49.50
2022-12-14T07:21:22.150Z,46.33
2022-12-14T07:23:34.272Z,46.50
2022-12-14T07:25:36.539Z,44.20
2022-12-14T07:27:38.571Z,46.10
2022-12-14T07:29:56.692Z,45.80
2022-12-14T07:32:00.036Z,47.97
2022-12-14T07:34:13.166Z,44.10
2022-12-14T07:36:19.637Z,43.67
2022-12-14T07:38:22.612Z,44.63
2022-12-14T07:40:25.726Z,42.90
2022-12-14T07:42:30.667Z,42.03
2022-12-14T07:44:40.433Z,40.83
2022-12-14T07:46:54.132Z,42.85
2022-12-14T07:48:57.983Z,47.20
2022-12-14T07:51:17.336Z,45.92
2022-12-14T07:53:37.499Z,44.90
2022-12-14T07:55:39.444Z,45.63
2022-12-14T07:57:58.385Z,40.22
2022-12-14T08:00:14.107Z,37.50
2022-12-14T08:02:18.188Z,35.92
2022-12-14T08:04:22.745Z,37.53
2022-12-14T08:06:40.638Z,39.92
2022-12-14T08:08:51.953Z,38.85
2022-12-14T08:10:59.014Z,40.03
2022-12-14T08:13:02.942Z,38.75
2022-12-14T08:15:07.597Z,38.15
2022-12-14T08:17:12.493Z,36.17
2022-12-14T08:19:20.061Z,36.08
2022-12-14T08:21:30.229Z,37.63
2022-12-14T08:23:37.243Z,36.60
2022-12-14T08:25:39.246Z,37.15
2022-12-14T08:27:49.064Z,36.72
2022-12-14T08:29:53.032Z,36.80
2022-12-14T08:32:04.079Z,37.58
2022-12-14T08:34:08.642Z,36.53
2022-12-14T08:36:29.371Z,35.22
2022-12-14T08:38:33.433Z,36.28
2022-12-14T08:40:38.832Z,34.75
2022-12-14T08:42:51.022Z,33.42
2022-12-14T08:44:53.065Z,32.50
2022-12-14T08:46:57.187Z,31.02
2022-12-14T08:49:03.767Z,29.70
2022-12-14T08:51:10.776Z,27.60
2022-12-14T08:53:28.923Z,28.33
2022-12-14T08:55:38.937Z,29.48
2022-12-14T08:57:41.101Z,28.40
2022-12-14T09:00:01.215Z,27.25
2022-12-14T09:02:06.042Z,29.77
2022-12-14T09:04:09.140Z,28.60
2022-12-14T09:06:25.280Z,27.23
2022-12-14T09:08:27.306Z,27.80
2022-12-14T09:10:30.654Z,32.67
2022-12-14T09:12:39.681Z,30.85
2022-12-14T09:14:46.730Z,32.67
2022-12-14T09:17:01.726Z,30.85
2022-12-14T09:19:20.221Z,27.50
2022-12-14T09:21:36.213Z,27.85
2022-12-14T09:23:40.101Z,27.00
2022-12-14T09:25:47.474Z,28.48
2022-12-14T09:27:57.077Z,27.42
2022-12-14T09:29:59.016Z,29.70
2022-12-14T09:32:03.069Z,29.15
2022-12-14T09:34:07.689Z,28.25
2022-12-14T09:36:28.253Z,30.15
2022-12-14T09:38:34.945Z,28.88
2022-12-14T09:40:42.922Z,30.20
2022-12-14T09:43:06.331Z,31.38
2022-12-14T09:45:35.648Z,34.17
2022-12-14T09:48:06.199Z,32.80
2022-12-14T09:50:17.861Z,34.33
2022-12-14T09:52:24.221Z,31.20
2022-12-14T09:54:38.685Z,34.22
2022-12-14T09:56:47.853Z,30.80
2022-12-14T09:58:57.055Z,29.70
2022-12-14T10:01:19.666Z,29.92
2022-12-14T10:03:46.013Z,29.27
2022-12-14T10:06:22.264Z,32.28
2022-12-14T10:08:28.409Z,32.08
2022-12-14T10:11:15.736Z,34.67
2022-12-14T10:13:36.810Z,32.00
2022-12-14T10:16:21.378Z,27.60
2022-12-14T10:19:03.627Z,30.88
2022-12-14T10:21:24.114Z,28.67
2022-12-14T10:23:27.965Z,29.00
2022-12-14T10:25:34.383Z,28.60
2022-12-14T10:28:09.161Z,27.38
2022-12-14T10:30:21.430Z,29.35
2022-12-14T10:32:41.455Z,29.52
2022-12-14T10:34:52.622Z,27.83
2022-12-14T10:37:02.878Z,27.45
2022-12-14T10:39:24.540Z,24.92
2022-12-14T10:42:08.203Z,25.90
2022-12-14T10:44:29.721Z,26.17
2022-12-14T10:46:42.872Z,28.38
2022-12-14T10:49:36.927Z,25.60
2022-12-14T10:51:45.094Z,26.77
2022-12-14T10:53:52.346Z,28.35
2022-12-14T10:56:01.248Z,27.08
2022-12-14T10:58:11.727Z,26.55
2022-12-14T11:00:23.140Z,27.92
2022-12-14T11:02:43.144Z,26.30
2022-12-14T11:05:13.030Z,26.13
2022-12-14T11:07:21.566Z,27.75
2022-12-14T11:09:45.304Z,27.48
2022-12-14T11:11:48.319Z,26.95
2022-12-14T11:14:10.291Z,27.15
2022-12-14T11:16:30.288Z,28.25
2022-12-14T11:18:55.597Z,26.75
2022-12-14T11:21:06.755Z,27.13
2022-12-14T11:23:36.619Z,28.67
2022-12-14T11:25:48.877Z,27.48
2022-12-14T11:28:22.081Z,28.50
2022-12-14T11:30:29.237Z,26.80
2022-12-14T11:32:38.494Z,26.58
2022-12-14T11:34:54.012Z,26.77
2022-12-14T11:36:56.073Z,26.83
2022-12-14T11:39:14.108Z,26.98
2022-12-14T11:41:22.412Z,26.48
2022-12-14T11:43:33.968Z,27.55
2022-12-14T11:45:41.041Z,25.65
2022-12-14T11:47:45.049Z,26.42
2022-12-14T11:49:49.738Z,25.38
2022-12-14T11:52:19.997Z,28.27
2022-12-14T11:54:22.985Z,26.65
2022-12-14T11:56:25.791Z,26.05
2022-12-14T11:58:36.682Z,25.02
2022-12-14T12:01:03.236Z,24.40
2022-12-14T12:03:28.324Z,24.98
2022-12-14T12:05:41.947Z,25.75
2022-12-14T12:07:50.899Z,25.17
2022-12-14T12:09:53.425Z,25.30
2022-12-14T12:12:20.565Z,25.15
2022-12-14T12:14:35.930Z,25.65
2022-12-14T12:16:42.435Z,24.40
2022-12-14T12:19:12.953Z,21.80
2022-12-14T12:21:30.470Z,20.75
2022-12-14T12:23:51.698Z,21.70
2022-12-14T12:25:58.929Z,22.43
2022-12-14T12:28:09.285Z,21.92
2022-12-14T12:30:19.634Z,21.23
2022-12-14T12:32:36.158Z,19.58
2022-12-14T12:34:57.130Z,20.15
2022-12-14T12:37:25.812Z,19.02
2022-12-14T12:39:28.709Z,18.85
2022-12-14T12:41:59.298Z,18.48
2022-12-14T12:44:36.452Z,18.65
2022-12-14T12:47:22.390Z,19.20
2022-12-14T12:49:15.100Z,19.25
2022-12-14T12:51:25.625Z,20.83
2022-12-14T12:53:48.350Z,19.23
2022-12-14T12:55:59.276Z,18.75
2022-12-14T12:58:03.392Z,19.23
2022-12-14T13:00:19.235Z,19.40
2022-12-14T13:02:42.905Z,17.83
2022-12-14T13:04:52.434Z,19.30
2022-12-14T13:07:23.054Z,20.85
2022-12-14T13:10:14.013Z,19.33
2022-12-14T13:12:42.605Z,17.00
2022-12-14T13:14:53.200Z,19.63
2022-12-14T13:17:01.582Z,22.77
2022-12-14T13:19:50.643Z,23.55
2022-12-14T13:22:05.863Z,22.60
2022-12-14T13:24:17.783Z,22.02
2022-12-14T13:27:05.692Z,19.88
2022-12-14T13:29:25.891Z,20.83
2022-12-14T13:31:55.364Z,22.20
2022-12-14T13:34:06.997Z,22.23
2022-12-14T13:36:34.025Z,21.10
2022-12-14T13:39:09.678Z,22.98
2022-12-14T13:41:40.281Z,25.10
2022-12-14T13:44:43.613Z,24.88
2022-12-14T13:47:05.981Z,24.70
2022-12-14T13:49:19.570Z,25.30
2022-12-14T13:51:40.795Z,24.92
2022-12-14T13:53:57.238Z,25.65
2022-12-14T13:56:03.034Z,25.42
2022-12-14T13:58:42.062Z,25.17
2022-12-14T14:00:51.350Z,26.05
2022-12-14T14:02:57.597Z,24.35
2022-12-14T14:05:37.839Z,23.80
2022-12-14T14:08:03.889Z,24.33
2022-12-14T14:10:32.305Z,24.38
2022-12-14T14:12:42.158Z,24.38
2022-12-14T14:14:55.001Z,24.45
2022-12-14T14:17:03.705Z,23.75
2022-12-14T14:19:23.280Z,23.30
2022-12-14T14:22:32.290Z,24.23
2022-12-14T14:24:24.544Z,25.98
2022-12-14T14:26:34.960Z,24.08
2022-12-14T14:28:44.157Z,24.92
2022-12-14T14:30:57.169Z,23.70
2022-12-14T14:33:35.885Z,26.10
2022-12-14T14:35:51.672Z,25.33
2022-12-14T14:38:05.194Z,26.00
2022-12-14T14:40:50.889Z,25.83
2022-12-14T14:43:30.837Z,28.58
2022-12-14T14:47:59.562Z,29.08
2022-12-14T14:50:22.745Z,31.63
2022-12-14T14:53:08.454Z,33.97
2022-12-14T14:58:35.527Z,29.85
2022-12-14T15:01:21.444Z,27.55
2022-12-14T15:03:45.914Z,26.08
2022-12-14T15:05:58.549Z,26.15
2022-12-14T15:08:03.607Z,25.42
2022-12-14T15:10:22.266Z,26.60
2022-12-14T15:12:37.146Z,26.58
2022-12-14T15:14:48.949Z,26.63
2022-12-14T15:16:51.249Z,27.10
2022-12-14T15:18:55.427Z,27.38
2022-12-14T15:21:20.313Z,26.60
2022-12-14T15:23:24.841Z,25.65
2022-12-14T15:25:30.636Z,27.98
2022-12-14T15:27:35.066Z,24.95
2022-12-14T15:29:38.105Z,26.58
2022-12-14T15:31:45.167Z,25.10
2022-12-14T15:33:53.056Z,23.48
2022-12-14T15:36:03.705Z,28.60
2022-12-14T15:38:09.366Z,29.45
2022-12-14T15:40:16.753Z,28.33
2022-12-14T15:42:22.912Z,29.55
2022-12-14T15:44:31.922Z,29.92
2022-12-14T15:46:41.629Z,30.05
2022-12-14T15:48:44.693Z,29.70
2022-12-14T15:51:13.469Z,30.55
2022-12-14T15:53:29.715Z,30.25
2022-12-14T15:55:42.520Z,30.45
2022-12-14T15:57:46.973Z,29.48
2022-12-14T16:00:00.014Z,29.00
2022-12-14T16:02:29.533Z,28.23
2022-12-14T16:04:32.106Z,28.10
2022-12-14T16:06:40.912Z,27.92
2022-12-14T16:08:48.792Z,28.30
2022-12-14T16:10:58.162Z,29.00
2022-12-14T16:13:24.381Z,29.75
2022-12-14T16:15:36.254Z,32.58
2022-12-14T16:20:00.653Z,31.35
2022-12-14T16:24:27.585Z,31.20
2022-12-14T16:26:38.957Z,30.52
2022-12-14T16:28:41.258Z,33.22
2022-12-14T16:31:15.619Z,32.30
2022-12-14T16:33:21.208Z,30.00
2022-12-14T16:35:32.433Z,32.78
2022-12-14T16:37:35.157Z,32.90
2022-12-14T16:39:40.161Z,33.88
2022-12-14T16:41:57.381Z,32.22
2022-12-14T16:44:02.017Z,33.72
2022-12-14T16:46:04.209Z,31.77
2022-12-14T16:48:14.378Z,32.60
2022-12-14T16:50:54.957Z,34.83
2022-12-14T16:53:21.835Z,31.60
2022-12-14T16:55:26.565Z,32.30
2022-12-14T16:57:33.062Z,34.20
2022-12-14T16:59:46.144Z,37.78
2022-12-14T17:01:51.145Z,31.48
2022-12-14T17:04:06.806Z,33.20
2022-12-14T17:06:19.215Z,34.22
2022-12-14T17:08:21.917Z,34.75
2022-12-14T17:10:27.222Z,34.15
2022-12-14T17:12:30.806Z,32.40
2022-12-14T17:14:33.208Z,34.20
2022-12-14T17:16:35.665Z,35.20
2022-12-14T17:18:41.686Z,34.20
2022-12-14T17:20:50.159Z,34.50
2022-12-14T17:23:02.081Z,33.90
2022-12-14T17:25:05.799Z,34.53
2022-12-14T17:27:22.707Z,31.05
2022-12-14T17:29:29.043Z,31.63
2022-12-14T17:31:32.873Z,32.55
2022-12-14T17:33:36.746Z,31.92
2022-12-14T17:35:39.399Z,29.10
2022-12-14T17:37:42.960Z,31.50
2022-12-14T17:39:46.327Z,31.45
2022-12-14T17:41:50.279Z,31.55
2022-12-14T17:43:57.763Z,29.98
2022-12-14T17:46:01.796Z,29.33
2022-12-14T17:48:19.677Z,32.75
2022-12-14T17:50:26.543Z,30.42
2022-12-14T17:52:32.572Z,29.80
2022-12-14T17:54:37.017Z,31.48
2022-12-14T17:56:39.519Z,30.15
2022-12-14T17:58:45.607Z,30.65
2022-12-14T18:01:02.721Z,30.50
2022-12-14T18:03:11.134Z,30.55
2022-12-14T18:05:20.061Z,29.95
2022-12-14T18:07:22.856Z,31.27
2022-12-14T18:09:27.678Z,28.80
2022-12-14T18:11:30.563Z,31.45
2022-12-14T18:13:35.436Z,29.27
2022-12-14T18:15:50.113Z,29.58
2022-12-14T18:17:54.230Z,33.35
2022-12-14T18:20:05.232Z,30.88
2022-12-14T18:22:10.333Z,31.20
2022-12-14T18:24:25.908Z,32.22
2022-12-14T18:26:30.527Z,31.77
2022-12-14T18:28:37.119Z,31.25
2022-12-14T18:30:51.432Z,32.13
2022-12-14T18:32:56.577Z,31.17
2022-12-14T18:35:00.473Z,29.88
2022-12-14T18:37:07.248Z,28.85
2022-12-14T18:39:09.859Z,30.77
2022-12-14T18:41:19.247Z,30.35
2022-12-14T18:43:24.949Z,29.48
2022-12-14T18:45:32.944Z,32.20
2022-12-14T18:47:41.919Z,30.38
2022-12-14T18:49:46.356Z,31.45
2022-12-14T18:51:50.520Z,30.65
2022-12-14T18:54:00.754Z,30.10
2022-12-14T18:56:07.920Z,29.08
2022-12-14T18:58:47.889Z,29.17
2022-12-14T19:00:55.467Z,28.55
2022-12-14T19:03:02.908Z,29.55
2022-12-14T19:05:12.044Z,28.63
2022-12-14T19:07:16.739Z,29.67
2022-12-14T19:09:23.370Z,30.27
2022-12-14T19:11:43.147Z,29.60
2022-12-14T19:13:48.131Z,28.30
2022-12-14T19:15:55.561Z,28.98
2022-12-14T19:17:59.223Z,29.27
2022-12-14T19:20:03.655Z,30.17
2022-12-14T19:22:09.195Z,29.75
2022-12-14T19:24:15.757Z,30.88
2022-12-14T19:26:20.432Z,30.73
2022-12-14T19:28:32.842Z,30.75
2022-12-14T19:30:36.671Z,30.33
2022-12-14T19:32:42.683Z,31.08
2022-12-14T19:34:50.494Z,29.40
2022-12-14T19:36:53.575Z,31.45
2022-12-14T19:38:57.614Z,31.38
2022-12-14T19:41:04.746Z,30.33
2022-12-14T19:43:12.314Z,30.42
2022-12-14T19:45:17.161Z,30.50
2022-12-14T19:47:22.003Z,30.25
2022-12-14T19:49:26.255Z,31.08
2022-12-14T19:51:32.572Z,29.58
2022-12-14T19:53:40.175Z,29.27
2022-12-14T19:55:51.194Z,30.50
2022-12-14T19:57:55.747Z,30.90
2022-12-14T20:00:00.920Z,30.33
2022-12-14T20:02:06.310Z,31.33
2022-12-14T20:04:11.568Z,31.77
2022-12-14T20:06:15.278Z,32.08
2022-12-14T20:08:20.660Z,30.85
2022-12-14T20:10:31.310Z,30.90
2022-12-14T20:12:36.550Z,31.77
2022-12-14T20:14:44.739Z,30.98
2022-12-14T20:16:53.222Z,29.20
2022-12-14T20:19:08.059Z,29.50
2022-12-14T20:21:18.530Z,30.52
2022-12-14T20:23:29.625Z,30.17
2022-12-14T20:25:33.089Z,30.77
2022-12-14T20:27:40.774Z,30.48
2022-12-14T20:29:45.343Z,32.03
2022-12-14T20:31:49.662Z,28.35
2022-12-14T20:33:56.942Z,30.25
2022-12-14T20:36:01.348Z,29.58
2022-12-14T20:38:07.255Z,29.13
2022-12-14T20:40:12.223Z,29.05
2022-12-14T20:42:19.008Z,29.83
2022-12-14T20:44:26.632Z,30.33
2022-12-14T20:46:37.366Z,31.60
2022-12-14T20:48:48.867Z,31.42
2022-12-14T20:51:03.958Z,28.65
2022-12-14T20:53:07.978Z,29.70
2022-12-14T20:55:13.450Z,28.83
2022-12-14T20:57:16.629Z,28.40
2022-12-14T20:59:20.759Z,28.90
2022-12-14T21:01:26.129Z,26.20
2022-12-14T21:03:37.692Z,28.65
2022-12-14T21:06:00.792Z,26.17
2022-12-14T21:08:03.377Z,27.20
2022-12-14T21:10:08.372Z,28.08
2022-12-14T21:12:22.891Z,27.52
2022-12-14T21:14:27.965Z,27.10
2022-12-14T21:16:30.937Z,27.92
2022-12-14T21:18:32.992Z,27.75
2022-12-14T21:20:36.930Z,29.35
2022-12-14T21:26:06.093Z,26.83
2022-12-14T21:28:28.858Z,26.20
2022-12-14T21:30:36.969Z,26.15
2022-12-14T21:32:49.369Z,27.17
2022-12-14T21:35:38.792Z,26.27
2022-12-14T21:37:41.164Z,23.70
2022-12-14T21:40:04.059Z,26.42
2022-12-14T21:42:15.869Z,26.50
2022-12-14T21:47:10.814Z,23.80
2022-12-14T21:49:44.180Z,26.50
2022-12-14T21:52:18.856Z,26.65
2022-12-14T21:54:50.591Z,27.17
2022-12-14T21:57:38.485Z,25.60
2022-12-14T21:59:51.230Z,25.65
2022-12-14T22:02:17.764Z,24.02
2022-12-14T22:04:39.813Z,25.25
2022-12-14T22:06:46.065Z,28.50
2022-12-14T22:09:00.418Z,31.83
2022-12-14T22:11:06.518Z,30.75
2022-12-14T22:13:33.240Z,28.38
2022-12-14T22:15:43.693Z,26.75
2022-12-14T22:17:50.017Z,25.95
2022-12-14T22:19:54.500Z,24.45
2022-12-14T22:22:05.846Z,24.65
2022-12-14T22:24:20.858Z,23.42
2022-12-14T22:26:24.085Z,24.48
2022-12-14T22:28:31.162Z,24.52
2022-12-14T22:30:45.417Z,22.55
2022-12-14T22:33:00.428Z,21.67
2022-12-14T22:35:21.638Z,22.58
2022-12-14T22:37:32.839Z,23.33
2022-12-14T22:40:01.392Z,22.90
2022-12-14T22:42:10.751Z,22.52
2022-12-14T22:44:13.854Z,23.05
2022-12-14T22:46:38.950Z,22.88
2022-12-14T22:48:41.901Z,21.55
2022-12-14T22:50:50.951Z,21.98
2022-12-14T22:53:02.811Z,20.80
2022-12-14T22:57:26.840Z,20.77
2022-12-14T22:59:53.533Z,20.35
2022-12-14T23:01:59.319Z,20.17
2022-12-14T23:04:15.110Z,21.92
2022-12-14T23:06:21.694Z,20.75
2022-12-14T23:08:32.719Z,21.70
2022-12-14T23:11:01.999Z,22.50
2022-12-14T23:13:24.561Z,21.55
2022-12-14T23:15:46.298Z,22.20
2022-12-14T23:18:33.442Z,23.75
2022-12-14T23:20:59.361Z,21.15
2022-12-14T23:23:24.612Z,21.83
2022-12-14T23:26:01.960Z,23.15
2022-12-14T23:28:32.201Z,22.35
2022-12-14T23:31:01.879Z,21.70
2022-12-14T23:33:33.516Z,20.70
2022-12-14T23:35:53.773Z,23.55
2022-12-14T23:38:14.384Z,21.52
2022-12-14T23:40:35.931Z,22.00
2022-12-14T23:43:35.722Z,22.02
2022-12-14T23:46:14.670Z,24.60
2022-12-14T23:48:34.977Z,23.33
2022-12-14T23:51:13.548Z,22.80
2022-12-14T23:53:35.822Z,21.50
2022-12-14T23:56:03.381Z,20.20
2022-12-14T23:58:26.929Z,20.92
