createdAt,value
2019-01-26T00:00:43.750Z,40.10
2019-01-26T00:03:12.255Z,40.73
2019-01-26T00:05:40.708Z,43.83
2019-01-26T00:08:09.145Z,47.93
2019-01-26T00:10:37.598Z,45.50
2019-01-26T00:13:06.033Z,37.97
2019-01-26T00:15:34.613Z,49.00
2019-01-26T00:18:03.135Z,37.17
2019-01-26T00:20:36.318Z,43.23
2019-01-26T00:23:01.738Z,26.70
2019-01-26T00:25:30.194Z,43.53
2019-01-26T00:27:58.624Z,39.33
2019-01-26T00:30:27.089Z,44.60
2019-01-26T00:32:55.519Z,47.50
2019-01-26T00:35:23.975Z,46.93
2019-01-26T00:37:52.414Z,50.17
2019-01-26T00:40:20.937Z,44.53
2019-01-26T00:42:49.437Z,44.07
2019-01-26T00:45:17.956Z,43.17
2019-01-26T00:47:46.395Z,49.33
2019-01-26T00:50:15.635Z,41.97
2019-01-26T00:52:44.143Z,46.43
2019-01-26T00:55:13.000Z,45.10
2019-01-26T00:57:41.527Z,48.23
2019-01-26T01:00:13.129Z,46.90
2019-01-26T01:02:41.650Z,48.30
2019-01-26T01:05:10.219Z,46.75
2019-01-26T01:07:38.689Z,50.77
2019-01-26T01:10:10.528Z,49.77
2019-01-26T01:12:38.983Z,44.37
2019-01-26T01:15:16.446Z,46.27
2019-01-26T01:17:44.964Z,49.17
2019-01-26T01:20:14.039Z,43.60
2019-01-26T01:22:42.633Z,47.03
2019-01-26T01:25:13.400Z,46.20
2019-01-26T01:27:41.930Z,43.10
2019-01-26T01:30:13.530Z,50.50
2019-01-26T01:32:42.127Z,51.17
2019-01-26T01:35:10.705Z,50.37
2019-01-26T01:37:39.159Z,53.93
2019-01-26T01:40:09.715Z,49.33
2019-01-26T01:42:38.171Z,49.53
2019-01-26T01:45:09.904Z,49.37
2019-01-26T01:47:38.441Z,44.93
2019-01-26T01:50:08.790Z,56.83
2019-01-26T01:52:37.390Z,58.17
2019-01-26T01:55:08.667Z,52.20
2019-01-26T01:57:37.118Z,60.10
2019-01-26T02:00:19.386Z,55.87
2019-01-26T02:02:47.910Z,52.07
2019-01-26T02:05:16.707Z,52.87
2019-01-26T02:07:45.249Z,54.43
2019-01-26T02:10:16.592Z,49.40
2019-01-26T02:12:45.120Z,54.67
2019-01-26T02:15:14.385Z,49.47
2019-01-26T02:17:42.926Z,49.27
2019-01-26T02:20:13.983Z,54.03
2019-01-26T02:22:42.501Z,49.80
2019-01-26T02:25:11.065Z,52.17
2019-01-26T02:27:39.890Z,56.37
2019-01-26T02:30:14.087Z,54.33
2019-01-26T02:32:42.533Z,50.13
2019-01-26T02:35:11.107Z,47.30
2019-01-26T02:37:39.557Z,59.70
2019-01-26T02:40:12.826Z,47.90
2019-01-26T02:42:41.348Z,58.03
2019-01-26T02:45:12.017Z,55.53
2019-01-26T02:47:40.611Z,59.97
2019-01-26T02:50:12.209Z,52.77
2019-01-26T02:52:40.731Z,52.63
2019-01-26T02:55:09.293Z,54.20
2019-01-26T02:57:37.818Z,56.73
2019-01-26T03:00:12.068Z,54.80
2019-01-26T03:02:40.597Z,57.53
2019-01-26T03:05:09.159Z,63.60
2019-01-26T03:07:37.615Z,54.37
2019-01-26T03:10:09.415Z,58.67
2019-01-26T03:12:37.889Z,71.47
2019-01-26T03:15:09.730Z,59.93
2019-01-26T03:17:38.160Z,59.60
2019-01-26T03:20:09.518Z,59.20
2019-01-26T03:22:37.949Z,69.73
2019-01-26T03:25:08.242Z,58.90
2019-01-26T03:27:36.744Z,59.20
2019-01-26T03:30:08.372Z,57.53
2019-01-26T03:32:36.789Z,60.87
2019-01-26T03:35:06.177Z,57.73
2019-01-26T03:37:34.604Z,65.97
2019-01-26T03:40:03.200Z,54.50
2019-01-26T03:42:31.794Z,56.07
2019-01-26T03:45:00.359Z,57.57
2019-01-26T03:47:29.224Z,66.60
2019-01-26T03:49:57.679Z,64.30
2019-01-26T03:52:26.110Z,57.57
2019-01-26T03:54:54.569Z,67.93
2019-01-26T03:57:23.070Z,63.33
2019-01-26T03:59:51.523Z,64.27
2019-01-26T04:02:19.940Z,61.80
2019-01-26T04:04:48.393Z,86.60
2019-01-26T04:07:16.818Z,67.33
2019-01-26T04:09:45.276Z,77.00
2019-01-26T04:12:13.706Z,64.13
2019-01-26T04:14:42.166Z,123.60
2019-01-26T04:17:10.590Z,89.93
2019-01-26T04:19:39.045Z,63.60
2019-01-26T04:22:07.560Z,108.47
2019-01-26T04:24:36.011Z,131.10
2019-01-26T04:27:04.579Z,103.63
2019-01-26T04:29:33.012Z,113.80
2019-01-26T04:32:01.466Z,116.60
2019-01-26T04:34:29.895Z,73.63
2019-01-26T04:36:58.364Z,171.17
2019-01-26T04:39:26.791Z,71.57
2019-01-26T04:41:55.253Z,140.30
2019-01-26T04:44:23.674Z,112.37
2019-01-26T04:46:52.134Z,112.77
2019-01-26T04:49:20.564Z,93.57
2019-01-26T04:51:49.019Z,154.17
2019-01-26T04:54:17.452Z,173.03
2019-01-26T04:56:45.978Z,168.77
2019-01-26T04:59:14.405Z,129.40
2019-01-26T05:01:42.860Z,145.67
2019-01-26T05:04:11.431Z,160.23
2019-01-26T05:06:39.886Z,214.47
2019-01-26T05:09:08.688Z,191.57
2019-01-26T05:11:37.144Z,169.20
2019-01-26T05:14:05.648Z,140.87
2019-01-26T05:16:34.107Z,90.57
2019-01-26T05:19:02.526Z,160.93
2019-01-26T05:21:30.986Z,153.90
2019-01-26T05:23:59.423Z,236.23
2019-01-26T05:26:27.882Z,151.17
2019-01-26T05:28:56.300Z,158.90
2019-01-26T05:31:24.829Z,126.97
2019-01-26T05:33:53.262Z,172.17
2019-01-26T05:36:21.743Z,158.30
2019-01-26T05:38:50.172Z,201.00
2019-01-26T05:41:18.603Z,80.77
2019-01-26T05:43:47.070Z,122.30
2019-01-26T05:46:15.491Z,244.07
2019-01-26T05:48:43.952Z,140.63
2019-01-26T05:51:12.380Z,298.30
2019-01-26T05:53:40.825Z,115.90
2019-01-26T05:56:09.326Z,263.40
2019-01-26T05:58:37.783Z,124.30
2019-01-26T06:01:06.279Z,362.63
2019-01-26T06:03:34.729Z,257.13
2019-01-26T06:06:03.222Z,185.30
2019-01-26T06:08:31.675Z,359.87
2019-01-26T06:11:00.573Z,447.07
2019-01-26T06:13:29.027Z,389.73
2019-01-26T06:15:57.453Z,223.53
2019-01-26T06:18:25.908Z,288.70
2019-01-26T06:20:54.331Z,227.47
2019-01-26T06:23:22.795Z,253.53
2019-01-26T06:25:51.217Z,280.97
2019-01-26T06:28:19.669Z,323.10
2019-01-26T06:30:48.097Z,264.97
2019-01-26T06:33:16.555Z,232.47
2019-01-26T06:35:44.979Z,90.23
2019-01-26T06:38:13.494Z,78.07
2019-01-26T06:40:41.921Z,203.23
2019-01-26T06:43:10.378Z,103.80
2019-01-26T06:45:38.806Z,126.53
2019-01-26T06:48:07.256Z,250.50
2019-01-26T06:50:35.688Z,139.30
2019-01-26T06:53:04.109Z,90.30
2019-01-26T06:55:32.556Z,123.17
2019-01-26T06:58:00.974Z,80.67
2019-01-26T07:00:30.276Z,101.77
2019-01-26T07:02:58.758Z,89.13
2019-01-26T07:05:34.470Z,73.43
2019-01-26T07:08:02.894Z,50.67
2019-01-26T07:10:31.334Z,64.83
2019-01-26T07:12:59.753Z,44.40
2019-01-26T07:15:28.205Z,55.90
2019-01-26T07:17:56.620Z,49.03
2019-01-26T07:20:25.066Z,33.30
2019-01-26T07:22:53.557Z,48.07
2019-01-26T07:25:22.072Z,49.27
2019-01-26T07:27:50.488Z,36.80
2019-01-26T07:30:21.676Z,45.20
2019-01-26T07:32:50.167Z,48.43
2019-01-26T07:35:18.677Z,49.07
2019-01-26T07:37:47.364Z,35.47
2019-01-26T07:40:21.121Z,35.00
2019-01-26T07:42:49.601Z,38.13
2019-01-26T07:45:18.382Z,36.97
2019-01-26T07:47:46.865Z,31.40
2019-01-26T07:50:18.820Z,36.87
2019-01-26T07:52:47.312Z,32.20
2019-01-26T07:55:15.884Z,32.10
2019-01-26T07:57:44.379Z,30.53
2019-01-26T08:00:18.825Z,28.70
2019-01-26T08:02:47.241Z,32.47
2019-01-26T08:05:15.756Z,34.97
2019-01-26T08:07:44.241Z,23.20
2019-01-26T08:10:18.694Z,18.07
2019-01-26T08:12:47.114Z,23.60
2019-01-26T08:15:24.457Z,26.60
2019-01-26T08:17:52.879Z,20.20
2019-01-26T08:20:21.966Z,17.73
2019-01-26T08:22:50.382Z,27.83
2019-01-26T08:25:18.901Z,26.00
2019-01-26T08:27:47.853Z,23.60
2019-01-26T08:30:21.264Z,20.63
2019-01-26T08:32:50.144Z,17.83
2019-01-26T08:35:18.989Z,20.63
2019-01-26T08:37:47.875Z,19.87
2019-01-26T08:40:18.427Z,20.97
2019-01-26T08:42:46.868Z,22.13
2019-01-26T08:45:16.220Z,18.43
2019-01-26T08:47:44.735Z,17.30
2019-01-26T08:50:21.480Z,21.63
2019-01-26T08:52:50.056Z,15.80
2019-01-26T08:55:18.731Z,16.60
2019-01-26T08:57:47.282Z,14.30
2019-01-26T09:00:23.741Z,13.70
2019-01-26T09:02:54.960Z,16.37
2019-01-26T09:05:25.355Z,14.90
2019-01-26T09:07:53.800Z,12.10
2019-01-26T09:10:22.210Z,12.70
2019-01-26T09:12:50.647Z,16.03
2019-01-26T09:15:19.059Z,14.03
2019-01-26T09:17:47.566Z,16.33
2019-01-26T09:20:17.424Z,21.80
2019-01-26T09:22:45.862Z,17.40
2019-01-26T09:25:14.420Z,13.43
2019-01-26T09:27:43.136Z,14.03
2019-01-26T09:30:17.045Z,16.07
2019-01-26T09:32:45.558Z,14.20
2019-01-26T09:35:14.043Z,15.23
2019-01-26T09:37:42.549Z,13.33
2019-01-26T09:40:14.512Z,14.60
2019-01-26T09:42:43.018Z,19.37
2019-01-26T09:45:17.194Z,12.43
2019-01-26T09:47:45.968Z,13.37
2019-01-26T09:50:14.926Z,12.03
2019-01-26T09:52:43.410Z,13.93
2019-01-26T09:55:15.024Z,13.87
2019-01-26T09:57:43.571Z,14.33
2019-01-26T10:00:23.568Z,11.40
2019-01-26T10:02:52.122Z,10.93
2019-01-26T10:05:20.641Z,11.67
2019-01-26T10:07:50.099Z,13.67
2019-01-26T10:10:19.775Z,11.93
2019-01-26T10:12:48.426Z,12.53
2019-01-26T10:15:20.041Z,11.70
2019-01-26T10:17:48.874Z,12.37
2019-01-26T10:20:20.348Z,13.93
2019-01-26T10:22:49.096Z,16.53
2019-01-26T10:25:18.474Z,9.47
2019-01-26T10:27:46.960Z,15.20
2019-01-26T10:30:25.937Z,9.90
2019-01-26T10:32:54.482Z,11.60
2019-01-26T10:35:24.642Z,10.60
2019-01-26T10:37:53.390Z,8.93
2019-01-26T10:40:29.742Z,7.60
2019-01-26T10:42:58.322Z,7.87
2019-01-26T10:45:28.070Z,8.27
2019-01-26T10:47:56.951Z,8.27
2019-01-26T10:50:25.735Z,9.80
2019-01-26T10:52:54.481Z,9.60
2019-01-26T10:55:23.260Z,8.23
2019-01-26T10:57:51.909Z,11.87
2019-01-26T11:00:21.960Z,10.37
2019-01-26T11:02:50.909Z,8.00
2019-01-26T11:05:19.692Z,8.83
2019-01-26T11:07:48.450Z,11.47
2019-01-26T11:10:17.220Z,8.37
2019-01-26T11:12:45.776Z,5.90
2019-01-26T11:15:14.546Z,9.23
2019-01-26T11:17:43.096Z,7.20
2019-01-26T11:20:16.045Z,8.43
2019-01-26T11:22:44.656Z,5.27
2019-01-26T11:25:13.839Z,7.97
2019-01-26T11:27:42.390Z,6.20
2019-01-26T11:30:18.780Z,5.90
2019-01-26T11:32:47.529Z,9.10
2019-01-26T11:35:18.409Z,7.23
2019-01-26T11:37:47.161Z,5.90
2019-01-26T11:40:18.079Z,6.33
2019-01-26T11:42:46.993Z,6.93
2019-01-26T11:45:21.287Z,8.00
2019-01-26T11:47:50.005Z,4.60
2019-01-26T11:50:38.605Z,5.13
2019-01-26T11:53:07.472Z,5.87
2019-01-26T11:55:38.290Z,4.53
2019-01-26T11:58:07.037Z,4.83
2019-01-26T12:00:49.678Z,5.30
2019-01-26T12:03:22.794Z,7.13
2019-01-26T12:05:56.580Z,5.80
2019-01-26T12:08:25.766Z,6.57
2019-01-26T12:10:54.544Z,10.07
2019-01-26T12:13:23.298Z,7.80
2019-01-26T12:15:52.099Z,6.73
2019-01-26T12:18:21.411Z,4.57
2019-01-26T12:20:50.174Z,8.13
2019-01-26T12:23:18.660Z,3.13
2019-01-26T12:25:47.404Z,6.17
2019-01-26T12:28:16.183Z,5.37
2019-01-26T12:30:44.928Z,6.10
2019-01-26T12:33:13.828Z,4.23
2019-01-26T12:35:42.477Z,6.97
2019-01-26T12:38:11.259Z,7.50
2019-01-26T12:40:40.042Z,5.77
2019-01-26T12:43:09.150Z,7.50
2019-01-26T12:45:38.493Z,6.27
2019-01-26T12:48:07.410Z,6.27
2019-01-26T12:50:36.615Z,5.77
2019-01-26T12:53:05.902Z,5.10
2019-01-26T12:55:34.858Z,6.43
2019-01-26T12:58:03.843Z,4.60
2019-01-26T13:00:32.819Z,6.50
2019-01-26T13:03:01.728Z,7.73
2019-01-26T13:05:30.610Z,8.20
2019-01-26T13:07:59.692Z,7.07
2019-01-26T13:10:43.585Z,6.17
2019-01-26T13:13:13.302Z,5.83
2019-01-26T13:15:42.635Z,6.43
2019-01-26T13:18:12.247Z,5.30
2019-01-26T13:20:41.532Z,6.03
2019-01-26T13:23:10.500Z,6.43
2019-01-26T13:25:40.110Z,6.00
2019-01-26T13:28:09.415Z,7.67
2019-01-26T13:30:38.915Z,5.00
2019-01-26T13:33:08.364Z,4.90
2019-01-26T13:35:37.553Z,4.87
2019-01-26T13:38:06.807Z,5.47
2019-01-26T13:40:37.211Z,4.47
2019-01-26T13:43:06.865Z,4.60
2019-01-26T13:45:36.058Z,4.63
2019-01-26T13:48:06.022Z,6.90
2019-01-26T13:50:35.714Z,5.93
2019-01-26T13:53:04.945Z,4.73
2019-01-26T13:55:34.174Z,4.10
2019-01-26T13:58:03.072Z,5.73
2019-01-26T14:00:37.033Z,5.17
2019-01-26T14:03:06.301Z,4.10
2019-01-26T14:05:35.281Z,4.40
2019-01-26T14:08:04.138Z,6.00
2019-01-26T14:10:33.022Z,5.33
2019-01-26T14:13:01.881Z,4.67
2019-01-26T14:15:30.750Z,9.03
2019-01-26T14:17:59.606Z,5.27
2019-01-26T14:20:29.414Z,5.97
2019-01-26T14:22:58.629Z,4.60
2019-01-26T14:25:27.800Z,4.33
2019-01-26T14:27:56.865Z,3.83
2019-01-26T14:30:40.454Z,6.80
2019-01-26T14:33:09.342Z,9.50
2019-01-26T14:35:39.507Z,5.53
2019-01-26T14:38:08.945Z,4.00
2019-01-26T14:40:37.979Z,4.70
2019-01-26T14:43:06.729Z,5.30
2019-01-26T14:45:37.331Z,5.40
2019-01-26T14:48:06.189Z,5.30
2019-01-26T14:50:35.083Z,5.47
2019-01-26T14:53:04.149Z,6.57
2019-01-26T14:55:33.038Z,5.70
2019-01-26T14:58:01.894Z,5.10
2019-01-26T15:00:38.252Z,7.17
2019-01-26T15:03:07.220Z,7.20
2019-01-26T15:05:35.999Z,7.37
2019-01-26T15:08:04.848Z,7.60
2019-01-26T15:10:33.639Z,7.30
2019-01-26T15:13:02.623Z,21.67
2019-01-26T15:15:32.130Z,7.73
2019-01-26T15:18:01.531Z,103.93
2019-01-26T15:20:36.060Z,12.13
2019-01-26T15:23:07.239Z,8.50
2019-01-26T15:25:37.750Z,8.00
2019-01-26T15:28:08.138Z,9.33
2019-01-26T15:30:39.311Z,11.10
2019-01-26T15:33:09.299Z,24.10
2019-01-26T15:35:38.658Z,22.33
2019-01-26T15:38:08.559Z,31.53
2019-01-26T15:40:38.306Z,22.23
2019-01-26T15:43:07.814Z,10.33
2019-01-26T15:45:42.657Z,7.83
2019-01-26T15:48:12.067Z,12.60
2019-01-26T15:50:42.061Z,11.63
2019-01-26T15:53:11.529Z,9.20
2019-01-26T15:55:41.273Z,7.60
2019-01-26T15:58:10.888Z,7.27
2019-01-26T16:00:42.151Z,8.57
2019-01-26T16:03:11.772Z,9.13
2019-01-26T16:05:41.310Z,8.30
2019-01-26T16:08:10.743Z,10.67
2019-01-26T16:10:39.781Z,7.10
2019-01-26T16:13:08.744Z,9.17
2019-01-26T16:15:39.005Z,12.13
2019-01-26T16:18:10.430Z,9.40
2019-01-26T16:20:39.817Z,12.83
2019-01-26T16:23:09.767Z,11.40
2019-01-26T16:25:39.452Z,12.03
2019-01-26T16:28:09.156Z,10.63
2019-01-26T16:30:39.106Z,9.67
2019-01-26T16:33:08.715Z,12.80
2019-01-26T16:35:37.708Z,15.20
2019-01-26T16:38:07.458Z,12.40
2019-01-26T16:40:37.111Z,14.20
2019-01-26T16:43:06.704Z,13.00
2019-01-26T16:45:38.330Z,11.33
2019-01-26T16:48:09.261Z,9.63
2019-01-26T16:50:38.882Z,13.47
2019-01-26T16:53:08.683Z,12.53
2019-01-26T16:55:37.888Z,9.63
2019-01-26T16:58:07.627Z,15.87
2019-01-26T17:00:42.011Z,13.33
2019-01-26T17:03:12.093Z,13.93
2019-01-26T17:05:42.158Z,10.60
2019-01-26T17:08:11.657Z,9.83
2019-01-26T17:10:40.880Z,15.80
2019-01-26T17:13:10.723Z,14.73
2019-01-26T17:15:40.426Z,15.43
2019-01-26T17:18:13.822Z,13.73
2019-01-26T17:20:42.135Z,16.00
2019-01-26T17:23:11.481Z,12.30
2019-01-26T17:25:40.250Z,16.17
2019-01-26T17:28:09.304Z,43.67
2019-01-26T17:30:42.517Z,13.77
2019-01-26T17:33:11.529Z,41.20
2019-01-26T17:35:40.384Z,53.83
2019-01-26T17:38:09.622Z,23.13
2019-01-26T17:40:38.386Z,29.80
2019-01-26T17:43:06.963Z,98.07
2019-01-26T17:45:35.849Z,55.83
2019-01-26T17:48:05.408Z,112.77
2019-01-26T17:50:41.892Z,16.77
2019-01-26T17:53:07.328Z,132.20
2019-01-26T17:55:37.002Z,30.07
2019-01-26T17:58:06.546Z,17.90
2019-01-26T18:00:38.455Z,26.20
2019-01-26T18:03:08.258Z,13.80
2019-01-26T18:05:37.856Z,31.93
2019-01-26T18:08:07.056Z,23.63
2019-01-26T18:10:36.302Z,52.70
2019-01-26T18:13:06.044Z,39.93
2019-01-26T18:15:35.547Z,11.07
2019-01-26T18:18:05.497Z,12.27
2019-01-26T18:20:35.504Z,23.70
2019-01-26T18:23:05.535Z,13.20
2019-01-26T18:25:41.813Z,21.00
2019-01-26T18:28:11.879Z,11.27
2019-01-26T18:30:42.295Z,11.60
2019-01-26T18:33:12.158Z,12.73
2019-01-26T18:35:41.957Z,10.13
2019-01-26T18:38:11.606Z,24.70
2019-01-26T18:40:41.100Z,13.90
2019-01-26T18:43:10.658Z,11.10
2019-01-26T18:45:40.278Z,10.13
2019-01-26T18:48:09.615Z,7.97
2019-01-26T18:50:44.400Z,18.77
2019-01-26T18:53:14.178Z,8.47
2019-01-26T18:55:43.773Z,6.60
2019-01-26T18:58:13.393Z,7.10
2019-01-26T19:00:45.433Z,6.77
2019-01-26T19:03:23.284Z,5.50
2019-01-26T19:05:54.224Z,5.90
2019-01-26T19:08:24.272Z,6.07
2019-01-26T19:10:54.438Z,7.40
2019-01-26T19:13:24.450Z,6.90
2019-01-26T19:15:54.205Z,6.87
2019-01-26T19:18:24.116Z,8.43
2019-01-26T19:20:54.061Z,5.77
2019-01-26T19:23:24.073Z,29.70
2019-01-26T19:25:54.232Z,5.50
2019-01-26T19:28:24.247Z,18.90
2019-01-26T19:30:55.111Z,5.93
2019-01-26T19:33:25.740Z,41.23
2019-01-26T19:35:56.211Z,7.67
2019-01-26T19:38:26.732Z,16.33
2019-01-26T19:40:56.981Z,26.97
2019-01-26T19:43:27.117Z,44.03
2019-01-26T19:45:57.377Z,31.53
2019-01-26T19:48:27.389Z,61.03
2019-01-26T19:50:57.864Z,246.10
2019-01-26T19:53:28.480Z,112.23
2019-01-26T19:55:58.860Z,200.10
2019-01-26T19:58:29.066Z,161.03
2019-01-26T20:00:59.539Z,144.37
2019-01-26T20:03:29.541Z,65.23
2019-01-26T20:05:59.916Z,188.47
2019-01-26T20:08:30.176Z,61.47
2019-01-26T20:11:00.701Z,93.17
2019-01-26T20:13:30.913Z,38.70
2019-01-26T20:16:01.040Z,61.77
2019-01-26T20:18:31.586Z,46.60
2019-01-26T20:21:02.265Z,77.80
2019-01-26T20:23:32.678Z,41.47
2019-01-26T20:26:03.330Z,281.53
2019-01-26T20:28:33.591Z,257.00
2019-01-26T20:31:03.534Z,46.07
2019-01-26T20:33:33.543Z,248.23
2019-01-26T20:36:04.309Z,456.33
2019-01-26T20:38:34.743Z,215.70
2019-01-26T20:41:04.900Z,51.80
2019-01-26T20:43:35.005Z,33.80
2019-01-26T20:46:05.680Z,50.30
2019-01-26T20:48:36.012Z,31.77
2019-01-26T20:51:06.367Z,59.27
2019-01-26T20:53:36.683Z,38.80
2019-01-26T20:56:06.951Z,25.73
2019-01-26T20:58:37.469Z,32.83
2019-01-26T21:01:07.734Z,31.63
2019-01-26T21:03:37.944Z,27.40
2019-01-26T21:06:08.316Z,35.13
2019-01-26T21:08:38.933Z,27.20
2019-01-26T21:11:09.331Z,30.93
2019-01-26T21:13:39.418Z,30.23
2019-01-26T21:16:09.481Z,32.40
2019-01-26T21:18:39.696Z,28.43
2019-01-26T21:21:10.104Z,31.40
2019-01-26T21:23:39.755Z,34.17
2019-01-26T21:26:09.727Z,38.30
2019-01-26T21:28:39.633Z,31.80
2019-01-26T21:31:09.494Z,36.30
2019-01-26T21:33:39.497Z,32.13
2019-01-26T21:36:09.559Z,40.27
2019-01-26T21:38:39.864Z,37.83
2019-01-26T21:41:09.875Z,39.40
2019-01-26T21:43:39.546Z,29.63
2019-01-26T21:46:09.231Z,37.33
2019-01-26T21:48:39.093Z,35.73
2019-01-26T21:51:08.930Z,30.53
2019-01-26T21:53:38.679Z,42.73
2019-01-26T21:56:08.378Z,36.40
2019-01-26T21:58:37.870Z,46.57
2019-01-26T22:01:07.840Z,42.57
2019-01-26T22:03:37.798Z,41.03
2019-01-26T22:06:08.117Z,37.77
2019-01-26T22:08:37.968Z,38.23
2019-01-26T22:11:07.670Z,41.33
2019-01-26T22:13:37.224Z,39.83
2019-01-26T22:16:06.717Z,43.90
2019-01-26T22:18:35.713Z,44.37
2019-01-26T22:21:04.475Z,55.73
2019-01-26T22:23:33.607Z,70.97
2019-01-26T22:26:02.360Z,66.57
2019-01-26T22:28:31.707Z,50.03
2019-01-26T22:31:00.467Z,43.40
2019-01-26T22:33:29.377Z,51.57
2019-01-26T22:35:58.581Z,53.73
2019-01-26T22:38:27.473Z,65.13
2019-01-26T22:40:56.752Z,46.63
2019-01-26T22:43:25.698Z,56.83
2019-01-26T22:45:54.460Z,48.70
2019-01-26T22:48:23.367Z,53.60
2019-01-26T22:50:52.122Z,63.37
2019-01-26T22:53:20.826Z,67.23
2019-01-26T22:55:49.371Z,62.93
2019-01-26T22:58:17.953Z,56.57
2019-01-26T23:00:51.185Z,50.27
2019-01-26T23:03:25.886Z,59.30
2019-01-26T23:06:13.925Z,49.77
2019-01-26T23:08:42.511Z,48.43
2019-01-26T23:11:16.972Z,61.07
2019-01-26T23:13:48.591Z,57.50
2019-01-26T23:16:36.367Z,74.30
2019-01-26T23:19:23.211Z,56.37
2019-01-26T23:22:20.756Z,55.53
2019-01-26T23:25:13.346Z,56.37
2019-01-26T23:27:50.611Z,56.57
2019-01-26T23:30:37.382Z,63.37
2019-01-26T23:33:06.145Z,60.83
2019-01-26T23:35:34.658Z,76.40
2019-01-26T23:38:03.077Z,72.30
2019-01-26T23:40:31.590Z,100.27
2019-01-26T23:43:00.079Z,79.23
2019-01-26T23:45:28.527Z,89.00
2019-01-26T23:47:56.950Z,57.87
2019-01-26T23:50:25.393Z,73.80
2019-01-26T23:52:53.886Z,66.27
2019-01-26T23:55:22.338Z,67.13
2019-01-26T23:57:50.755Z,66.10
