createdAt,value
2024-01-04T00:04:28.668Z,11.75
2024-01-04T00:09:31.683Z,11.72
2024-01-04T00:14:34.800Z,11.71
2024-01-04T00:19:37.980Z,11.69
2024-01-04T00:24:41.212Z,11.67
2024-01-04T00:29:44.506Z,11.66
2024-01-04T00:34:47.686Z,11.61
2024-01-04T00:39:51.100Z,11.56
2024-01-04T00:44:54.253Z,11.53
2024-01-04T00:49:57.431Z,11.50
2024-01-04T00:55:00.618Z,11.46
2024-01-04T01:00:04.774Z,11.43
2024-01-04T01:05:08.271Z,11.41
2024-01-04T01:10:11.578Z,11.38
2024-01-04T01:15:14.976Z,11.36
2024-01-04T01:20:18.245Z,11.31
2024-01-04T01:25:21.408Z,11.27
2024-01-04T01:30:24.830Z,11.24
2024-01-04T01:35:28.089Z,11.21
2024-01-04T01:40:31.242Z,11.18
2024-01-04T01:45:34.477Z,11.16
2024-01-04T01:50:37.671Z,11.15
2024-01-04T01:55:41.147Z,11.13
2024-01-04T02:00:44.919Z,12.10
2024-01-04T02:05:48.243Z,15.09
2024-01-04T02:10:51.587Z,15.91
2024-01-04T02:15:54.758Z,14.56
2024-01-04T02:20:58.140Z,13.70
2024-01-04T02:26:02.259Z,13.10
2024-01-04T02:31:05.546Z,12.63
2024-01-04T02:36:08.798Z,12.27
2024-01-04T02:41:11.879Z,11.96
2024-01-04T02:46:15.031Z,11.65
2024-01-04T02:51:18.152Z,11.44
2024-01-04T02:56:21.221Z,11.26
2024-01-04T03:01:25.076Z,11.43
2024-01-04T03:06:31.386Z,14.03
2024-01-04T03:11:34.663Z,15.17
2024-01-04T03:16:37.801Z,13.72
2024-01-04T03:21:41.008Z,12.73
2024-01-04T03:26:44.171Z,12.07
2024-01-04T03:31:47.556Z,11.64
2024-01-04T03:36:50.706Z,11.33
2024-01-04T03:41:53.893Z,12.20
2024-01-04T03:46:57.157Z,15.11
2024-01-04T03:52:00.950Z,15.69
2024-01-04T03:57:04.772Z,14.19
2024-01-04T04:02:07.857Z,13.26
2024-01-04T04:07:11.647Z,12.68
2024-01-04T04:12:14.999Z,12.28
2024-01-04T04:17:25.804Z,11.97
2024-01-04T04:22:29.072Z,12.81
2024-01-04T04:27:32.209Z,15.34
2024-01-04T04:32:35.663Z,15.98
2024-01-04T04:37:38.864Z,14.43
2024-01-04T04:42:42.622Z,13.40
2024-01-04T04:47:46.108Z,12.65
2024-01-04T04:52:49.277Z,12.01
2024-01-04T04:57:52.460Z,12.66
2024-01-04T05:02:55.844Z,15.03
2024-01-04T05:07:59.126Z,15.43
2024-01-04T05:13:04.123Z,13.79
2024-01-04T05:18:10.208Z,12.78
2024-01-04T05:23:13.426Z,12.13
2024-01-04T05:28:16.590Z,11.68
2024-01-04T05:33:20.186Z,12.40
2024-01-04T05:38:23.988Z,14.84
2024-01-04T05:43:28.870Z,15.38
2024-01-04T05:48:33.120Z,13.84
2024-01-04T05:53:37.775Z,12.82
2024-01-04T05:58:41.054Z,12.15
2024-01-04T06:03:44.430Z,12.60
2024-01-04T06:08:48.162Z,14.81
2024-01-04T06:13:51.479Z,15.25
2024-01-04T06:18:55.800Z,13.69
2024-01-04T06:23:59.900Z,12.69
2024-01-04T06:29:03.281Z,12.02
2024-01-04T06:34:06.592Z,12.57
2024-01-04T06:39:10.246Z,14.78
2024-01-04T06:44:13.519Z,15.19
2024-01-04T06:49:16.892Z,13.57
2024-01-04T06:54:20.255Z,12.48
2024-01-04T06:59:23.486Z,11.69
2024-01-04T07:04:26.670Z,11.97
2024-01-04T07:09:30.018Z,14.29
2024-01-04T07:14:33.648Z,14.76
2024-01-04T07:19:36.837Z,13.31
2024-01-04T07:24:40.386Z,12.37
2024-01-04T07:29:43.601Z,11.78
2024-01-04T07:34:52.899Z,11.35
2024-01-04T07:40:04.848Z,12.06
2024-01-04T07:45:09.135Z,14.56
2024-01-04T07:50:13.496Z,15.50
2024-01-04T07:55:16.633Z,14.08
2024-01-04T08:00:20.725Z,13.12
2024-01-04T08:05:23.841Z,12.50
2024-01-04T08:10:27.693Z,12.06
2024-01-04T08:15:34.753Z,12.66
2024-01-04T08:20:38.012Z,15.05
2024-01-04T08:25:41.468Z,15.61
2024-01-04T08:30:44.944Z,14.11
2024-01-04T08:35:48.378Z,13.17
2024-01-04T08:40:51.725Z,12.57
2024-01-04T08:45:54.913Z,12.96
2024-01-04T08:50:58.242Z,14.98
2024-01-04T08:56:10.247Z,15.29
2024-01-04T09:01:13.657Z,13.97
2024-01-04T09:06:17.934Z,13.17
2024-01-04T09:11:21.483Z,12.68
2024-01-04T09:16:24.670Z,12.35
2024-01-04T09:21:27.920Z,13.07
2024-01-04T09:26:31.172Z,15.30
2024-01-04T09:31:35.043Z,15.78
2024-01-04T09:36:38.221Z,14.38
2024-01-04T09:41:46.583Z,13.48
2024-01-04T09:46:50.551Z,12.85
2024-01-04T09:51:54.451Z,12.43
2024-01-04T09:57:02.154Z,12.18
2024-01-04T10:02:08.062Z,12.05
2024-01-04T10:07:16.668Z,12.85
2024-01-04T10:12:19.898Z,15.11
2024-01-04T10:17:23.512Z,14.54
2024-01-04T10:22:26.776Z,13.56
2024-01-04T10:27:30.056Z,13.04
2024-01-04T10:32:33.401Z,12.66
2024-01-04T10:37:36.975Z,12.34
2024-01-04T10:42:40.076Z,12.07
2024-01-04T10:47:49.745Z,11.86
2024-01-04T10:52:55.986Z,11.69
2024-01-04T10:58:02.401Z,11.58
2024-01-04T11:03:08.078Z,11.50
2024-01-04T11:08:14.230Z,12.18
2024-01-04T11:13:17.470Z,14.45
2024-01-04T11:18:33.794Z,15.04
2024-01-04T11:23:58.250Z,13.79
2024-01-04T11:29:07.919Z,12.96
2024-01-04T11:34:13.407Z,12.52
2024-01-04T11:39:26.682Z,12.19
2024-01-04T11:44:37.267Z,11.90
2024-01-04T11:49:53.905Z,12.55
2024-01-04T11:55:02.851Z,14.73
2024-01-04T12:00:16.532Z,14.25
2024-01-04T12:05:21.410Z,13.12
2024-01-04T12:10:24.988Z,12.43
2024-01-04T12:15:28.577Z,11.92
2024-01-04T12:20:32.410Z,11.61
2024-01-04T12:25:36.523Z,12.77
2024-01-04T12:30:40.217Z,14.70
2024-01-04T12:35:43.552Z,13.87
2024-01-04T12:40:49.800Z,12.96
2024-01-04T12:46:06.000Z,12.39
2024-01-04T12:51:10.434Z,11.95
2024-01-04T12:56:15.836Z,12.69
2024-01-04T13:01:19.417Z,15.26
2024-01-04T13:06:23.739Z,14.69
2024-01-04T13:11:27.975Z,13.17
2024-01-04T13:16:31.161Z,12.30
2024-01-04T13:21:34.319Z,11.67
2024-01-04T13:26:39.137Z,11.23
2024-01-04T13:31:43.429Z,11.84
2024-01-04T13:36:46.780Z,14.43
2024-01-04T13:41:50.448Z,15.11
2024-01-04T13:46:54.927Z,13.60
2024-01-04T13:51:58.154Z,12.48
2024-01-04T13:57:01.354Z,11.77
2024-01-04T14:02:04.793Z,11.26
2024-01-04T14:07:09.722Z,10.94
2024-01-04T14:12:13.537Z,11.70
2024-01-04T14:17:17.026Z,14.09
2024-01-04T14:22:20.260Z,14.68
2024-01-04T14:27:23.437Z,13.30
2024-01-04T14:32:33.595Z,12.42
2024-01-04T14:37:41.470Z,11.85
2024-01-04T14:42:45.887Z,11.44
2024-01-04T14:47:49.778Z,11.15
2024-01-04T14:52:53.257Z,11.90
2024-01-04T14:57:56.919Z,14.35
2024-01-04T15:03:00.215Z,14.55
2024-01-04T15:08:04.161Z,13.19
2024-01-04T15:13:07.511Z,12.40
2024-01-04T15:18:12.301Z,11.89
2024-01-04T15:23:16.803Z,11.48
2024-01-04T15:28:21.088Z,11.18
2024-01-04T15:33:24.444Z,11.99
2024-01-04T15:38:28.293Z,14.92
2024-01-04T15:43:32.491Z,15.53
2024-01-04T15:48:36.410Z,13.78
2024-01-04T15:53:40.282Z,12.69
2024-01-04T15:58:43.353Z,11.99
2024-01-04T16:03:47.571Z,11.51
2024-01-04T16:08:51.596Z,11.31
2024-01-04T16:13:54.839Z,13.64
2024-01-04T16:18:58.374Z,14.74
2024-01-04T16:24:02.098Z,13.25
2024-01-04T16:29:05.364Z,12.23
2024-01-04T16:34:08.692Z,11.52
2024-01-04T16:39:14.289Z,11.15
2024-01-04T16:44:17.589Z,11.85
2024-01-04T16:49:20.954Z,14.79
2024-01-04T16:54:24.313Z,15.23
2024-01-04T16:59:27.542Z,13.60
2024-01-04T17:04:30.674Z,12.56
2024-01-04T17:09:33.938Z,11.90
2024-01-04T17:14:37.987Z,11.42
2024-01-04T17:19:41.231Z,11.04
2024-01-04T17:24:44.444Z,10.72
2024-01-04T17:29:48.040Z,10.56
2024-01-04T17:34:51.336Z,12.63
2024-01-04T17:39:54.772Z,15.02
2024-01-04T17:44:58.420Z,13.95
2024-01-04T17:50:01.935Z,12.79
2024-01-04T17:55:07.274Z,12.12
2024-01-04T18:00:10.985Z,11.60
2024-01-04T18:05:14.264Z,11.17
2024-01-04T18:10:18.097Z,10.86
2024-01-04T18:15:21.410Z,10.69
2024-01-04T18:20:25.015Z,10.56
2024-01-04T18:25:28.324Z,10.45
2024-01-04T18:30:33.542Z,12.15
2024-01-04T18:35:37.917Z,13.58
2024-01-04T18:40:41.322Z,12.04
2024-01-04T18:45:44.547Z,11.04
2024-01-04T18:50:47.946Z,10.38
2024-01-04T18:55:51.730Z,10.00
2024-01-04T19:00:55.093Z,10.81
2024-01-04T19:05:58.447Z,12.28
2024-01-04T19:11:01.576Z,10.83
2024-01-04T19:16:06.123Z,9.83
2024-01-04T19:21:09.422Z,9.21
2024-01-04T19:26:12.861Z,9.76
2024-01-04T19:31:16.361Z,11.73
2024-01-04T19:36:20.163Z,10.54
2024-01-04T19:41:23.768Z,9.56
2024-01-04T19:46:27.126Z,8.96
2024-01-04T19:51:30.501Z,8.46
2024-01-04T19:56:34.010Z,8.33
2024-01-04T20:01:38.344Z,10.79
2024-01-04T20:06:41.843Z,11.96
2024-01-04T20:11:45.553Z,10.48
2024-01-04T20:16:49.449Z,9.50
2024-01-04T20:21:56.662Z,8.87
2024-01-04T20:27:00.028Z,8.39
2024-01-04T20:32:03.635Z,8.09
2024-01-04T20:37:08.023Z,7.88
2024-01-04T20:42:11.357Z,7.74
2024-01-04T20:47:15.677Z,7.68
2024-01-04T20:52:18.877Z,7.59
2024-01-04T20:57:22.076Z,7.53
2024-01-04T21:02:25.206Z,7.44
2024-01-04T21:07:31.121Z,7.40
2024-01-04T21:12:34.285Z,7.36
2024-01-04T21:17:37.605Z,7.99
2024-01-04T21:22:41.134Z,10.94
2024-01-04T21:27:44.326Z,10.69
2024-01-04T21:32:47.434Z,9.41
2024-01-04T21:37:50.609Z,8.68
2024-01-04T21:42:53.764Z,8.18
2024-01-04T21:47:57.099Z,7.82
2024-01-04T21:53:00.336Z,7.55
2024-01-04T21:58:03.813Z,7.26
2024-01-04T22:03:07.472Z,7.10
2024-01-04T22:08:10.697Z,7.04
2024-01-04T22:13:13.882Z,6.89
2024-01-04T22:18:17.038Z,6.76
2024-01-04T22:23:20.248Z,6.66
2024-01-04T22:28:23.429Z,6.56
2024-01-04T22:33:26.809Z,6.44
2024-01-04T22:38:30.104Z,6.40
2024-01-04T22:43:33.743Z,6.36
2024-01-04T22:48:36.992Z,6.38
2024-01-04T22:53:40.144Z,6.41
2024-01-04T22:58:43.319Z,6.43
2024-01-04T23:03:47.410Z,6.40
2024-01-04T23:08:50.841Z,6.28
2024-01-04T23:13:54.294Z,6.25
2024-01-04T23:18:57.719Z,6.19
2024-01-04T23:24:01.267Z,6.18
2024-01-04T23:29:04.637Z,6.13
2024-01-04T23:34:07.998Z,6.11
2024-01-04T23:39:11.776Z,6.09
2024-01-04T23:44:14.927Z,6.11
2024-01-04T23:49:18.145Z,6.14
2024-01-04T23:54:21.601Z,6.19
2024-01-04T23:59:24.782Z,6.27
