createdAt,value
2022-12-28T00:01:35.295Z,3.72
2022-12-28T00:03:37.087Z,1.38
2022-12-28T00:05:38.729Z,1.77
2022-12-28T00:07:40.436Z,2.05
2022-12-28T00:09:42.173Z,0.90
2022-12-28T00:11:43.954Z,1.80
2022-12-28T00:13:46.054Z,0.38
2022-12-28T00:15:47.783Z,1.42
2022-12-28T00:17:49.451Z,0.38
2022-12-28T00:19:51.130Z,1.65
2022-12-28T00:21:54.171Z,0.63
2022-12-28T00:23:58.494Z,0.30
2022-12-28T00:26:08.372Z,1.10
2022-12-28T00:28:10.032Z,1.48
2022-12-28T00:30:12.453Z,0.82
2022-12-28T00:32:14.201Z,0.20
2022-12-28T00:34:16.098Z,1.25
2022-12-28T00:36:17.871Z,0.30
2022-12-28T00:38:19.551Z,1.67
2022-12-28T00:40:24.165Z,1.08
2022-12-28T00:42:26.025Z,0.88
2022-12-28T00:44:27.812Z,0.63
2022-12-28T00:46:29.549Z,1.20
2022-12-28T00:48:32.013Z,1.08
2022-12-28T00:50:35.961Z,0.75
2022-12-28T00:52:37.909Z,1.90
2022-12-28T00:54:39.575Z,1.15
2022-12-28T00:56:44.217Z,0.70
2022-12-28T00:58:46.775Z,1.42
2022-12-28T01:00:49.414Z,0.38
2022-12-28T01:02:51.101Z,1.25
2022-12-28T01:04:54.885Z,0.10
2022-12-28T01:06:56.606Z,0.17
2022-12-28T01:08:58.223Z,3.20
2022-12-28T01:10:59.838Z,0.35
2022-12-28T01:13:01.499Z,1.27
2022-12-28T01:15:08.228Z,0.95
2022-12-28T01:17:09.907Z,0.55
2022-12-28T01:19:16.441Z,0.10
2022-12-28T01:21:21.184Z,0.65
2022-12-28T01:23:22.859Z,1.85
2022-12-28T01:25:24.492Z,2.35
2022-12-28T01:27:26.437Z,1.02
2022-12-28T01:29:28.198Z,0.75
2022-12-28T01:31:29.959Z,1.05
2022-12-28T01:33:31.691Z,0.52
2022-12-28T01:35:33.373Z,1.25
2022-12-28T01:37:35.755Z,0.40
2022-12-28T01:39:37.538Z,0.65
2022-12-28T01:41:41.365Z,0.30
2022-12-28T01:44:07.814Z,0.38
2022-12-28T01:46:22.618Z,1.70
2022-12-28T01:48:25.567Z,0.38
2022-12-28T01:50:36.103Z,0.73
2022-12-28T01:52:41.605Z,0.32
2022-12-28T01:55:11.631Z,0.65
2022-12-28T01:57:15.359Z,0.13
2022-12-28T01:59:22.450Z,0.80
2022-12-28T02:01:25.295Z,0.47
2022-12-28T02:03:29.328Z,1.65
2022-12-28T02:05:36.888Z,1.40
2022-12-28T02:07:46.224Z,0.32
2022-12-28T02:10:40.636Z,2.28
2022-12-28T02:12:15.813Z,0.45
2022-12-28T02:14:19.597Z,0.63
2022-12-28T02:16:22.465Z,0.47
2022-12-28T02:18:25.539Z,0.32
2022-12-28T02:20:54.678Z,4.57
2022-12-28T02:23:12.759Z,0.10
2022-12-28T02:25:35.828Z,0.15
2022-12-28T02:27:55.707Z,0.80
2022-12-28T02:30:06.040Z,0.20
2022-12-28T02:32:18.460Z,0.68
2022-12-28T02:34:30.335Z,0.08
2022-12-28T02:36:48.254Z,0.32
2022-12-28T02:39:16.691Z,1.65
2022-12-28T02:41:27.411Z,1.98
2022-12-28T02:45:50.655Z,0.77
2022-12-28T02:48:11.739Z,1.08
2022-12-28T02:50:16.196Z,1.73
2022-12-28T02:52:39.732Z,0.10
2022-12-28T02:55:16.003Z,2.33
2022-12-28T02:57:29.623Z,1.02
2022-12-28T02:59:40.202Z,1.27
2022-12-28T03:01:54.479Z,0.63
2022-12-28T03:04:08.686Z,0.47
2022-12-28T03:06:44.181Z,0.15
2022-12-28T03:09:16.154Z,0.43
2022-12-28T03:11:22.966Z,0.20
2022-12-28T03:13:44.767Z,1.13
2022-12-28T03:15:46.942Z,0.50
2022-12-28T03:18:07.843Z,1.20
2022-12-28T03:22:58.813Z,1.17
2022-12-28T03:25:26.010Z,1.98
2022-12-28T03:27:49.418Z,1.00
2022-12-28T03:30:19.051Z,0.88
2022-12-28T03:32:22.644Z,1.23
2022-12-28T03:34:24.969Z,0.50
2022-12-28T03:36:55.053Z,0.35
2022-12-28T03:39:05.748Z,0.63
2022-12-28T03:41:15.430Z,0.03
2022-12-28T03:43:35.129Z,0.03
2022-12-28T03:45:47.476Z,0.75
2022-12-28T03:47:52.111Z,1.67
2022-12-28T03:49:53.929Z,1.17
2022-12-28T03:51:56.680Z,0.45
2022-12-28T03:53:58.464Z,0.88
2022-12-28T03:56:14.408Z,0.00
2022-12-28T03:58:16.146Z,0.10
2022-12-28T04:00:18.234Z,1.05
2022-12-28T04:02:20.035Z,0.68
2022-12-28T04:04:21.904Z,0.20
2022-12-28T04:06:23.580Z,0.03
2022-12-28T04:08:25.930Z,1.55
2022-12-28T04:10:27.620Z,0.52
2022-12-28T04:12:29.284Z,0.28
2022-12-28T04:14:30.957Z,0.13
2022-12-28T04:16:32.637Z,1.77
2022-12-28T04:18:34.999Z,1.15
2022-12-28T04:20:36.767Z,0.28
2022-12-28T04:22:38.399Z,0.30
2022-12-28T04:24:40.043Z,0.17
2022-12-28T04:26:41.744Z,0.75
2022-12-28T04:28:44.086Z,1.27
2022-12-28T04:30:45.786Z,3.30
2022-12-28T04:32:47.467Z,1.45
2022-12-28T04:34:49.284Z,0.60
2022-12-28T04:36:51.029Z,0.52
2022-12-28T04:38:52.760Z,1.88
2022-12-28T04:40:54.546Z,0.30
2022-12-28T04:42:56.161Z,2.67
2022-12-28T04:44:57.976Z,1.60
2022-12-28T04:46:59.690Z,0.88
2022-12-28T04:49:01.666Z,0.20
2022-12-28T04:51:22.246Z,1.48
2022-12-28T04:53:24.665Z,0.40
2022-12-28T04:55:31.891Z,1.67
2022-12-28T04:57:34.887Z,0.63
2022-12-28T04:59:36.593Z,1.67
2022-12-28T05:01:38.411Z,0.73
2022-12-28T05:03:46.947Z,1.70
2022-12-28T05:05:52.679Z,0.80
2022-12-28T05:07:55.355Z,0.52
2022-12-28T05:09:57.045Z,0.28
2022-12-28T05:11:58.696Z,1.05
2022-12-28T05:14:00.436Z,0.80
2022-12-28T05:16:03.780Z,1.10
2022-12-28T05:18:05.630Z,2.10
2022-12-28T05:20:07.749Z,0.60
2022-12-28T05:22:11.997Z,1.65
2022-12-28T05:24:13.825Z,0.22
2022-12-28T05:26:19.062Z,0.63
2022-12-28T05:28:20.772Z,0.68
2022-12-28T05:30:22.466Z,1.55
2022-12-28T05:32:24.150Z,1.20
2022-12-28T05:34:25.845Z,0.38
2022-12-28T05:36:28.265Z,0.50
2022-12-28T05:38:30.045Z,1.77
2022-12-28T05:40:32.265Z,0.10
2022-12-28T05:42:35.672Z,0.55
2022-12-28T05:44:37.496Z,2.13
2022-12-28T05:46:39.271Z,0.55
2022-12-28T05:48:42.946Z,0.20
2022-12-28T05:50:44.636Z,0.50
2022-12-28T05:52:46.566Z,1.20
2022-12-28T05:54:48.515Z,1.17
2022-12-28T05:56:52.268Z,0.20
2022-12-28T05:58:55.207Z,0.20
2022-12-28T06:01:08.532Z,0.20
2022-12-28T06:03:10.372Z,0.50
2022-12-28T06:05:14.243Z,0.40
2022-12-28T06:07:15.958Z,3.53
2022-12-28T06:09:17.931Z,0.28
2022-12-28T06:11:22.866Z,2.10
2022-12-28T06:13:24.592Z,0.90
2022-12-28T06:15:26.305Z,0.40
2022-12-28T06:17:28.051Z,0.90
2022-12-28T06:19:29.776Z,0.40
2022-12-28T06:21:32.979Z,0.47
2022-12-28T06:23:35.099Z,0.77
2022-12-28T06:25:38.326Z,1.30
2022-12-28T06:27:40.276Z,0.50
2022-12-28T06:29:41.986Z,0.20
2022-12-28T06:31:48.018Z,0.08
2022-12-28T06:33:56.386Z,1.35
2022-12-28T06:35:58.142Z,0.15
2022-12-28T06:38:00.007Z,0.15
2022-12-28T06:40:01.841Z,0.08
2022-12-28T06:42:03.625Z,1.45
2022-12-28T06:44:08.678Z,1.00
2022-12-28T06:46:11.910Z,0.65
2022-12-28T06:48:13.595Z,0.10
2022-12-28T06:50:15.517Z,1.15
2022-12-28T06:52:17.331Z,0.45
2022-12-28T06:54:19.020Z,0.43
2022-12-28T06:56:26.621Z,0.40
2022-12-28T06:58:29.786Z,0.57
2022-12-28T07:00:31.590Z,0.03
2022-12-28T07:02:33.460Z,0.00
2022-12-28T07:04:35.292Z,0.40
2022-12-28T07:06:40.671Z,0.10
2022-12-28T07:08:42.802Z,0.15
2022-12-28T07:10:44.490Z,1.15
2022-12-28T07:12:46.144Z,0.30
2022-12-28T07:14:47.933Z,0.13
2022-12-28T07:16:50.134Z,2.05
2022-12-28T07:18:52.669Z,0.00
2022-12-28T07:21:05.727Z,0.52
2022-12-28T07:23:07.411Z,3.50
2022-12-28T07:25:09.568Z,1.17
2022-12-28T07:27:11.439Z,1.13
2022-12-28T07:29:13.082Z,0.82
2022-12-28T07:31:17.271Z,0.20
2022-12-28T07:33:18.969Z,1.35
2022-12-28T07:35:20.640Z,1.05
2022-12-28T07:37:22.394Z,3.10
2022-12-28T07:39:24.203Z,1.25
2022-12-28T07:41:29.059Z,1.15
2022-12-28T07:43:31.412Z,4.07
2022-12-28T07:45:33.511Z,2.58
2022-12-28T07:47:35.374Z,1.38
2022-12-28T07:49:37.316Z,0.50
2022-12-28T07:51:39.900Z,7.18
2022-12-28T07:53:43.465Z,0.85
2022-12-28T07:55:45.325Z,0.90
2022-12-28T07:57:47.079Z,4.40
2022-12-28T07:59:48.843Z,5.40
2022-12-28T08:01:52.153Z,3.33
2022-12-28T08:03:56.116Z,1.73
2022-12-28T08:06:04.101Z,3.17
2022-12-28T08:08:06.582Z,5.88
2022-12-28T08:10:09.065Z,1.95
2022-12-28T08:12:10.902Z,3.15
2022-12-28T08:14:13.150Z,2.80
2022-12-28T08:16:18.511Z,2.60
2022-12-28T08:18:20.483Z,4.75
2022-12-28T08:20:23.132Z,1.40
2022-12-28T08:22:24.999Z,1.60
2022-12-28T08:24:26.951Z,4.82
2022-12-28T08:26:38.750Z,2.85
2022-12-28T08:28:42.099Z,2.80
2022-12-28T08:30:44.061Z,4.57
2022-12-28T08:32:45.953Z,1.58
2022-12-28T08:34:48.009Z,4.10
2022-12-28T08:36:50.212Z,3.10
2022-12-28T08:38:52.362Z,3.58
2022-12-28T08:40:57.668Z,6.88
2022-12-28T08:43:00.024Z,3.70
2022-12-28T08:45:01.948Z,6.28
2022-12-28T08:47:03.939Z,3.40
2022-12-28T08:49:06.015Z,6.13
2022-12-28T08:51:12.170Z,4.63
2022-12-28T08:53:14.116Z,5.72
2022-12-28T08:55:16.341Z,6.03
2022-12-28T08:57:18.123Z,7.95
2022-12-28T08:59:20.101Z,4.47
2022-12-28T09:01:24.791Z,5.60
2022-12-28T09:03:26.550Z,8.20
2022-12-28T09:05:28.339Z,6.53
2022-12-28T09:07:30.019Z,10.85
2022-12-28T09:09:31.743Z,17.92
2022-12-28T09:11:35.302Z,3.85
2022-12-28T09:13:37.889Z,4.97
2022-12-28T09:15:39.555Z,5.18
2022-12-28T09:17:48.964Z,5.00
2022-12-28T09:19:50.723Z,5.47
2022-12-28T09:21:53.446Z,2.45
2022-12-28T09:23:56.217Z,3.75
2022-12-28T09:26:09.165Z,5.97
2022-12-28T09:28:10.891Z,6.55
2022-12-28T09:30:12.919Z,3.97
2022-12-28T09:32:14.701Z,5.80
2022-12-28T09:34:35.581Z,4.70
2022-12-28T09:36:41.104Z,4.00
2022-12-28T09:38:43.806Z,7.43
2022-12-28T09:40:45.579Z,1.58
2022-12-28T09:42:47.740Z,3.42
2022-12-28T09:44:56.239Z,4.43
2022-12-28T09:47:25.046Z,2.45
2022-12-28T09:49:40.276Z,2.47
2022-12-28T09:51:51.485Z,2.63
2022-12-28T09:53:53.240Z,1.67
2022-12-28T09:55:58.888Z,1.52
2022-12-28T09:58:02.467Z,0.30
2022-12-28T10:00:06.819Z,1.73
2022-12-28T10:02:23.608Z,1.75
2022-12-28T10:04:25.467Z,4.00
2022-12-28T10:06:29.946Z,2.25
2022-12-28T10:08:34.864Z,1.23
2022-12-28T10:10:36.616Z,2.15
2022-12-28T10:12:38.315Z,3.03
2022-12-28T10:14:40.093Z,1.58
2022-12-28T10:16:45.587Z,2.78
2022-12-28T10:18:50.896Z,0.85
2022-12-28T10:20:53.516Z,2.50
2022-12-28T10:22:57.366Z,5.38
2022-12-28T10:24:59.032Z,3.20
2022-12-28T10:27:05.200Z,3.08
2022-12-28T10:29:16.827Z,4.95
2022-12-28T10:31:39.670Z,1.20
2022-12-28T10:33:49.529Z,4.93
2022-12-28T10:35:54.688Z,5.93
2022-12-28T10:38:33.893Z,5.97
2022-12-28T10:40:39.634Z,3.72
2022-12-28T10:42:44.134Z,3.30
2022-12-28T10:44:50.037Z,6.25
2022-12-28T10:47:05.327Z,3.45
2022-12-28T10:49:15.798Z,1.88
2022-12-28T10:51:23.939Z,10.57
2022-12-28T10:53:44.436Z,2.67
2022-12-28T10:55:46.497Z,7.65
2022-12-28T10:58:27.452Z,3.00
2022-12-28T11:00:23.050Z,5.10
2022-12-28T11:02:25.038Z,9.90
2022-12-28T11:04:26.955Z,10.68
2022-12-28T11:06:35.913Z,5.47
2022-12-28T11:08:39.691Z,4.72
2022-12-28T11:10:41.564Z,5.53
2022-12-28T11:12:46.455Z,2.30
2022-12-28T11:14:48.582Z,6.18
2022-12-28T11:16:50.367Z,3.92
2022-12-28T11:18:52.473Z,4.07
2022-12-28T11:20:54.747Z,4.45
2022-12-28T11:22:56.535Z,6.03
2022-12-28T11:25:01.019Z,6.78
2022-12-28T11:27:03.898Z,6.53
2022-12-28T11:29:05.654Z,13.13
2022-12-28T11:31:09.337Z,10.05
2022-12-28T11:33:40.786Z,5.65
2022-12-28T11:35:44.573Z,8.32
2022-12-28T11:37:54.019Z,7.28
2022-12-28T11:39:55.886Z,6.22
2022-12-28T11:44:30.378Z,10.25
2022-12-28T11:46:37.197Z,8.07
2022-12-28T11:48:41.979Z,3.67
2022-12-28T11:50:51.466Z,6.40
2022-12-28T11:52:53.136Z,6.75
2022-12-28T11:55:38.092Z,3.78
2022-12-28T11:57:53.156Z,4.57
2022-12-28T12:00:22.307Z,7.47
2022-12-28T12:02:27.647Z,7.60
2022-12-28T12:04:36.667Z,8.88
2022-12-28T12:06:44.913Z,5.22
2022-12-28T12:08:49.896Z,6.47
2022-12-28T12:11:25.843Z,4.70
2022-12-28T12:13:27.438Z,5.80
2022-12-28T12:15:39.203Z,6.22
2022-12-28T12:18:00.854Z,8.38
2022-12-28T12:20:16.647Z,4.18
2022-12-28T12:22:30.078Z,2.58
2022-12-28T12:24:43.425Z,5.53
2022-12-28T12:26:52.846Z,10.45
2022-12-28T12:29:02.530Z,8.95
2022-12-28T12:31:11.731Z,3.88
2022-12-28T12:33:22.475Z,4.55
2022-12-28T12:35:28.081Z,1.75
2022-12-28T12:37:32.454Z,7.72
2022-12-28T12:39:51.246Z,6.53
2022-12-28T12:42:23.723Z,5.50
2022-12-28T12:44:45.852Z,5.95
2022-12-28T12:47:09.013Z,3.10
2022-12-28T12:49:29.314Z,2.85
2022-12-28T12:51:45.611Z,5.47
2022-12-28T12:54:10.554Z,3.60
2022-12-28T12:56:38.681Z,4.65
2022-12-28T12:58:46.215Z,6.78
2022-12-28T13:01:27.064Z,4.90
2022-12-28T13:03:33.387Z,3.95
2022-12-28T13:05:39.305Z,6.53
2022-12-28T13:07:56.113Z,4.50
2022-12-28T13:10:01.919Z,5.80
2022-12-28T13:12:03.953Z,6.25
2022-12-28T13:14:06.800Z,6.18
2022-12-28T13:16:12.284Z,4.03
2022-12-28T13:18:44.444Z,6.50
2022-12-28T13:20:41.817Z,3.97
2022-12-28T13:22:46.607Z,4.68
2022-12-28T13:24:48.331Z,3.70
2022-12-28T13:26:50.531Z,9.20
2022-12-28T13:29:00.277Z,1.85
2022-12-28T13:31:06.796Z,5.75
2022-12-28T13:33:21.277Z,2.20
2022-12-28T13:35:32.873Z,2.47
2022-12-28T13:37:34.527Z,3.05
2022-12-28T13:39:41.814Z,2.67
2022-12-28T13:41:52.765Z,3.35
2022-12-28T13:44:14.711Z,2.00
2022-12-28T13:46:18.678Z,2.28
2022-12-28T13:48:21.917Z,2.08
2022-12-28T13:50:28.005Z,3.30
2022-12-28T13:52:39.807Z,5.57
2022-12-28T13:54:47.148Z,1.58
2022-12-28T13:56:48.853Z,1.45
2022-12-28T13:58:54.094Z,2.30
2022-12-28T14:00:59.000Z,3.65
2022-12-28T14:03:00.909Z,0.70
2022-12-28T14:05:02.855Z,2.95
2022-12-28T14:07:12.101Z,3.28
2022-12-28T14:09:15.889Z,1.88
2022-12-28T14:11:18.268Z,0.68
2022-12-28T14:13:21.872Z,1.83
2022-12-28T14:15:24.114Z,1.00
2022-12-28T14:17:26.780Z,1.48
2022-12-28T14:19:29.291Z,2.45
2022-12-28T14:21:37.142Z,2.08
2022-12-28T14:23:40.253Z,1.23
2022-12-28T14:25:43.019Z,1.10
2022-12-28T14:28:00.720Z,2.13
2022-12-28T14:30:03.675Z,0.75
2022-12-28T14:32:13.930Z,1.20
2022-12-28T14:34:24.745Z,2.30
2022-12-28T14:38:48.627Z,1.33
2022-12-28T14:40:56.263Z,3.13
2022-12-28T14:43:06.243Z,3.47
2022-12-28T14:46:05.872Z,3.38
2022-12-28T14:48:32.865Z,1.85
2022-12-28T14:50:34.593Z,1.63
2022-12-28T14:52:47.909Z,2.22
2022-12-28T14:54:53.832Z,5.68
2022-12-28T14:57:01.327Z,3.63
2022-12-28T14:59:03.369Z,6.13
2022-12-28T15:01:09.437Z,2.25
2022-12-28T15:03:20.976Z,2.42
2022-12-28T15:05:41.566Z,1.77
2022-12-28T15:07:47.874Z,4.88
2022-12-28T15:09:49.530Z,4.60
2022-12-28T15:12:09.644Z,1.27
2022-12-28T15:14:12.103Z,3.90
2022-12-28T15:16:17.965Z,1.95
2022-12-28T15:18:19.796Z,5.10
2022-12-28T15:20:21.645Z,1.08
2022-12-28T15:22:23.284Z,1.23
2022-12-28T15:24:31.720Z,2.78
2022-12-28T15:26:35.379Z,3.60
2022-12-28T15:28:37.316Z,1.33
2022-12-28T15:30:43.401Z,0.35
2022-12-28T15:32:45.380Z,1.63
2022-12-28T15:34:47.082Z,2.75
2022-12-28T15:36:48.795Z,3.30
2022-12-28T15:38:50.827Z,2.55
2022-12-28T15:40:55.242Z,4.18
2022-12-28T15:42:57.008Z,3.13
2022-12-28T15:44:58.690Z,1.75
2022-12-28T15:47:00.479Z,0.80
2022-12-28T15:49:03.047Z,3.47
2022-12-28T15:51:04.809Z,3.95
2022-12-28T15:53:06.447Z,0.52
2022-12-28T15:55:08.480Z,2.53
2022-12-28T15:57:12.843Z,6.88
2022-12-28T15:59:14.808Z,2.13
2022-12-28T16:01:16.600Z,3.60
2022-12-28T16:03:18.491Z,2.90
2022-12-28T16:05:20.204Z,3.28
2022-12-28T16:07:21.970Z,4.65
2022-12-28T16:09:23.636Z,11.25
2022-12-28T16:11:26.921Z,5.63
2022-12-28T16:13:28.650Z,5.72
2022-12-28T16:15:30.364Z,5.93
2022-12-28T16:17:32.142Z,7.00
2022-12-28T16:19:33.778Z,6.45
2022-12-28T16:21:36.963Z,8.68
2022-12-28T16:23:43.848Z,19.67
2022-12-28T16:25:51.775Z,11.68
2022-12-28T16:27:54.281Z,7.47
2022-12-28T16:29:58.889Z,10.50
2022-12-28T16:32:01.619Z,8.20
2022-12-28T16:34:10.473Z,13.73
2022-12-28T16:36:12.851Z,7.35
2022-12-28T16:38:20.211Z,13.25
2022-12-28T16:40:21.910Z,12.65
2022-12-28T16:42:23.583Z,17.02
2022-12-28T16:44:27.403Z,14.90
2022-12-28T16:46:29.772Z,11.68
2022-12-28T16:48:31.800Z,8.75
2022-12-28T16:50:33.975Z,13.90
2022-12-28T16:52:35.692Z,12.02
2022-12-28T16:54:37.460Z,16.05
2022-12-28T16:56:39.109Z,12.05
2022-12-28T16:58:44.957Z,15.27
2022-12-28T17:00:49.179Z,16.33
2022-12-28T17:02:51.196Z,15.43
2022-12-28T17:04:52.960Z,15.20
2022-12-28T17:06:54.675Z,23.83
2022-12-28T17:08:56.746Z,23.17
2022-12-28T17:10:58.566Z,18.92
2022-12-28T17:13:00.295Z,22.00
2022-12-28T17:15:05.240Z,15.70
2022-12-28T17:17:07.416Z,22.95
2022-12-28T17:19:09.317Z,17.52
2022-12-28T17:21:11.004Z,19.17
2022-12-28T17:23:13.355Z,20.50
2022-12-28T17:25:15.084Z,21.13
2022-12-28T17:27:19.335Z,19.23
2022-12-28T17:29:21.517Z,20.88
2022-12-28T17:31:24.111Z,17.88
2022-12-28T17:33:25.879Z,18.25
2022-12-28T17:35:27.656Z,18.13
2022-12-28T17:37:29.336Z,20.52
2022-12-28T17:39:35.995Z,20.33
2022-12-28T17:41:41.350Z,15.10
2022-12-28T17:43:48.061Z,21.88
2022-12-28T17:45:49.820Z,17.17
2022-12-28T17:47:51.809Z,19.67
2022-12-28T17:49:53.463Z,21.08
2022-12-28T17:51:55.143Z,12.70
2022-12-28T17:53:57.573Z,15.95
2022-12-28T17:56:07.586Z,14.43
2022-12-28T17:58:09.249Z,9.35
2022-12-28T18:00:11.534Z,12.85
2022-12-28T18:02:13.560Z,8.80
2022-12-28T18:04:15.516Z,7.30
2022-12-28T18:06:17.615Z,10.45
2022-12-28T18:08:20.480Z,11.18
2022-12-28T18:10:22.682Z,6.55
2022-12-28T18:12:24.336Z,7.50
2022-12-28T18:14:27.228Z,8.77
2022-12-28T18:16:28.921Z,7.15
2022-12-28T18:18:31.380Z,2.13
2022-12-28T18:20:33.497Z,1.30
2022-12-28T18:22:35.258Z,5.18
2022-12-28T18:24:36.994Z,3.25
2022-12-28T18:26:39.253Z,1.90
2022-12-28T18:28:40.895Z,1.45
2022-12-28T18:30:42.665Z,4.30
2022-12-28T18:32:44.482Z,11.02
2022-12-28T18:34:46.202Z,4.60
2022-12-28T18:36:47.935Z,5.38
2022-12-28T18:38:49.738Z,3.75
2022-12-28T18:40:53.336Z,2.88
2022-12-28T18:42:54.999Z,2.78
2022-12-28T18:44:56.745Z,3.50
2022-12-28T18:46:58.462Z,3.60
2022-12-28T18:49:00.706Z,5.93
2022-12-28T18:51:14.148Z,7.07
2022-12-28T18:53:15.757Z,6.40
2022-12-28T18:55:18.021Z,7.90
2022-12-28T18:57:19.737Z,7.15
2022-12-28T18:59:22.128Z,9.75
2022-12-28T19:03:53.843Z,4.63
2022-12-28T19:06:07.476Z,8.50
2022-12-28T19:08:09.129Z,8.45
2022-12-28T19:10:14.067Z,14.85
2022-12-28T19:12:15.834Z,9.60
2022-12-28T19:14:17.529Z,10.30
2022-12-28T19:16:25.694Z,11.20
2022-12-28T19:18:32.308Z,12.02
2022-12-28T19:20:34.021Z,8.95
2022-12-28T19:22:35.927Z,13.60
2022-12-28T19:24:37.677Z,14.75
2022-12-28T19:26:39.551Z,12.65
2022-12-28T19:28:41.197Z,15.10
2022-12-28T19:30:42.858Z,14.20
2022-12-28T19:32:44.529Z,13.88
2022-12-28T19:34:46.348Z,10.18
2022-12-28T19:36:48.010Z,19.40
2022-12-28T19:38:49.726Z,16.02
2022-12-28T19:40:54.218Z,14.68
2022-12-28T19:42:55.860Z,19.13
2022-12-28T19:44:57.564Z,18.83
2022-12-28T19:47:00.428Z,20.98
2022-12-28T19:49:04.208Z,19.15
2022-12-28T19:51:06.025Z,20.55
2022-12-28T19:53:07.738Z,17.15
2022-12-28T19:55:10.014Z,16.55
2022-12-28T19:57:11.769Z,27.13
2022-12-28T19:59:13.516Z,25.20
2022-12-28T20:01:18.711Z,25.27
2022-12-28T20:03:20.959Z,30.58
2022-12-28T20:05:22.724Z,23.55
2022-12-28T20:07:24.453Z,18.08
2022-12-28T20:09:26.077Z,22.92
2022-12-28T20:11:29.233Z,26.67
2022-12-28T20:13:31.962Z,18.00
2022-12-28T20:15:33.697Z,28.77
2022-12-28T20:17:35.627Z,24.23
2022-12-28T20:19:40.502Z,21.60
2022-12-28T20:21:42.202Z,30.77
2022-12-28T20:23:43.990Z,25.55
2022-12-28T20:25:53.437Z,22.88
2022-12-28T20:27:58.081Z,32.20
2022-12-28T20:29:59.740Z,26.40
2022-12-28T20:32:01.527Z,20.48
2022-12-28T20:34:03.340Z,26.33
2022-12-28T20:36:07.817Z,27.38
2022-12-28T20:38:10.279Z,24.40
2022-12-28T20:40:12.119Z,24.48
2022-12-28T20:42:33.332Z,30.75
2022-12-28T20:44:35.072Z,22.05
2022-12-28T20:46:37.181Z,26.90
2022-12-28T20:48:38.989Z,21.27
2022-12-28T20:50:40.684Z,24.35
2022-12-28T20:52:42.337Z,21.35
2022-12-28T20:54:44.149Z,28.33
2022-12-28T20:56:52.380Z,22.15
2022-12-28T20:58:56.519Z,25.50
2022-12-28T21:01:06.091Z,27.35
2022-12-28T21:03:07.773Z,22.85
2022-12-28T21:05:09.885Z,26.55
2022-12-28T21:07:11.883Z,28.85
2022-12-28T21:09:13.584Z,28.55
2022-12-28T21:11:15.299Z,24.23
2022-12-28T21:13:17.112Z,21.45
2022-12-28T21:15:18.788Z,22.00
2022-12-28T21:17:20.536Z,21.17
2022-12-28T21:19:22.670Z,18.08
2022-12-28T21:21:24.333Z,17.40
2022-12-28T21:23:30.395Z,16.48
2022-12-28T21:25:35.680Z,10.30
2022-12-28T21:27:37.428Z,13.40
2022-12-28T21:29:39.100Z,13.48
2022-12-28T21:31:40.885Z,13.05
2022-12-28T21:33:42.768Z,14.20
2022-12-28T21:35:44.507Z,10.20
2022-12-28T21:37:47.394Z,12.63
2022-12-28T21:39:49.110Z,12.52
2022-12-28T21:41:50.873Z,12.18
2022-12-28T21:43:52.532Z,5.40
2022-12-28T21:46:05.067Z,14.80
2022-12-28T21:48:06.751Z,11.50
2022-12-28T21:50:10.370Z,8.18
2022-12-28T21:52:12.124Z,8.70
2022-12-28T21:54:16.864Z,6.38
2022-12-28T21:56:18.489Z,14.10
2022-12-28T21:58:20.128Z,20.27
2022-12-28T22:00:40.716Z,17.58
2022-12-28T22:03:01.312Z,14.68
2022-12-28T22:05:22.678Z,14.07
2022-12-28T22:07:25.258Z,12.65
2022-12-28T22:09:45.756Z,12.65
2022-12-28T22:12:06.216Z,12.02
2022-12-28T22:14:08.527Z,13.95
2022-12-28T22:16:10.201Z,9.02
2022-12-28T22:18:52.614Z,12.15
2022-12-28T22:20:47.329Z,12.63
2022-12-28T22:22:49.018Z,11.43
2022-12-28T22:24:50.835Z,13.02
2022-12-28T22:26:52.549Z,9.30
2022-12-28T22:28:54.285Z,15.25
2022-12-28T22:30:56.011Z,17.00
2022-12-28T22:32:57.857Z,15.15
2022-12-28T22:34:59.564Z,16.98
2022-12-28T22:37:01.269Z,11.15
2022-12-28T22:39:02.961Z,14.80
2022-12-28T22:41:04.818Z,11.40
2022-12-28T22:43:06.519Z,13.90
2022-12-28T22:45:11.015Z,15.32
2022-12-28T22:47:13.758Z,11.50
2022-12-28T22:49:16.217Z,15.05
2022-12-28T22:51:18.288Z,12.50
2022-12-28T22:53:19.965Z,8.43
2022-12-28T22:55:21.630Z,19.98
2022-12-28T22:57:23.376Z,11.43
2022-12-28T22:59:25.093Z,17.25
2022-12-28T23:01:26.994Z,13.20
2022-12-28T23:03:28.851Z,20.30
2022-12-28T23:05:30.528Z,7.32
2022-12-28T23:07:32.295Z,23.48
2022-12-28T23:09:34.049Z,12.02
2022-12-28T23:11:41.801Z,14.82
2022-12-28T23:13:43.437Z,12.52
2022-12-28T23:15:45.088Z,8.52
2022-12-28T23:17:50.383Z,17.13
2022-12-28T23:20:11.167Z,20.20
2022-12-28T23:22:36.829Z,12.10
2022-12-28T23:24:57.345Z,18.75
2022-12-28T23:27:18.869Z,15.30
2022-12-28T23:29:24.284Z,19.80
2022-12-28T23:31:29.022Z,16.23
2022-12-28T23:33:31.494Z,11.30
2022-12-28T23:35:33.306Z,14.95
2022-12-28T23:37:37.101Z,22.85
2022-12-28T23:39:38.749Z,17.83
2022-12-28T23:41:49.301Z,16.20
2022-12-28T23:43:50.969Z,12.95
2022-12-28T23:45:52.680Z,15.38
2022-12-28T23:47:54.457Z,18.48
2022-12-28T23:49:56.413Z,11.70
2022-12-28T23:51:58.070Z,18.35
2022-12-28T23:53:59.768Z,16.75
2022-12-28T23:56:01.427Z,17.15
2022-12-28T23:58:03.392Z,21.85
