createdAt,value
2019-02-20T00:02:51.901Z,16.77
2019-02-20T00:05:56.214Z,16.27
2019-02-20T00:09:00.500Z,21.43
2019-02-20T00:12:06.719Z,18.53
2019-02-20T00:15:11.047Z,14.33
2019-02-20T00:18:15.296Z,20.50
2019-02-20T00:21:19.590Z,18.63
2019-02-20T00:24:24.023Z,23.67
2019-02-20T00:27:28.293Z,18.63
2019-02-20T00:30:32.739Z,23.37
2019-02-20T00:33:37.033Z,18.97
2019-02-20T00:36:41.305Z,14.80
2019-02-20T00:39:45.663Z,18.03
2019-02-20T00:42:49.941Z,26.43
2019-02-20T00:46:03.792Z,19.50
2019-02-20T00:49:21.966Z,14.53
2019-02-20T00:52:32.913Z,16.27
2019-02-20T00:55:37.276Z,16.07
2019-02-20T00:58:41.586Z,18.73
2019-02-20T01:01:45.853Z,21.23
2019-02-20T01:04:51.137Z,24.27
2019-02-20T01:07:55.417Z,24.87
2019-02-20T01:11:04.515Z,21.73
2019-02-20T01:14:08.977Z,16.33
2019-02-20T01:17:13.670Z,25.07
2019-02-20T01:20:18.087Z,22.30
2019-02-20T01:23:22.342Z,25.97
2019-02-20T01:26:27.831Z,13.13
2019-02-20T01:29:32.318Z,25.23
2019-02-20T01:32:37.758Z,20.63
2019-02-20T01:35:47.367Z,24.43
2019-02-20T01:38:51.645Z,17.53
2019-02-20T01:41:56.082Z,27.90
2019-02-20T01:45:00.359Z,20.53
2019-02-20T01:48:04.831Z,22.60
2019-02-20T01:51:09.145Z,20.10
2019-02-20T01:54:13.442Z,29.57
2019-02-20T01:57:17.857Z,27.60
2019-02-20T02:00:22.158Z,21.00
2019-02-20T02:03:26.841Z,22.13
2019-02-20T02:06:31.120Z,15.87
2019-02-20T02:09:36.598Z,28.03
2019-02-20T02:12:40.943Z,22.67
2019-02-20T02:15:45.469Z,22.30
2019-02-20T02:18:51.477Z,37.40
2019-02-20T02:21:55.801Z,21.17
2019-02-20T02:25:00.153Z,19.37
2019-02-20T02:28:04.832Z,21.00
2019-02-20T02:31:09.219Z,24.10
2019-02-20T02:34:14.603Z,32.93
2019-02-20T02:37:18.927Z,19.60
2019-02-20T02:40:23.205Z,20.87
2019-02-20T02:43:28.594Z,29.23
2019-02-20T02:46:33.276Z,30.40
2019-02-20T02:49:37.547Z,22.53
2019-02-20T02:52:41.883Z,21.60
2019-02-20T02:55:46.149Z,19.13
2019-02-20T02:58:50.438Z,30.87
2019-02-20T03:01:55.911Z,20.73
2019-02-20T03:05:00.528Z,25.57
2019-02-20T03:08:04.974Z,24.77
2019-02-20T03:11:09.260Z,22.83
2019-02-20T03:14:13.529Z,26.20
2019-02-20T03:17:18.909Z,18.43
2019-02-20T03:20:23.196Z,26.40
2019-02-20T03:23:27.482Z,27.37
2019-02-20T03:26:34.544Z,27.73
2019-02-20T03:29:38.975Z,17.47
2019-02-20T03:32:43.260Z,28.53
2019-02-20T03:35:47.545Z,28.83
2019-02-20T03:38:51.908Z,20.73
2019-02-20T03:41:57.714Z,26.73
2019-02-20T03:45:02.005Z,28.30
2019-02-20T03:48:06.302Z,18.70
2019-02-20T03:51:10.589Z,31.50
2019-02-20T03:54:17.362Z,28.50
2019-02-20T03:57:24.257Z,20.73
2019-02-20T04:00:28.532Z,20.40
2019-02-20T04:03:32.836Z,25.97
2019-02-20T04:06:37.137Z,27.60
2019-02-20T04:09:44.295Z,22.70
2019-02-20T04:12:51.345Z,19.83
2019-02-20T04:15:55.851Z,21.70
2019-02-20T04:19:00.380Z,21.57
2019-02-20T04:22:10.167Z,23.00
2019-02-20T04:25:14.575Z,13.27
2019-02-20T04:28:18.855Z,17.73
2019-02-20T04:31:23.219Z,16.43
2019-02-20T04:34:30.264Z,19.47
2019-02-20T04:37:34.553Z,29.50
2019-02-20T04:40:38.862Z,17.30
2019-02-20T04:43:43.131Z,21.70
2019-02-20T04:46:47.661Z,23.37
2019-02-20T04:49:51.999Z,23.63
2019-02-20T04:52:56.278Z,32.33
2019-02-20T04:56:00.551Z,23.30
2019-02-20T04:59:04.992Z,24.37
2019-02-20T05:02:09.380Z,25.10
2019-02-20T05:05:13.770Z,18.37
2019-02-20T05:08:18.045Z,20.80
2019-02-20T05:11:22.324Z,23.90
2019-02-20T05:14:26.577Z,26.57
2019-02-20T05:17:30.956Z,26.07
2019-02-20T05:20:40.725Z,27.83
2019-02-20T05:23:45.017Z,25.83
2019-02-20T05:26:51.917Z,26.67
2019-02-20T05:29:57.323Z,24.43
2019-02-20T05:33:01.643Z,26.80
2019-02-20T05:36:06.018Z,21.40
2019-02-20T05:39:10.279Z,18.77
2019-02-20T05:42:14.572Z,19.00
2019-02-20T05:45:18.863Z,17.80
2019-02-20T05:48:23.140Z,19.77
2019-02-20T05:51:27.444Z,18.50
2019-02-20T05:54:34.534Z,21.40
2019-02-20T05:57:38.114Z,18.27
2019-02-20T06:00:42.407Z,30.83
2019-02-20T06:03:46.682Z,14.67
2019-02-20T06:06:50.976Z,19.27
2019-02-20T06:09:58.501Z,22.13
2019-02-20T06:13:04.247Z,21.87
2019-02-20T06:16:08.524Z,27.03
2019-02-20T06:19:15.910Z,21.20
2019-02-20T06:22:20.230Z,28.60
2019-02-20T06:25:26.685Z,17.13
2019-02-20T06:28:30.682Z,24.23
2019-02-20T06:31:34.974Z,21.13
2019-02-20T06:34:39.371Z,26.57
2019-02-20T06:37:43.657Z,27.63
2019-02-20T06:40:47.925Z,19.83
2019-02-20T06:43:53.669Z,29.50
2019-02-20T06:46:57.937Z,24.90
2019-02-20T06:50:04.567Z,24.73
2019-02-20T06:53:09.214Z,22.57
2019-02-20T06:56:13.465Z,23.90
2019-02-20T06:59:17.773Z,18.87
2019-02-20T07:02:25.271Z,26.90
2019-02-20T07:05:42.749Z,19.57
2019-02-20T07:09:06.034Z,19.47
2019-02-20T07:12:35.019Z,17.67
2019-02-20T07:15:56.382Z,21.43
2019-02-20T07:19:37.831Z,21.03
2019-02-20T07:22:55.252Z,18.70
2019-02-20T07:26:58.495Z,23.33
2019-02-20T07:30:04.618Z,29.33
2019-02-20T07:33:08.971Z,19.60
2019-02-20T07:36:13.291Z,22.10
2019-02-20T07:39:17.584Z,22.97
2019-02-20T07:42:21.791Z,28.80
2019-02-20T07:45:26.478Z,21.73
2019-02-20T07:48:30.784Z,26.73
2019-02-20T07:51:35.221Z,14.97
2019-02-20T07:54:39.649Z,21.03
2019-02-20T07:57:43.948Z,26.83
2019-02-20T08:00:48.278Z,19.37
2019-02-20T08:03:52.772Z,14.93
2019-02-20T08:06:57.086Z,17.37
2019-02-20T08:10:01.391Z,24.70
2019-02-20T08:13:05.706Z,24.53
2019-02-20T08:16:09.976Z,24.17
2019-02-20T08:19:14.282Z,21.23
2019-02-20T08:22:18.572Z,18.50
2019-02-20T08:25:23.969Z,29.03
2019-02-20T08:28:28.270Z,23.37
2019-02-20T08:31:32.720Z,24.87
2019-02-20T08:34:37.263Z,16.93
2019-02-20T08:37:41.567Z,18.53
2019-02-20T08:40:45.975Z,22.63
2019-02-20T08:43:50.287Z,21.77
2019-02-20T08:46:54.608Z,23.90
2019-02-20T08:50:00.937Z,23.47
2019-02-20T08:53:05.242Z,21.30
2019-02-20T08:56:09.640Z,23.77
2019-02-20T08:59:13.933Z,27.17
2019-02-20T09:02:18.224Z,22.77
2019-02-20T09:05:25.719Z,29.60
2019-02-20T09:08:30.020Z,26.03
2019-02-20T09:11:36.095Z,20.70
2019-02-20T09:14:40.379Z,21.40
2019-02-20T09:17:44.715Z,20.00
2019-02-20T09:20:49.050Z,19.17
2019-02-20T09:23:53.325Z,23.63
2019-02-20T09:26:57.744Z,18.03
2019-02-20T09:30:02.031Z,23.07
2019-02-20T09:33:06.299Z,20.23
2019-02-20T09:36:10.617Z,19.17
2019-02-20T09:39:32.348Z,18.30
2019-02-20T09:42:38.083Z,20.53
2019-02-20T09:45:44.537Z,25.73
2019-02-20T09:48:48.410Z,20.13
2019-02-20T09:51:54.214Z,28.73
2019-02-20T09:54:58.508Z,19.33
2019-02-20T09:58:02.943Z,20.50
2019-02-20T10:01:07.212Z,21.93
2019-02-20T10:04:11.639Z,32.73
2019-02-20T10:07:15.938Z,22.60
2019-02-20T10:10:20.277Z,20.77
2019-02-20T10:13:24.685Z,28.77
2019-02-20T10:16:30.773Z,27.57
2019-02-20T10:19:35.066Z,18.03
2019-02-20T10:22:39.770Z,26.10
2019-02-20T10:25:46.070Z,26.30
2019-02-20T10:28:50.350Z,23.00
2019-02-20T10:31:56.697Z,19.90
2019-02-20T10:35:00.982Z,23.07
2019-02-20T10:38:07.175Z,28.37
2019-02-20T10:41:11.470Z,19.00
2019-02-20T10:44:17.068Z,19.57
2019-02-20T10:47:21.477Z,25.93
2019-02-20T10:50:25.809Z,24.47
2019-02-20T10:53:30.321Z,26.30
2019-02-20T10:56:36.089Z,30.50
2019-02-20T10:59:40.479Z,26.50
2019-02-20T11:02:44.740Z,19.00
2019-02-20T11:05:49.028Z,22.73
2019-02-20T11:08:53.351Z,28.00
2019-02-20T11:11:57.768Z,24.33
2019-02-20T11:15:02.127Z,20.63
2019-02-20T11:18:06.538Z,20.87
2019-02-20T11:21:12.349Z,26.30
2019-02-20T11:24:17.891Z,30.87
2019-02-20T11:27:25.068Z,21.80
2019-02-20T11:30:29.382Z,29.00
2019-02-20T11:33:35.219Z,21.03
2019-02-20T11:36:40.542Z,20.90
2019-02-20T11:39:46.993Z,21.80
2019-02-20T11:42:51.262Z,20.33
2019-02-20T11:45:57.794Z,21.67
2019-02-20T11:49:02.128Z,17.33
2019-02-20T11:52:09.323Z,30.07
2019-02-20T11:55:14.010Z,22.73
2019-02-20T11:58:24.723Z,23.80
2019-02-20T12:01:28.645Z,15.93
2019-02-20T12:04:32.969Z,25.23
2019-02-20T12:07:37.275Z,23.57
2019-02-20T12:10:41.595Z,28.53
2019-02-20T12:13:45.985Z,24.77
2019-02-20T12:16:53.154Z,28.30
2019-02-20T12:19:58.739Z,19.97
2019-02-20T12:23:03.024Z,20.97
2019-02-20T12:26:07.321Z,18.17
2019-02-20T12:29:13.494Z,18.93
2019-02-20T12:32:19.559Z,22.47
2019-02-20T12:35:23.827Z,24.73
2019-02-20T12:38:28.240Z,27.20
2019-02-20T12:41:33.020Z,26.40
2019-02-20T12:44:38.358Z,21.63
2019-02-20T12:47:43.580Z,21.23
2019-02-20T12:50:48.317Z,30.40
2019-02-20T12:53:52.750Z,24.50
2019-02-20T12:56:57.051Z,23.00
2019-02-20T13:00:01.375Z,24.90
2019-02-20T13:03:08.851Z,31.40
2019-02-20T13:06:13.123Z,29.03
2019-02-20T13:09:19.427Z,22.27
2019-02-20T13:12:23.834Z,24.67
2019-02-20T13:15:28.189Z,31.67
2019-02-20T13:18:32.495Z,26.57
2019-02-20T13:21:36.780Z,28.80
2019-02-20T13:24:41.158Z,26.40
2019-02-20T13:27:45.606Z,24.97
2019-02-20T13:30:49.951Z,24.93
2019-02-20T13:33:54.258Z,26.67
2019-02-20T13:37:01.549Z,21.77
2019-02-20T13:40:06.258Z,23.10
2019-02-20T13:43:10.670Z,28.50
2019-02-20T13:46:15.035Z,31.47
2019-02-20T13:49:19.429Z,26.63
2019-02-20T13:52:23.741Z,30.23
2019-02-20T13:55:34.430Z,29.17
2019-02-20T13:58:35.663Z,30.93
2019-02-20T14:01:40.046Z,32.43
2019-02-20T14:04:44.362Z,33.87
2019-02-20T14:07:48.728Z,33.27
2019-02-20T14:10:53.051Z,32.70
2019-02-20T14:13:57.456Z,35.80
2019-02-20T14:17:01.741Z,41.90
2019-02-20T14:20:06.989Z,42.57
2019-02-20T14:23:11.489Z,39.23
2019-02-20T14:26:15.886Z,41.70
2019-02-20T14:29:20.226Z,49.30
2019-02-20T14:32:26.191Z,45.03
2019-02-20T14:35:31.051Z,41.30
2019-02-20T14:38:35.458Z,40.80
2019-02-20T14:41:40.193Z,42.07
2019-02-20T14:44:44.691Z,39.00
2019-02-20T14:47:49.214Z,44.50
2019-02-20T14:50:55.421Z,38.60
2019-02-20T14:53:59.722Z,39.13
2019-02-20T14:57:04.066Z,38.60
2019-02-20T15:00:09.840Z,35.27
2019-02-20T15:03:27.020Z,39.30
2019-02-20T15:06:34.162Z,41.83
2019-02-20T15:09:38.801Z,31.10
2019-02-20T15:12:43.170Z,38.70
2019-02-20T15:15:47.687Z,37.83
2019-02-20T15:18:55.435Z,37.43
2019-02-20T15:22:00.252Z,37.30
2019-02-20T15:25:04.904Z,40.63
2019-02-20T15:28:10.415Z,34.03
2019-02-20T15:31:15.131Z,42.50
2019-02-20T15:34:20.631Z,35.67
2019-02-20T15:37:25.472Z,41.43
2019-02-20T15:40:30.293Z,36.53
2019-02-20T15:43:34.822Z,52.63
2019-02-20T15:46:39.398Z,40.23
2019-02-20T15:49:43.978Z,40.57
2019-02-20T15:52:48.443Z,35.37
2019-02-20T15:55:53.058Z,34.23
2019-02-20T15:58:57.514Z,42.60
2019-02-20T16:02:02.624Z,33.00
2019-02-20T16:05:08.933Z,45.57
2019-02-20T16:08:13.415Z,35.33
2019-02-20T16:11:17.946Z,30.67
2019-02-20T16:14:22.441Z,31.67
2019-02-20T16:17:26.888Z,37.07
2019-02-20T16:20:33.572Z,28.73
2019-02-20T16:23:37.979Z,42.33
2019-02-20T16:26:43.836Z,40.23
2019-02-20T16:29:48.324Z,42.50
2019-02-20T16:32:53.692Z,35.27
2019-02-20T16:35:58.250Z,38.60
2019-02-20T16:39:02.738Z,35.63
2019-02-20T16:42:07.629Z,40.13
2019-02-20T16:45:18.970Z,35.03
2019-02-20T16:48:23.565Z,32.37
2019-02-20T16:51:27.980Z,40.00
2019-02-20T16:54:32.716Z,39.50
2019-02-20T16:57:37.302Z,42.00
2019-02-20T17:00:41.947Z,43.07
2019-02-20T17:03:46.764Z,37.90
2019-02-20T17:06:51.450Z,40.67
2019-02-20T17:09:56.752Z,39.90
2019-02-20T17:13:02.554Z,41.43
2019-02-20T17:16:07.489Z,41.33
2019-02-20T17:19:12.249Z,36.60
2019-02-20T17:22:18.348Z,39.73
2019-02-20T17:25:23.184Z,31.77
2019-02-20T17:28:27.758Z,37.07
2019-02-20T17:31:33.336Z,38.97
2019-02-20T17:34:37.752Z,38.73
2019-02-20T17:37:42.047Z,39.30
2019-02-20T17:40:46.474Z,34.40
2019-02-20T17:43:50.779Z,38.43
2019-02-20T17:46:55.143Z,37.37
2019-02-20T17:49:59.505Z,33.87
2019-02-20T17:53:03.957Z,27.10
2019-02-20T17:56:09.714Z,36.97
2019-02-20T17:59:14.040Z,28.93
2019-02-20T18:02:21.554Z,32.17
2019-02-20T18:05:27.820Z,36.53
2019-02-20T18:08:32.109Z,31.40
2019-02-20T18:11:36.463Z,31.43
2019-02-20T18:14:40.855Z,37.27
2019-02-20T18:17:45.276Z,33.27
2019-02-20T18:20:49.670Z,31.93
2019-02-20T18:23:53.974Z,34.73
2019-02-20T18:26:58.298Z,38.93
2019-02-20T18:30:02.625Z,39.10
2019-02-20T18:33:06.938Z,36.87
2019-02-20T18:36:11.724Z,38.37
2019-02-20T18:39:16.295Z,39.43
2019-02-20T18:42:20.633Z,37.83
2019-02-20T18:45:24.937Z,40.73
2019-02-20T18:48:29.460Z,30.83
2019-02-20T18:51:33.771Z,35.70
2019-02-20T18:54:38.080Z,40.33
2019-02-20T18:57:42.691Z,40.30
2019-02-20T19:00:46.979Z,41.17
2019-02-20T19:03:51.338Z,45.53
2019-02-20T19:06:55.635Z,43.20
2019-02-20T19:10:02.709Z,42.23
2019-02-20T19:13:59.211Z,46.93
2019-02-20T19:17:53.273Z,46.40
2019-02-20T19:21:21.853Z,42.37
2019-02-20T19:25:15.372Z,45.27
2019-02-20T19:28:43.822Z,53.37
2019-02-20T19:32:28.483Z,52.10
2019-02-20T19:36:05.257Z,42.00
2019-02-20T19:39:27.014Z,42.10
2019-02-20T19:42:58.400Z,42.43
2019-02-20T19:46:42.428Z,44.60
2019-02-20T19:50:41.859Z,43.60
2019-02-20T19:54:26.429Z,43.90
2019-02-20T19:58:10.327Z,48.80
2019-02-20T20:02:27.530Z,47.13
2019-02-20T20:06:06.303Z,41.53
2019-02-20T20:09:45.298Z,46.87
2019-02-20T20:13:15.510Z,40.07
2019-02-20T20:16:46.341Z,53.20
2019-02-20T20:20:01.015Z,50.13
2019-02-20T20:23:45.316Z,40.03
2019-02-20T20:27:31.174Z,48.73
2019-02-20T20:31:09.798Z,39.37
2019-02-20T20:35:10.049Z,43.03
2019-02-20T20:38:52.048Z,38.90
2019-02-20T20:42:34.253Z,41.10
2019-02-20T20:46:26.065Z,34.07
2019-02-20T20:50:11.549Z,32.77
2019-02-20T20:54:03.178Z,38.57
2019-02-20T20:57:44.107Z,39.03
2019-02-20T21:01:14.394Z,39.77
2019-02-20T21:05:20.991Z,49.27
2019-02-20T21:08:44.611Z,46.33
2019-02-20T21:12:29.956Z,41.17
2019-02-20T21:16:11.518Z,44.40
2019-02-20T21:19:59.766Z,42.87
2019-02-20T21:23:45.225Z,38.60
2019-02-20T21:27:25.491Z,41.60
2019-02-20T21:31:19.056Z,37.77
2019-02-20T21:34:53.881Z,38.13
2019-02-20T21:38:31.825Z,40.90
2019-02-20T21:42:05.969Z,41.23
2019-02-20T21:45:56.284Z,41.23
2019-02-20T21:49:32.767Z,40.63
2019-02-20T21:53:20.520Z,45.83
2019-02-20T21:56:37.453Z,44.67
2019-02-20T22:00:15.854Z,45.83
2019-02-20T22:04:03.837Z,44.93
2019-02-20T22:08:01.115Z,46.40
2019-02-20T22:11:27.213Z,53.07
2019-02-20T22:18:26.249Z,48.93
2019-02-20T22:22:41.896Z,54.57
2019-02-20T22:26:14.808Z,46.97
2019-02-20T22:29:56.891Z,46.93
2019-02-20T22:33:41.163Z,43.30
2019-02-20T22:37:27.494Z,42.57
2019-02-20T22:40:51.212Z,45.17
2019-02-20T22:44:51.989Z,45.63
2019-02-20T22:48:30.484Z,41.67
2019-02-20T22:52:02.290Z,41.17
2019-02-20T22:55:58.922Z,48.83
2019-02-20T22:59:18.660Z,48.40
2019-02-20T23:02:51.790Z,37.60
2019-02-20T23:06:48.855Z,43.00
2019-02-20T23:10:37.333Z,43.30
2019-02-20T23:14:22.574Z,38.57
2019-02-20T23:17:27.666Z,44.77
2019-02-20T23:20:31.976Z,34.67
2019-02-20T23:23:36.294Z,37.80
2019-02-20T23:26:42.706Z,39.73
2019-02-20T23:29:47.995Z,43.00
2019-02-20T23:32:52.286Z,35.57
2019-02-20T23:35:56.616Z,43.50
2019-02-20T23:39:00.996Z,31.43
2019-02-20T23:42:05.501Z,33.93
2019-02-20T23:45:09.939Z,39.37
2019-02-20T23:48:14.223Z,44.23
2019-02-20T23:51:18.512Z,35.33
2019-02-20T23:54:23.510Z,38.30
2019-02-20T23:57:27.915Z,32.33
