createdAt,value
2023-04-21T00:02:00.803Z,5.23
2023-04-21T00:04:29.177Z,5.24
2023-04-21T00:06:57.222Z,5.22
2023-04-21T00:09:26.541Z,5.21
2023-04-21T00:11:54.662Z,5.12
2023-04-21T00:14:22.488Z,5.05
2023-04-21T00:16:52.607Z,5.04
2023-04-21T00:19:21.073Z,4.95
2023-04-21T00:21:49.208Z,4.96
2023-04-21T00:24:17.256Z,4.95
2023-04-21T00:26:47.057Z,4.88
2023-04-21T00:29:15.155Z,4.82
2023-04-21T00:31:43.100Z,4.79
2023-04-21T00:34:11.604Z,4.75
2023-04-21T00:36:39.447Z,4.70
2023-04-21T00:39:07.398Z,4.65
2023-04-21T00:41:36.238Z,4.61
2023-04-21T00:44:07.601Z,4.58
2023-04-21T00:46:36.043Z,4.57
2023-04-21T00:49:06.210Z,4.57
2023-04-21T00:51:34.944Z,4.54
2023-04-21T00:54:05.313Z,4.52
2023-04-21T00:56:34.881Z,4.49
2023-04-21T00:59:03.789Z,4.42
2023-04-21T01:01:34.329Z,4.39
2023-04-21T01:04:02.879Z,4.39
2023-04-21T01:06:32.322Z,4.36
2023-04-21T01:09:00.204Z,4.34
2023-04-21T01:11:28.120Z,4.32
2023-04-21T01:13:56.105Z,4.38
2023-04-21T01:16:24.825Z,4.37
2023-04-21T01:18:54.533Z,4.36
2023-04-21T01:21:23.800Z,4.30
2023-04-21T01:23:53.129Z,4.28
2023-04-21T01:26:21.675Z,4.26
2023-04-21T01:28:50.557Z,4.24
2023-04-21T01:31:18.570Z,4.20
2023-04-21T01:33:46.876Z,4.15
2023-04-21T01:36:14.812Z,4.13
2023-04-21T01:38:43.444Z,4.10
2023-04-21T01:41:13.019Z,4.09
2023-04-21T01:43:40.935Z,4.05
2023-04-21T01:46:09.121Z,4.01
2023-04-21T01:48:38.136Z,4.01
2023-04-21T01:51:06.231Z,4.00
2023-04-21T01:53:34.088Z,3.95
2023-04-21T01:56:01.959Z,3.91
2023-04-21T01:58:31.335Z,3.89
2023-04-21T02:00:59.365Z,3.82
2023-04-21T02:03:27.538Z,3.82
2023-04-21T02:05:55.480Z,3.79
2023-04-21T02:08:23.361Z,3.75
2023-04-21T02:10:51.193Z,3.73
2023-04-21T02:13:19.094Z,3.70
2023-04-21T02:15:48.462Z,3.66
2023-04-21T02:18:16.887Z,3.60
2023-04-21T02:20:44.972Z,3.56
2023-04-21T02:23:12.917Z,3.55
2023-04-21T02:25:40.789Z,3.55
2023-04-21T02:28:09.008Z,3.46
2023-04-21T02:30:37.082Z,3.37
2023-04-21T02:33:07.718Z,3.37
2023-04-21T02:35:35.738Z,3.35
2023-04-21T02:38:07.320Z,3.37
2023-04-21T02:40:35.332Z,3.42
2023-04-21T02:43:03.964Z,3.43
2023-04-21T02:45:32.190Z,3.44
2023-04-21T02:48:02.784Z,3.46
2023-04-21T02:50:32.116Z,3.48
2023-04-21T02:53:00.000Z,3.46
2023-04-21T02:55:27.809Z,3.47
2023-04-21T02:57:55.886Z,3.47
2023-04-21T03:00:23.974Z,3.46
2023-04-21T03:02:53.375Z,3.42
2023-04-21T03:05:21.728Z,3.37
2023-04-21T03:07:50.972Z,3.36
2023-04-21T03:10:19.546Z,3.36
2023-04-21T03:12:47.460Z,3.33
2023-04-21T03:15:16.942Z,3.30
2023-04-21T03:17:44.971Z,3.28
2023-04-21T03:20:13.433Z,3.29
2023-04-21T03:22:41.443Z,3.24
2023-04-21T03:25:11.999Z,3.18
2023-04-21T03:27:39.966Z,3.15
2023-04-21T03:30:09.212Z,3.14
2023-04-21T03:32:37.210Z,3.01
2023-04-21T03:35:08.346Z,2.94
2023-04-21T03:37:36.265Z,2.94
2023-04-21T03:40:07.261Z,2.92
2023-04-21T03:42:36.794Z,2.92
2023-04-21T03:45:04.916Z,2.97
2023-04-21T03:47:32.875Z,2.98
2023-04-21T03:50:00.996Z,3.00
2023-04-21T03:52:28.975Z,2.99
2023-04-21T03:54:56.783Z,2.99
2023-04-21T03:57:24.736Z,3.02
2023-04-21T03:59:54.036Z,3.07
2023-04-21T04:02:22.172Z,3.10
2023-04-21T04:04:50.632Z,3.16
2023-04-21T04:07:18.831Z,3.24
2023-04-21T04:09:46.767Z,3.33
2023-04-21T04:12:14.646Z,3.53
2023-04-21T04:14:45.528Z,4.06
2023-04-21T04:17:14.900Z,4.02
2023-04-21T04:19:42.917Z,3.64
2023-04-21T04:22:10.941Z,3.66
2023-04-21T04:24:38.869Z,3.73
2023-04-21T04:27:07.096Z,3.84
2023-04-21T04:29:34.988Z,3.99
2023-04-21T04:32:04.260Z,4.15
2023-04-21T04:34:37.533Z,4.63
2023-04-21T04:37:06.823Z,5.97
2023-04-21T04:39:34.785Z,6.81
2023-04-21T04:42:03.682Z,6.27
2023-04-21T04:44:31.972Z,5.96
2023-04-21T04:47:00.012Z,6.68
2023-04-21T04:49:28.141Z,6.43
2023-04-21T04:51:57.498Z,5.44
2023-04-21T04:54:25.869Z,5.21
2023-04-21T04:56:53.700Z,5.15
2023-04-21T04:59:21.592Z,5.16
2023-04-21T05:01:49.517Z,5.23
2023-04-21T05:04:17.806Z,5.29
2023-04-21T05:06:45.970Z,5.37
2023-04-21T05:09:15.850Z,5.48
2023-04-21T05:11:43.841Z,5.55
2023-04-21T05:14:11.715Z,5.65
2023-04-21T05:16:39.925Z,5.77
2023-04-21T05:19:07.802Z,5.86
2023-04-21T05:21:35.816Z,5.97
2023-04-21T05:24:03.809Z,6.10
2023-04-21T05:26:33.126Z,6.19
2023-04-21T05:29:01.017Z,6.29
2023-04-21T05:31:29.104Z,6.69
2023-04-21T05:33:57.029Z,7.78
2023-04-21T05:36:25.920Z,8.33
2023-04-21T05:38:55.068Z,8.56
2023-04-21T05:41:23.137Z,8.91
2023-04-21T05:43:52.423Z,9.30
2023-04-21T05:46:20.604Z,9.54
2023-04-21T05:48:48.775Z,9.68
2023-04-21T05:51:16.783Z,9.50
2023-04-21T05:53:46.122Z,9.62
2023-04-21T05:56:14.943Z,9.86
2023-04-21T05:58:42.896Z,10.12
2023-04-21T06:01:13.046Z,10.42
2023-04-21T06:03:41.100Z,10.49
2023-04-21T06:06:10.327Z,10.71
2023-04-21T06:08:38.344Z,10.79
2023-04-21T06:11:06.271Z,11.00
2023-04-21T06:13:35.064Z,11.13
2023-04-21T06:16:04.380Z,11.29
2023-04-21T06:18:33.629Z,11.42
2023-04-21T06:21:01.550Z,11.47
2023-04-21T06:23:29.469Z,11.67
2023-04-21T06:26:04.222Z,11.67
2023-04-21T06:28:32.696Z,12.10
2023-04-21T06:31:01.127Z,12.34
2023-04-21T06:33:29.822Z,12.41
2023-04-21T06:35:59.126Z,12.37
2023-04-21T06:38:27.059Z,12.40
2023-04-21T06:40:55.286Z,12.86
2023-04-21T06:43:23.179Z,12.84
2023-04-21T06:45:51.251Z,12.75
2023-04-21T06:48:19.149Z,12.92
2023-04-21T06:50:47.039Z,13.04
2023-04-21T06:53:18.096Z,13.33
2023-04-21T06:55:46.352Z,13.56
2023-04-21T06:58:14.278Z,13.57
2023-04-21T07:00:42.556Z,13.69
2023-04-21T07:03:11.027Z,13.65
2023-04-21T07:05:39.081Z,13.68
2023-04-21T07:08:07.026Z,13.53
2023-04-21T07:10:36.439Z,13.68
2023-04-21T07:13:10.496Z,13.74
2023-04-21T07:15:38.512Z,13.68
2023-04-21T07:18:06.618Z,13.78
2023-04-21T07:20:34.619Z,13.99
2023-04-21T07:23:02.543Z,14.07
2023-04-21T07:25:30.487Z,14.05
2023-04-21T07:27:59.866Z,14.08
2023-04-21T07:30:27.844Z,14.13
2023-04-21T07:32:56.093Z,14.11
2023-04-21T07:35:24.082Z,14.19
2023-04-21T07:37:51.972Z,14.18
2023-04-21T07:40:19.885Z,14.26
2023-04-21T07:42:47.891Z,14.25
2023-04-21T07:45:20.213Z,14.25
2023-04-21T07:47:48.307Z,14.40
2023-04-21T07:50:16.252Z,14.43
2023-04-21T07:52:46.214Z,14.45
2023-04-21T07:55:14.051Z,14.45
2023-04-21T07:57:41.922Z,14.51
2023-04-21T08:00:10.950Z,14.52
2023-04-21T08:02:40.443Z,14.58
2023-04-21T08:05:09.337Z,14.61
2023-04-21T08:07:37.569Z,14.62
2023-04-21T08:10:06.050Z,14.79
2023-04-21T08:12:34.090Z,14.80
2023-04-21T08:15:05.848Z,14.76
2023-04-21T08:17:34.000Z,14.78
2023-04-21T08:20:03.779Z,14.89
2023-04-21T08:22:31.713Z,14.87
2023-04-21T08:24:59.657Z,14.97
2023-04-21T08:27:27.608Z,14.99
2023-04-21T08:29:55.776Z,14.96
2023-04-21T08:32:24.664Z,14.98
2023-04-21T08:34:53.758Z,15.14
2023-04-21T08:37:23.679Z,15.12
2023-04-21T08:39:51.935Z,15.21
2023-04-21T08:42:19.909Z,15.15
2023-04-21T08:44:48.127Z,15.21
2023-04-21T08:47:16.655Z,15.22
2023-04-21T08:49:45.630Z,15.32
2023-04-21T08:52:14.112Z,15.32
2023-04-21T08:54:44.202Z,15.35
2023-04-21T08:57:15.647Z,15.45
2023-04-21T08:59:43.946Z,15.46
2023-04-21T09:02:15.133Z,15.58
2023-04-21T09:04:44.963Z,15.51
2023-04-21T09:07:13.814Z,15.58
2023-04-21T09:09:58.502Z,15.66
2023-04-21T09:12:26.763Z,15.82
2023-04-21T09:14:54.994Z,15.89
2023-04-21T09:17:28.745Z,15.83
2023-04-21T09:19:56.745Z,15.83
2023-04-21T09:22:29.293Z,15.94
2023-04-21T09:25:00.791Z,15.95
2023-04-21T09:27:29.801Z,16.06
2023-04-21T09:30:03.993Z,16.05
2023-04-21T09:32:38.414Z,16.17
2023-04-21T09:35:07.549Z,16.25
2023-04-21T09:37:35.510Z,16.34
2023-04-21T09:40:05.784Z,16.25
2023-04-21T09:42:39.134Z,16.29
2023-04-21T09:45:29.065Z,16.23
2023-04-21T09:48:00.545Z,16.23
2023-04-21T09:50:51.177Z,16.20
2023-04-21T09:53:20.684Z,16.41
2023-04-21T09:55:53.645Z,16.37
2023-04-21T09:58:25.236Z,16.44
2023-04-21T10:00:54.784Z,16.47
2023-04-21T10:03:28.337Z,16.63
2023-04-21T10:05:57.154Z,16.59
2023-04-21T10:08:25.114Z,16.50
2023-04-21T10:10:54.607Z,16.57
2023-04-21T10:13:23.577Z,16.67
2023-04-21T10:16:03.709Z,16.79
2023-04-21T10:18:31.899Z,16.84
2023-04-21T10:21:03.611Z,16.73
2023-04-21T10:23:33.580Z,16.80
2023-04-21T10:26:12.143Z,16.89
2023-04-21T10:28:48.354Z,16.77
2023-04-21T10:31:21.406Z,16.96
2023-04-21T10:34:18.603Z,16.87
2023-04-21T10:37:17.581Z,16.90
2023-04-21T10:39:54.872Z,16.85
2023-04-21T10:42:28.784Z,16.87
2023-04-21T10:45:17.660Z,16.98
2023-04-21T10:47:49.334Z,16.91
2023-04-21T10:50:23.259Z,17.04
2023-04-21T10:52:56.936Z,17.06
2023-04-21T10:55:29.182Z,17.03
2023-04-21T10:57:59.360Z,17.08
2023-04-21T11:00:27.386Z,17.03
2023-04-21T11:03:00.215Z,17.18
2023-04-21T11:05:34.574Z,17.19
2023-04-21T11:08:11.981Z,17.22
2023-04-21T11:10:47.181Z,17.33
2023-04-21T11:13:16.466Z,17.19
2023-04-21T11:15:57.512Z,17.28
2023-04-21T11:18:40.114Z,17.21
2023-04-21T11:21:09.809Z,17.40
2023-04-21T11:23:41.461Z,17.24
2023-04-21T11:26:09.684Z,17.13
2023-04-21T11:28:41.683Z,17.05
2023-04-21T11:31:09.802Z,17.26
2023-04-21T11:33:38.198Z,17.43
2023-04-21T11:36:07.524Z,17.59
2023-04-21T11:38:40.592Z,17.53
2023-04-21T11:41:09.529Z,17.40
2023-04-21T11:43:39.583Z,17.33
2023-04-21T11:46:29.110Z,17.44
2023-04-21T11:49:00.983Z,17.49
2023-04-21T11:51:34.307Z,17.59
2023-04-21T11:54:02.526Z,17.58
2023-04-21T11:56:30.535Z,17.51
2023-04-21T11:58:59.743Z,17.36
2023-04-21T12:01:28.183Z,17.39
2023-04-21T12:03:57.099Z,17.67
2023-04-21T12:06:27.120Z,17.70
2023-04-21T12:09:01.136Z,17.81
2023-04-21T12:11:29.736Z,17.78
2023-04-21T12:13:59.700Z,17.90
2023-04-21T12:16:28.510Z,17.81
2023-04-21T12:18:57.793Z,17.78
2023-04-21T12:21:29.050Z,17.67
2023-04-21T12:23:57.221Z,17.86
2023-04-21T12:26:25.420Z,17.94
2023-04-21T12:28:53.470Z,17.94
2023-04-21T12:31:23.052Z,17.81
2023-04-21T12:33:51.264Z,17.84
2023-04-21T12:36:19.262Z,17.85
2023-04-21T12:38:47.205Z,17.80
2023-04-21T12:41:15.143Z,17.88
2023-04-21T12:43:43.146Z,17.91
2023-04-21T12:46:11.146Z,18.05
2023-04-21T12:48:40.550Z,18.10
2023-04-21T12:51:08.554Z,18.07
2023-04-21T12:53:36.825Z,18.12
2023-04-21T12:56:05.751Z,18.11
2023-04-21T12:58:33.807Z,17.99
2023-04-21T13:01:01.749Z,17.96
2023-04-21T13:03:29.851Z,18.09
2023-04-21T13:05:59.712Z,18.05
2023-04-21T13:08:27.757Z,18.19
2023-04-21T13:10:55.935Z,18.28
2023-04-21T13:13:23.882Z,18.21
2023-04-21T13:15:51.847Z,18.17
2023-04-21T13:18:19.723Z,18.09
2023-04-21T13:20:47.666Z,18.13
2023-04-21T13:23:17.004Z,18.24
2023-04-21T13:25:45.820Z,18.18
2023-04-21T13:28:14.748Z,18.26
2023-04-21T13:30:42.872Z,18.32
2023-04-21T13:33:10.998Z,18.22
2023-04-21T13:35:39.054Z,18.36
2023-04-21T13:38:07.281Z,18.33
2023-04-21T13:40:36.708Z,18.41
2023-04-21T13:43:04.951Z,18.29
2023-04-21T13:45:32.961Z,18.35
2023-04-21T13:48:01.147Z,18.50
2023-04-21T13:50:29.302Z,18.55
2023-04-21T13:52:57.202Z,18.55
2023-04-21T13:55:25.210Z,18.57
2023-04-21T13:57:55.376Z,18.69
2023-04-21T14:00:23.579Z,18.58
2023-04-21T14:02:51.696Z,18.56
2023-04-21T14:05:20.404Z,18.48
2023-04-21T14:07:48.508Z,18.42
2023-04-21T14:10:16.504Z,18.42
2023-04-21T14:12:45.642Z,18.39
2023-04-21T14:15:15.136Z,18.48
2023-04-21T14:17:43.162Z,18.61
2023-04-21T14:20:12.791Z,18.57
2023-04-21T14:22:40.647Z,18.56
2023-04-21T14:25:09.246Z,18.54
2023-04-21T14:27:37.340Z,18.70
2023-04-21T14:30:06.143Z,18.70
2023-04-21T14:32:35.651Z,18.64
2023-04-21T14:35:04.933Z,18.69
2023-04-21T14:37:33.108Z,18.75
2023-04-21T14:40:01.685Z,18.71
2023-04-21T14:42:29.692Z,18.73
2023-04-21T14:44:57.735Z,18.75
2023-04-21T14:47:26.150Z,18.81
2023-04-21T14:49:56.012Z,18.75
2023-04-21T14:52:25.855Z,18.75
2023-04-21T14:54:54.081Z,18.75
2023-04-21T14:57:23.719Z,18.70
2023-04-21T14:59:52.543Z,18.62
2023-04-21T15:02:21.970Z,18.57
2023-04-21T15:04:50.806Z,18.55
2023-04-21T15:07:24.323Z,18.52
2023-04-21T15:09:53.516Z,18.54
2023-04-21T15:12:21.969Z,18.56
2023-04-21T15:14:49.853Z,18.59
2023-04-21T15:17:17.737Z,18.58
2023-04-21T15:19:45.663Z,18.68
2023-04-21T15:22:15.431Z,18.69
2023-04-21T15:24:44.782Z,18.62
2023-04-21T15:27:12.707Z,18.60
2023-04-21T15:29:41.014Z,18.54
2023-04-21T15:32:09.021Z,18.49
2023-04-21T15:34:37.291Z,18.42
2023-04-21T15:37:05.420Z,18.43
2023-04-21T15:39:33.403Z,18.39
2023-04-21T15:42:04.367Z,18.40
2023-04-21T15:44:34.010Z,18.37
2023-04-21T15:47:02.287Z,18.34
2023-04-21T15:49:30.739Z,18.36
2023-04-21T15:51:58.860Z,18.32
2023-04-21T15:54:26.732Z,18.30
2023-04-21T15:56:54.702Z,18.26
2023-04-21T15:59:25.890Z,18.24
2023-04-21T16:01:54.273Z,18.21
2023-04-21T16:04:22.555Z,18.22
2023-04-21T16:06:50.745Z,18.21
2023-04-21T16:09:21.120Z,18.22
2023-04-21T16:11:50.124Z,18.11
2023-04-21T16:14:18.922Z,18.11
2023-04-21T16:16:48.311Z,18.10
2023-04-21T16:19:16.671Z,18.11
2023-04-21T16:21:44.625Z,18.06
2023-04-21T16:24:12.715Z,18.05
2023-04-21T16:26:41.397Z,17.98
2023-04-21T16:29:09.368Z,17.98
2023-04-21T16:31:37.774Z,17.95
2023-04-21T16:34:07.229Z,17.90
2023-04-21T16:36:35.447Z,17.87
2023-04-21T16:39:03.334Z,17.82
2023-04-21T16:41:31.433Z,17.76
2023-04-21T16:43:59.455Z,17.73
2023-04-21T16:46:29.737Z,17.68
2023-04-21T16:48:57.817Z,17.65
2023-04-21T16:51:28.560Z,17.60
2023-04-21T16:53:56.738Z,17.53
2023-04-21T16:56:24.929Z,17.48
2023-04-21T16:58:53.136Z,17.42
2023-04-21T17:01:21.191Z,17.38
2023-04-21T17:03:49.316Z,17.53
2023-04-21T17:06:21.003Z,17.46
2023-04-21T17:08:50.507Z,17.32
2023-04-21T17:11:18.536Z,17.22
2023-04-21T17:13:46.373Z,17.16
2023-04-21T17:16:14.408Z,17.12
2023-04-21T17:18:42.447Z,17.02
2023-04-21T17:21:10.351Z,16.94
2023-04-21T17:23:38.284Z,16.86
2023-04-21T17:26:08.193Z,16.79
2023-04-21T17:28:37.067Z,16.70
2023-04-21T17:31:15.248Z,16.61
2023-04-21T17:33:44.509Z,16.48
2023-04-21T17:36:12.551Z,16.41
2023-04-21T17:38:42.647Z,16.31
2023-04-21T17:41:12.050Z,16.19
2023-04-21T17:43:40.050Z,16.09
2023-04-21T17:46:08.544Z,15.98
2023-04-21T17:48:36.581Z,15.90
2023-04-21T17:51:04.769Z,15.82
2023-04-21T17:53:32.727Z,15.73
2023-04-21T17:56:01.131Z,15.62
2023-04-21T17:58:30.605Z,15.54
2023-04-21T18:00:58.576Z,15.43
2023-04-21T18:03:27.475Z,15.37
2023-04-21T18:05:55.624Z,15.30
2023-04-21T18:08:23.694Z,15.19
2023-04-21T18:10:51.726Z,15.14
2023-04-21T18:13:19.656Z,15.03
2023-04-21T18:15:49.248Z,14.90
2023-04-21T18:18:17.237Z,14.66
2023-04-21T18:20:45.321Z,14.49
2023-04-21T18:23:13.300Z,14.34
2023-04-21T18:25:43.203Z,14.25
2023-04-21T18:28:12.799Z,14.12
2023-04-21T18:30:41.706Z,13.98
2023-04-21T18:33:11.530Z,13.88
2023-04-21T18:35:39.816Z,13.81
2023-04-21T18:38:10.525Z,13.74
2023-04-21T18:40:38.614Z,13.67
2023-04-21T18:43:07.270Z,13.61
2023-04-21T18:45:35.176Z,13.51
2023-04-21T18:48:03.362Z,13.45
2023-04-21T18:50:35.950Z,13.40
2023-04-21T18:53:05.232Z,13.29
2023-04-21T18:55:33.569Z,13.18
2023-04-21T18:58:01.462Z,13.12
2023-04-21T19:00:29.881Z,13.02
2023-04-21T19:02:58.110Z,12.90
2023-04-21T19:05:26.618Z,12.78
2023-04-21T19:07:56.990Z,12.60
2023-04-21T19:10:24.929Z,12.42
2023-04-21T19:12:52.878Z,12.30
2023-04-21T19:15:21.749Z,12.21
2023-04-21T19:20:26.369Z,12.15
2023-04-21T19:22:54.284Z,12.03
2023-04-21T19:25:22.278Z,11.93
2023-04-21T19:27:50.159Z,11.88
2023-04-21T19:30:18.096Z,11.84
2023-04-21T19:32:46.008Z,11.75
2023-04-21T19:35:14.176Z,11.66
2023-04-21T19:37:43.471Z,11.56
2023-04-21T19:40:11.914Z,11.43
2023-04-21T19:42:41.757Z,11.27
2023-04-21T19:45:13.134Z,11.11
2023-04-21T19:47:41.139Z,11.07
2023-04-21T19:50:10.915Z,11.01
2023-04-21T19:52:38.863Z,10.94
2023-04-21T19:55:08.964Z,10.86
2023-04-21T19:57:37.110Z,10.82
2023-04-21T20:00:08.559Z,10.60
2023-04-21T20:02:36.844Z,10.35
2023-04-21T20:05:07.419Z,10.20
2023-04-21T20:07:35.825Z,10.23
2023-04-21T20:10:04.184Z,10.22
2023-04-21T20:12:33.747Z,10.14
2023-04-21T20:15:02.239Z,10.06
2023-04-21T20:17:30.306Z,10.02
2023-04-21T20:19:58.935Z,10.01
2023-04-21T20:22:26.964Z,9.95
2023-04-21T20:24:57.941Z,9.96
2023-04-21T20:27:25.995Z,9.88
2023-04-21T20:29:55.445Z,9.83
2023-04-21T20:32:23.409Z,9.73
2023-04-21T20:34:51.844Z,9.71
2023-04-21T20:37:19.829Z,9.66
2023-04-21T20:39:47.816Z,9.48
2023-04-21T20:42:15.854Z,9.43
2023-04-21T20:44:43.781Z,9.41
2023-04-21T20:47:13.202Z,9.36
2023-04-21T20:49:42.516Z,9.29
2023-04-21T20:52:10.924Z,9.24
2023-04-21T20:54:38.908Z,9.19
2023-04-21T20:57:08.576Z,9.13
2023-04-21T20:59:36.849Z,9.01
2023-04-21T21:02:05.294Z,8.84
2023-04-21T21:04:34.823Z,8.69
2023-04-21T21:07:02.814Z,8.58
2023-04-21T21:09:31.730Z,8.44
2023-04-21T21:11:59.638Z,8.34
2023-04-21T21:14:27.516Z,8.23
2023-04-21T21:16:56.462Z,8.13
2023-04-21T21:19:24.560Z,8.12
2023-04-21T21:21:54.238Z,8.15
2023-04-21T21:24:22.148Z,8.17
2023-04-21T21:26:50.180Z,8.11
2023-04-21T21:29:18.062Z,8.04
2023-04-21T21:31:46.029Z,8.04
2023-04-21T21:34:13.905Z,8.00
2023-04-21T21:36:41.815Z,7.96
2023-04-21T21:39:11.529Z,7.93
2023-04-21T21:41:39.767Z,7.90
2023-04-21T21:44:07.782Z,7.85
2023-04-21T21:46:35.785Z,7.77
2023-04-21T21:49:03.830Z,7.73
2023-04-21T21:51:31.786Z,7.74
2023-04-21T21:54:02.119Z,7.80
2023-04-21T21:56:31.399Z,7.58
2023-04-21T21:58:59.559Z,7.57
2023-04-21T22:01:27.605Z,7.59
2023-04-21T22:03:55.601Z,7.57
2023-04-21T22:06:26.475Z,7.52
2023-04-21T22:08:54.338Z,7.45
2023-04-21T22:11:22.873Z,7.40
2023-04-21T22:13:52.547Z,7.38
2023-04-21T22:16:20.504Z,7.36
2023-04-21T22:18:48.503Z,7.35
2023-04-21T22:21:16.772Z,7.26
2023-04-21T22:23:45.135Z,7.21
2023-04-21T22:26:13.160Z,7.12
2023-04-21T22:28:41.788Z,7.08
2023-04-21T22:31:11.561Z,7.06
2023-04-21T22:33:39.576Z,6.96
2023-04-21T22:36:09.883Z,6.92
2023-04-21T22:38:38.388Z,6.87
2023-04-21T22:41:06.734Z,6.81
2023-04-21T22:43:34.630Z,6.75
2023-04-21T22:46:03.236Z,6.71
2023-04-21T22:48:32.950Z,6.70
2023-04-21T22:51:01.490Z,6.67
2023-04-21T22:53:29.531Z,6.66
2023-04-21T22:55:57.545Z,6.60
2023-04-21T22:58:26.089Z,6.54
2023-04-21T23:00:54.123Z,6.51
2023-04-21T23:03:23.400Z,6.49
2023-04-21T23:05:53.084Z,6.43
2023-04-21T23:08:21.062Z,6.36
2023-04-21T23:10:49.041Z,6.32
2023-04-21T23:13:16.914Z,6.31
2023-04-21T23:15:44.818Z,6.29
2023-04-21T23:18:15.198Z,6.27
2023-04-21T23:20:42.867Z,6.10
2023-04-21T23:23:12.223Z,6.07
2023-04-21T23:25:40.084Z,6.07
2023-04-21T23:28:08.115Z,6.06
2023-04-21T23:30:36.167Z,6.03
2023-04-21T23:33:04.265Z,6.01
2023-04-21T23:35:32.209Z,6.02
2023-04-21T23:38:00.149Z,5.95
2023-04-21T23:40:29.481Z,5.90
2023-04-21T23:42:57.354Z,5.86
2023-04-21T23:45:25.245Z,5.80
2023-04-21T23:47:53.176Z,5.72
2023-04-21T23:50:21.139Z,5.68
2023-04-21T23:52:49.149Z,5.64
2023-04-21T23:55:17.237Z,5.62
2023-04-21T23:57:47.123Z,5.60
