createdAt,value
2018-12-06T00:01:38.949Z,13.90
2018-12-06T00:04:09.404Z,7.37
2018-12-06T00:06:39.896Z,10.27
2018-12-06T00:09:10.364Z,10.47
2018-12-06T00:11:40.917Z,11.57
2018-12-06T00:14:12.424Z,9.90
2018-12-06T00:16:43.008Z,9.50
2018-12-06T00:19:13.395Z,11.07
2018-12-06T00:21:43.828Z,15.17
2018-12-06T00:24:14.273Z,11.93
2018-12-06T00:26:44.725Z,9.90
2018-12-06T00:29:15.205Z,10.50
2018-12-06T00:31:45.792Z,10.73
2018-12-06T00:34:16.318Z,8.50
2018-12-06T00:36:46.867Z,7.53
2018-12-06T00:39:17.336Z,9.90
2018-12-06T00:41:47.826Z,12.47
2018-12-06T00:44:18.362Z,10.97
2018-12-06T00:46:48.808Z,8.30
2018-12-06T00:49:19.217Z,6.67
2018-12-06T00:51:49.716Z,8.53
2018-12-06T00:54:20.170Z,9.00
2018-12-06T00:56:50.616Z,9.07
2018-12-06T00:59:21.078Z,10.90
2018-12-06T01:01:53.354Z,10.27
2018-12-06T01:04:23.903Z,9.30
2018-12-06T01:06:54.396Z,8.97
2018-12-06T01:09:25.035Z,10.47
2018-12-06T01:11:55.765Z,11.47
2018-12-06T01:14:30.199Z,8.97
2018-12-06T01:17:00.709Z,9.43
2018-12-06T01:19:31.189Z,9.30
2018-12-06T01:22:01.689Z,8.60
2018-12-06T01:24:32.226Z,12.03
2018-12-06T01:27:02.655Z,10.00
2018-12-06T01:29:33.165Z,7.50
2018-12-06T01:32:03.694Z,6.47
2018-12-06T01:34:34.116Z,6.77
2018-12-06T01:37:04.605Z,10.17
2018-12-06T01:39:35.021Z,6.77
2018-12-06T01:42:05.576Z,10.13
2018-12-06T01:44:36.040Z,9.13
2018-12-06T01:47:06.667Z,6.33
2018-12-06T01:49:37.248Z,7.03
2018-12-06T01:52:07.834Z,6.30
2018-12-06T01:54:38.371Z,6.97
2018-12-06T01:57:08.813Z,4.77
2018-12-06T01:59:39.270Z,4.40
2018-12-06T02:02:09.734Z,5.97
2018-12-06T02:04:41.285Z,8.63
2018-12-06T02:07:11.783Z,5.03
2018-12-06T02:09:42.270Z,7.63
2018-12-06T02:12:13.003Z,3.93
2018-12-06T02:14:43.495Z,7.73
2018-12-06T02:17:14.504Z,9.13
2018-12-06T02:19:44.973Z,5.47
2018-12-06T02:22:15.430Z,3.53
2018-12-06T02:24:45.871Z,4.10
2018-12-06T02:27:16.553Z,3.20
2018-12-06T02:29:51.872Z,4.37
2018-12-06T02:32:22.408Z,6.23
2018-12-06T02:34:52.884Z,8.17
2018-12-06T02:37:23.542Z,4.70
2018-12-06T02:39:53.990Z,7.83
2018-12-06T02:42:24.484Z,4.13
2018-12-06T02:44:54.904Z,4.53
2018-12-06T02:47:25.385Z,3.30
2018-12-06T02:49:55.894Z,9.27
2018-12-06T02:52:26.623Z,5.77
2018-12-06T02:54:57.084Z,8.23
2018-12-06T02:57:27.703Z,5.80
2018-12-06T02:59:58.200Z,2.87
2018-12-06T03:02:28.705Z,5.77
2018-12-06T03:04:59.190Z,6.37
2018-12-06T03:07:29.649Z,7.83
2018-12-06T03:10:00.459Z,5.33
2018-12-06T03:12:31.242Z,10.23
2018-12-06T03:15:01.696Z,6.47
2018-12-06T03:17:34.222Z,8.00
2018-12-06T03:20:05.473Z,7.17
2018-12-06T03:22:36.256Z,11.27
2018-12-06T03:25:06.968Z,7.57
2018-12-06T03:27:37.470Z,6.43
2018-12-06T03:30:07.980Z,7.93
2018-12-06T03:32:38.385Z,7.03
2018-12-06T03:35:08.887Z,5.10
2018-12-06T03:37:39.372Z,4.50
2018-12-06T03:40:09.987Z,7.73
2018-12-06T03:42:40.513Z,5.37
2018-12-06T03:45:10.964Z,7.00
2018-12-06T03:47:42.223Z,4.33
2018-12-06T03:50:12.634Z,6.23
2018-12-06T03:52:43.181Z,9.17
2018-12-06T03:55:13.631Z,7.13
2018-12-06T03:57:44.085Z,4.93
2018-12-06T04:00:14.562Z,5.13
2018-12-06T04:02:45.032Z,6.87
2018-12-06T04:05:15.551Z,9.67
2018-12-06T04:07:46.096Z,6.47
2018-12-06T04:10:16.568Z,6.20
2018-12-06T04:12:47.424Z,7.03
2018-12-06T04:15:18.964Z,6.50
2018-12-06T04:17:49.415Z,7.03
2018-12-06T04:20:19.892Z,8.67
2018-12-06T04:22:50.376Z,8.83
2018-12-06T04:25:20.853Z,7.80
2018-12-06T04:27:51.429Z,8.13
2018-12-06T04:30:21.856Z,11.43
2018-12-06T04:32:52.352Z,7.93
2018-12-06T04:35:22.935Z,11.80
2018-12-06T04:37:53.417Z,6.73
2018-12-06T04:40:23.915Z,7.30
2018-12-06T04:42:54.377Z,6.13
2018-12-06T04:45:24.884Z,9.20
2018-12-06T04:47:55.344Z,8.40
2018-12-06T04:50:25.751Z,7.33
2018-12-06T04:52:56.237Z,11.10
2018-12-06T04:55:26.888Z,8.23
2018-12-06T04:57:57.364Z,7.07
2018-12-06T05:00:27.910Z,10.43
2018-12-06T05:02:58.409Z,8.27
2018-12-06T05:05:28.892Z,10.73
2018-12-06T05:07:59.391Z,6.23
2018-12-06T05:10:29.877Z,10.10
2018-12-06T05:13:00.488Z,9.67
2018-12-06T05:15:30.901Z,10.20
2018-12-06T05:18:01.408Z,6.10
2018-12-06T05:20:31.790Z,10.20
2018-12-06T05:23:02.167Z,10.90
2018-12-06T05:25:32.648Z,10.53
2018-12-06T05:28:03.164Z,10.07
2018-12-06T05:30:33.690Z,13.67
2018-12-06T05:33:04.437Z,8.90
2018-12-06T05:35:34.913Z,7.93
2018-12-06T05:38:05.527Z,7.60
2018-12-06T05:40:35.897Z,6.63
2018-12-06T05:43:06.376Z,7.43
2018-12-06T05:45:36.851Z,10.30
2018-12-06T05:48:07.446Z,9.43
2018-12-06T05:50:37.952Z,9.43
2018-12-06T05:53:08.711Z,8.27
2018-12-06T05:55:39.188Z,11.13
2018-12-06T05:58:11.782Z,4.83
2018-12-06T06:00:42.398Z,4.03
2018-12-06T06:03:12.936Z,8.37
2018-12-06T06:05:43.427Z,10.07
2018-12-06T06:08:13.956Z,6.33
2018-12-06T06:10:44.551Z,8.80
2018-12-06T06:13:15.339Z,6.83
2018-12-06T06:15:45.884Z,8.27
2018-12-06T06:18:16.490Z,4.93
2018-12-06T06:20:47.026Z,8.67
2018-12-06T06:23:17.481Z,8.33
2018-12-06T06:25:48.005Z,5.00
2018-12-06T06:28:18.478Z,6.27
2018-12-06T06:30:49.011Z,6.20
2018-12-06T06:33:20.765Z,8.80
2018-12-06T06:35:51.244Z,8.70
2018-12-06T06:38:21.794Z,6.00
2018-12-06T06:40:52.316Z,7.43
2018-12-06T06:43:22.855Z,6.13
2018-12-06T06:45:53.360Z,9.63
2018-12-06T06:48:23.911Z,7.83
2018-12-06T06:50:54.388Z,11.23
2018-12-06T06:53:25.044Z,4.07
2018-12-06T06:55:55.568Z,5.43
2018-12-06T06:58:26.145Z,6.03
2018-12-06T07:00:56.657Z,5.40
2018-12-06T07:03:27.132Z,3.90
2018-12-06T07:05:57.743Z,7.70
2018-12-06T07:08:28.285Z,4.10
2018-12-06T07:10:58.807Z,7.47
2018-12-06T07:13:29.521Z,4.93
2018-12-06T07:15:59.983Z,5.67
2018-12-06T07:22:14.907Z,6.97
2018-12-06T07:24:45.424Z,9.50
2018-12-06T07:27:15.915Z,4.83
2018-12-06T07:29:46.397Z,10.80
2018-12-06T07:32:16.910Z,5.47
2018-12-06T07:34:47.412Z,8.73
2018-12-06T07:37:17.899Z,4.47
2018-12-06T07:39:48.500Z,5.50
2018-12-06T07:42:19.101Z,4.53
2018-12-06T07:47:33.308Z,5.60
2018-12-06T07:50:03.802Z,4.87
2018-12-06T07:52:34.325Z,5.73
2018-12-06T07:55:04.914Z,5.27
2018-12-06T07:57:35.397Z,3.73
2018-12-06T08:00:07.195Z,5.03
2018-12-06T08:02:37.705Z,3.93
2018-12-06T08:07:52.326Z,4.47
2018-12-06T08:10:23.000Z,4.60
2018-12-06T08:12:53.502Z,3.00
2018-12-06T08:15:24.047Z,5.40
2018-12-06T08:17:54.583Z,3.70
2018-12-06T08:20:25.098Z,2.67
2018-12-06T08:22:55.543Z,3.37
2018-12-06T08:25:27.160Z,2.20
2018-12-06T08:30:39.007Z,4.33
2018-12-06T08:33:09.557Z,4.47
2018-12-06T08:35:40.048Z,3.00
2018-12-06T08:40:53.217Z,5.30
2018-12-06T08:43:23.712Z,1.60
2018-12-06T08:45:54.154Z,2.17
2018-12-06T08:48:24.656Z,2.63
2018-12-06T08:50:55.118Z,1.63
2018-12-06T08:53:25.672Z,4.57
2018-12-06T08:55:56.220Z,1.33
2018-12-06T08:58:27.744Z,1.13
2018-12-06T09:00:59.436Z,2.63
2018-12-06T09:03:29.871Z,5.10
2018-12-06T09:06:00.425Z,2.47
2018-12-06T09:08:30.927Z,5.70
2018-12-06T09:11:01.472Z,3.40
2018-12-06T09:13:32.040Z,3.07
2018-12-06T09:16:02.518Z,2.20
2018-12-06T09:18:33.998Z,1.63
2018-12-06T09:21:04.524Z,2.13
2018-12-06T09:23:35.005Z,1.80
2018-12-06T09:26:05.619Z,1.93
2018-12-06T09:28:36.128Z,0.97
2018-12-06T09:31:06.786Z,3.23
2018-12-06T09:33:46.656Z,2.17
2018-12-06T09:36:17.225Z,4.60
2018-12-06T09:38:47.797Z,3.10
2018-12-06T09:41:18.491Z,2.53
2018-12-06T09:43:49.001Z,2.10
2018-12-06T09:46:19.528Z,2.63
2018-12-06T09:48:50.203Z,2.73
2018-12-06T09:51:20.759Z,1.77
2018-12-06T09:53:51.240Z,0.93
2018-12-06T09:56:21.762Z,2.37
2018-12-06T09:58:52.367Z,1.80
2018-12-06T10:01:22.867Z,2.10
2018-12-06T10:03:53.362Z,0.93
2018-12-06T10:06:24.421Z,1.53
2018-12-06T10:08:54.926Z,1.63
2018-12-06T10:11:25.439Z,1.43
2018-12-06T10:13:55.994Z,1.87
2018-12-06T10:16:26.501Z,2.50
2018-12-06T10:18:57.180Z,2.80
2018-12-06T10:21:27.701Z,4.27
2018-12-06T10:23:58.189Z,1.50
2018-12-06T10:26:28.831Z,3.80
2018-12-06T10:28:59.361Z,2.47
2018-12-06T10:31:30.033Z,2.07
2018-12-06T10:34:00.523Z,1.03
2018-12-06T10:36:31.064Z,3.40
2018-12-06T10:39:01.714Z,2.27
2018-12-06T10:41:33.437Z,2.00
2018-12-06T10:44:03.936Z,1.77
2018-12-06T10:46:34.457Z,2.37
2018-12-06T10:49:04.934Z,3.87
2018-12-06T10:51:50.710Z,2.70
2018-12-06T10:54:21.236Z,1.77
2018-12-06T10:56:51.698Z,0.97
2018-12-06T10:59:22.215Z,2.13
2018-12-06T11:01:57.596Z,3.83
2018-12-06T11:04:42.273Z,2.20
2018-12-06T11:07:12.836Z,2.43
2018-12-06T11:09:43.269Z,2.73
2018-12-06T11:12:13.684Z,3.33
2018-12-06T11:14:44.204Z,2.23
2018-12-06T11:17:14.707Z,1.47
2018-12-06T11:19:45.505Z,2.90
2018-12-06T11:22:15.961Z,1.40
2018-12-06T11:24:46.477Z,2.03
2018-12-06T11:27:16.968Z,2.17
2018-12-06T11:29:47.576Z,3.77
2018-12-06T11:32:18.077Z,3.60
2018-12-06T11:34:48.559Z,2.03
2018-12-06T11:37:18.983Z,2.50
2018-12-06T11:39:49.704Z,1.40
2018-12-06T11:42:20.188Z,3.63
2018-12-06T11:44:50.698Z,1.80
2018-12-06T11:47:21.251Z,3.47
2018-12-06T11:49:51.757Z,4.30
2018-12-06T11:52:22.192Z,3.10
2018-12-06T11:54:52.659Z,1.87
2018-12-06T11:57:23.077Z,5.70
2018-12-06T11:59:53.594Z,3.97
2018-12-06T12:02:24.085Z,2.17
2018-12-06T12:04:54.557Z,2.67
2018-12-06T12:07:25.045Z,4.27
2018-12-06T12:09:55.564Z,1.17
2018-12-06T12:12:26.113Z,2.30
2018-12-06T12:14:58.744Z,1.80
2018-12-06T12:17:29.303Z,1.97
2018-12-06T12:19:59.950Z,4.50
2018-12-06T12:22:30.526Z,1.67
2018-12-06T12:25:00.969Z,3.53
2018-12-06T12:27:31.644Z,1.90
2018-12-06T12:30:02.155Z,2.37
2018-12-06T12:32:32.632Z,4.53
2018-12-06T12:35:03.106Z,1.70
2018-12-06T12:37:33.653Z,1.27
2018-12-06T12:40:04.199Z,1.43
2018-12-06T12:42:35.087Z,2.53
2018-12-06T12:45:05.795Z,2.80
2018-12-06T12:47:36.230Z,3.23
2018-12-06T12:50:09.725Z,2.63
2018-12-06T12:52:40.538Z,2.17
2018-12-06T12:55:10.932Z,6.97
2018-12-06T12:57:41.510Z,3.50
2018-12-06T13:00:12.039Z,3.07
2018-12-06T13:02:42.440Z,3.27
2018-12-06T13:05:12.946Z,3.07
2018-12-06T13:07:43.383Z,4.13
2018-12-06T13:10:13.850Z,3.03
2018-12-06T13:12:44.246Z,5.40
2018-12-06T13:15:14.784Z,2.20
2018-12-06T13:17:45.308Z,0.80
2018-12-06T13:20:16.037Z,3.53
2018-12-06T13:22:46.551Z,9.13
2018-12-06T13:25:17.031Z,1.70
2018-12-06T13:27:47.589Z,11.27
2018-12-06T13:30:18.064Z,5.03
2018-12-06T13:32:48.622Z,14.97
2018-12-06T13:35:19.104Z,9.97
2018-12-06T13:37:49.552Z,13.73
2018-12-06T13:40:20.300Z,10.10
2018-12-06T13:42:50.837Z,11.57
2018-12-06T13:45:21.258Z,5.57
2018-12-06T13:47:51.823Z,4.63
2018-12-06T13:50:22.403Z,2.53
2018-12-06T13:52:52.947Z,2.07
2018-12-06T13:55:23.435Z,4.40
2018-12-06T13:57:53.889Z,2.67
2018-12-06T14:00:24.713Z,3.03
2018-12-06T14:02:56.668Z,3.40
2018-12-06T14:05:27.078Z,2.90
2018-12-06T14:07:57.616Z,2.10
2018-12-06T14:10:28.071Z,3.27
2018-12-06T14:12:58.592Z,3.70
2018-12-06T14:15:29.070Z,4.80
2018-12-06T14:17:59.516Z,4.83
2018-12-06T14:20:30.278Z,4.07
2018-12-06T14:23:00.773Z,8.43
2018-12-06T14:25:31.175Z,15.77
2018-12-06T14:28:01.809Z,33.20
2018-12-06T14:30:32.511Z,131.07
2018-12-06T14:33:03.074Z,12.23
2018-12-06T14:35:33.533Z,3.37
2018-12-06T14:38:04.085Z,9.83
2018-12-06T14:40:34.738Z,3.27
2018-12-06T14:43:05.390Z,2.07
2018-12-06T14:45:36.159Z,5.67
2018-12-06T14:48:07.693Z,7.40
2018-12-06T14:50:38.176Z,9.80
2018-12-06T14:53:08.730Z,4.00
2018-12-06T14:55:39.158Z,7.47
2018-12-06T14:58:10.699Z,3.50
2018-12-06T15:00:41.422Z,4.23
2018-12-06T15:03:11.926Z,3.70
2018-12-06T15:05:42.393Z,5.33
2018-12-06T15:08:12.972Z,5.10
2018-12-06T15:10:43.430Z,3.77
2018-12-06T15:13:13.890Z,7.87
2018-12-06T15:15:44.427Z,5.83
2018-12-06T15:18:14.927Z,6.33
2018-12-06T15:20:45.627Z,3.93
2018-12-06T15:23:16.170Z,4.43
2018-12-06T15:25:46.762Z,3.83
2018-12-06T15:28:17.826Z,2.50
2018-12-06T15:30:48.395Z,6.77
2018-12-06T15:33:19.069Z,7.17
2018-12-06T15:35:49.563Z,5.10
2018-12-06T15:38:20.107Z,3.07
2018-12-06T15:40:50.947Z,2.27
2018-12-06T15:43:21.453Z,4.70
2018-12-06T15:45:52.057Z,7.00
2018-12-06T15:48:22.951Z,6.07
2018-12-06T15:50:53.512Z,3.67
2018-12-06T15:53:24.076Z,2.37
2018-12-06T15:55:54.694Z,4.53
2018-12-06T15:58:25.720Z,6.00
2018-12-06T16:00:56.684Z,8.73
2018-12-06T16:03:27.184Z,5.47
2018-12-06T16:05:57.729Z,3.37
2018-12-06T16:08:28.410Z,3.00
2018-12-06T16:10:58.935Z,13.53
2018-12-06T16:13:29.536Z,67.80
2018-12-06T16:16:00.177Z,72.13
2018-12-06T16:18:30.629Z,203.20
2018-12-06T16:21:01.441Z,423.03
2018-12-06T16:23:31.999Z,265.40
2018-12-06T16:26:02.497Z,395.37
2018-12-06T16:28:33.099Z,447.63
2018-12-06T16:31:03.589Z,372.63
2018-12-06T16:33:34.166Z,348.73
2018-12-06T16:36:04.575Z,409.03
2018-12-06T16:38:35.156Z,432.07
2018-12-06T16:41:05.921Z,395.83
2018-12-06T16:43:36.418Z,475.40
2018-12-06T16:46:06.921Z,503.03
2018-12-06T16:48:38.887Z,352.90
2018-12-06T16:51:09.374Z,257.73
2018-12-06T16:53:39.933Z,305.60
2018-12-06T16:56:10.486Z,368.90
2018-12-06T16:58:40.985Z,218.80
2018-12-06T17:01:11.653Z,193.90
2018-12-06T17:03:42.153Z,201.87
2018-12-06T17:06:12.641Z,201.60
2018-12-06T17:08:44.022Z,167.03
2018-12-06T17:11:14.495Z,275.93
2018-12-06T17:13:45.007Z,196.80
2018-12-06T17:16:15.432Z,221.37
2018-12-06T17:18:45.979Z,318.60
2018-12-06T17:21:16.794Z,203.77
2018-12-06T17:23:47.294Z,154.50
2018-12-06T17:26:17.865Z,88.67
2018-12-06T17:28:48.426Z,84.63
2018-12-06T17:31:18.981Z,57.67
2018-12-06T17:33:49.467Z,67.27
2018-12-06T17:36:20.007Z,24.23
2018-12-06T17:38:50.534Z,32.70
2018-12-06T17:41:21.335Z,33.40
2018-12-06T17:43:51.772Z,50.23
2018-12-06T17:46:22.262Z,48.80
2018-12-06T17:48:52.728Z,30.57
2018-12-06T17:51:23.290Z,38.83
2018-12-06T17:53:54.263Z,43.77
2018-12-06T17:56:24.982Z,30.13
2018-12-06T17:58:55.465Z,22.90
2018-12-06T18:01:26.216Z,9.00
2018-12-06T18:03:56.800Z,19.60
2018-12-06T18:06:27.303Z,9.93
2018-12-06T18:08:57.954Z,5.13
2018-12-06T18:11:28.528Z,5.83
2018-12-06T18:13:59.053Z,4.27
2018-12-06T18:16:29.526Z,4.60
2018-12-06T18:19:00.143Z,6.37
2018-12-06T18:21:31.034Z,4.30
2018-12-06T18:24:01.542Z,4.50
2018-12-06T18:26:33.510Z,3.97
2018-12-06T18:29:04.581Z,5.70
2018-12-06T18:31:35.144Z,6.30
2018-12-06T18:34:05.557Z,6.93
2018-12-06T18:36:36.273Z,6.40
2018-12-06T18:39:08.980Z,5.53
2018-12-06T18:41:39.840Z,4.50
2018-12-06T18:44:10.228Z,6.43
2018-12-06T18:46:40.736Z,14.17
2018-12-06T18:49:11.256Z,14.43
2018-12-06T18:51:41.758Z,9.53
2018-12-06T18:54:12.294Z,13.37
2018-12-06T18:56:42.801Z,10.60
2018-12-06T18:59:13.343Z,10.73
2018-12-06T19:01:43.999Z,10.77
2018-12-06T19:04:14.524Z,15.27
2018-12-06T19:06:45.826Z,10.97
2018-12-06T19:09:16.398Z,12.27
2018-12-06T19:11:46.900Z,17.10
2018-12-06T19:14:21.741Z,7.00
2018-12-06T19:16:49.901Z,5.87
2018-12-06T19:19:20.434Z,7.13
2018-12-06T19:21:51.029Z,10.47
2018-12-06T19:24:21.596Z,7.97
2018-12-06T19:26:52.045Z,6.80
2018-12-06T19:29:22.609Z,19.13
2018-12-06T19:31:54.095Z,7.97
2018-12-06T19:34:24.542Z,13.03
2018-12-06T19:36:55.153Z,7.20
2018-12-06T19:39:25.688Z,7.90
2018-12-06T19:41:56.433Z,10.73
2018-12-06T19:44:26.915Z,7.17
2018-12-06T19:46:57.440Z,8.27
2018-12-06T19:49:27.965Z,6.93
2018-12-06T19:51:58.442Z,10.83
2018-12-06T19:54:28.911Z,9.63
2018-12-06T19:56:59.453Z,11.40
2018-12-06T19:59:29.886Z,8.40
2018-12-06T20:02:00.645Z,7.63
2018-12-06T20:04:31.233Z,11.30
2018-12-06T20:07:01.737Z,8.80
2018-12-06T20:09:32.173Z,8.03
2018-12-06T20:12:02.686Z,12.17
2018-12-06T20:14:33.151Z,8.37
2018-12-06T20:17:03.649Z,15.30
2018-12-06T20:19:35.453Z,11.10
2018-12-06T20:22:06.141Z,9.83
2018-12-06T20:24:36.676Z,8.07
2018-12-06T20:27:07.114Z,10.73
2018-12-06T20:29:37.623Z,8.73
2018-12-06T20:32:14.477Z,8.47
2018-12-06T20:34:40.594Z,10.03
2018-12-06T20:37:11.102Z,8.67
2018-12-06T20:39:41.869Z,9.97
2018-12-06T20:42:12.425Z,13.10
2018-12-06T20:44:43.013Z,8.40
2018-12-06T20:47:17.466Z,12.43
2018-12-06T20:49:48.067Z,9.00
2018-12-06T20:52:18.545Z,8.13
2018-12-06T20:54:49.055Z,10.20
2018-12-06T20:57:19.622Z,8.50
2018-12-06T20:59:50.109Z,15.63
2018-12-06T21:02:20.746Z,6.67
2018-12-06T21:04:51.197Z,12.43
2018-12-06T21:07:21.753Z,7.70
2018-12-06T21:09:52.308Z,11.27
2018-12-06T21:12:22.812Z,11.40
2018-12-06T21:14:53.261Z,10.37
2018-12-06T21:17:23.701Z,11.57
2018-12-06T21:19:54.202Z,10.73
2018-12-06T21:22:24.907Z,7.30
2018-12-06T21:24:55.402Z,7.57
2018-12-06T21:27:25.843Z,8.40
2018-12-06T21:29:56.390Z,8.70
2018-12-06T21:32:26.864Z,14.93
2018-12-06T21:34:57.317Z,10.57
2018-12-06T21:37:27.834Z,9.00
2018-12-06T21:40:00.385Z,8.23
2018-12-06T21:42:31.008Z,9.00
2018-12-06T21:45:01.471Z,8.47
2018-12-06T21:47:31.988Z,11.77
2018-12-06T21:50:02.398Z,8.50
2018-12-06T21:52:32.912Z,10.00
2018-12-06T21:55:03.345Z,12.37
2018-12-06T21:57:33.944Z,10.03
2018-12-06T22:00:04.785Z,14.10
2018-12-06T22:02:35.480Z,9.60
2018-12-06T22:05:06.267Z,14.67
2018-12-06T22:07:36.795Z,11.10
2018-12-06T22:10:08.601Z,12.07
2018-12-06T22:12:39.130Z,14.03
2018-12-06T22:15:09.611Z,10.93
2018-12-06T22:17:40.119Z,11.87
2018-12-06T22:20:10.545Z,9.97
2018-12-06T22:22:41.254Z,8.30
2018-12-06T22:25:11.744Z,10.63
2018-12-06T22:27:42.245Z,10.07
2018-12-06T22:30:12.708Z,8.63
2018-12-06T22:32:43.179Z,7.70
2018-12-06T22:35:13.625Z,13.50
2018-12-06T22:37:44.184Z,10.27
2018-12-06T22:40:14.766Z,10.07
2018-12-06T22:42:45.433Z,11.03
2018-12-06T22:46:24.586Z,8.77
2018-12-06T22:48:55.134Z,12.23
2018-12-06T22:51:25.668Z,12.83
2018-12-06T22:53:56.113Z,9.63
2018-12-06T22:56:26.537Z,15.37
2018-12-06T22:58:57.093Z,9.90
2018-12-06T23:01:32.492Z,12.97
2018-12-06T23:04:03.094Z,11.30
2018-12-06T23:06:33.572Z,11.17
2018-12-06T23:09:06.161Z,11.40
2018-12-06T23:11:39.646Z,10.20
2018-12-06T23:14:10.185Z,16.30
2018-12-06T23:16:40.772Z,11.60
2018-12-06T23:19:11.281Z,11.53
2018-12-06T23:21:41.723Z,12.20
2018-12-06T23:24:13.753Z,10.70
2018-12-06T23:26:45.557Z,14.07
2018-12-06T23:29:16.055Z,13.13
2018-12-06T23:31:46.562Z,16.77
2018-12-06T23:34:17.072Z,13.17
2018-12-06T23:36:47.526Z,12.07
2018-12-06T23:39:18.045Z,12.70
2018-12-06T23:41:48.531Z,15.27
2018-12-06T23:44:19.249Z,11.37
2018-12-06T23:46:49.756Z,18.57
2018-12-06T23:49:20.198Z,15.50
2018-12-06T23:51:50.878Z,15.97
2018-12-06T23:54:21.374Z,15.63
2018-12-06T23:56:51.804Z,16.27
2018-12-06T23:59:22.333Z,18.03
