createdAt,value
2018-04-25T00:01:42.829Z,8.00
2018-04-25T00:04:11.070Z,8.00
2018-04-25T00:06:38.569Z,8.00
2018-04-25T00:09:06.036Z,7.90
2018-04-25T00:11:33.536Z,7.90
2018-04-25T00:14:01.026Z,7.90
2018-04-25T00:16:29.280Z,7.90
2018-04-25T00:18:56.789Z,7.80
2018-04-25T00:21:24.510Z,7.80
2018-04-25T00:23:52.029Z,7.80
2018-04-25T00:26:19.497Z,7.80
2018-04-25T00:28:46.996Z,7.90
2018-04-25T00:31:15.249Z,7.90
2018-04-25T00:33:42.751Z,7.90
2018-04-25T00:36:10.249Z,7.90
2018-04-25T00:38:37.717Z,7.90
2018-04-25T00:41:05.983Z,7.90
2018-04-25T00:43:33.488Z,7.80
2018-04-25T00:46:00.949Z,7.70
2018-04-25T00:48:29.872Z,7.60
2018-04-25T00:50:57.353Z,7.60
2018-04-25T00:53:24.825Z,7.60
2018-04-25T00:55:52.322Z,7.60
2018-04-25T00:58:20.581Z,7.50
2018-04-25T01:00:48.077Z,7.50
2018-04-25T01:03:15.537Z,7.50
2018-04-25T01:05:43.028Z,7.40
2018-04-25T01:08:10.509Z,7.40
2018-04-25T01:10:38.033Z,7.40
2018-04-25T01:13:05.492Z,7.30
2018-04-25T01:15:32.999Z,7.30
2018-04-25T01:18:00.464Z,7.30
2018-04-25T01:20:28.740Z,7.20
2018-04-25T01:22:56.998Z,7.20
2018-04-25T01:25:32.104Z,7.20
2018-04-25T01:28:14.169Z,7.10
2018-04-25T01:30:45.838Z,7.00
2018-04-25T01:33:16.856Z,7.00
2018-04-25T01:35:45.110Z,6.90
2018-04-25T01:38:12.588Z,6.90
2018-04-25T01:40:40.898Z,6.80
2018-04-25T01:43:19.149Z,6.80
2018-04-25T01:45:53.127Z,6.80
2018-04-25T01:48:27.294Z,6.70
2018-04-25T01:50:58.287Z,6.70
2018-04-25T01:53:37.710Z,6.70
2018-04-25T01:56:17.201Z,6.70
2018-04-25T01:58:56.499Z,6.60
2018-04-25T02:01:23.497Z,6.60
2018-04-25T02:03:53.944Z,6.50
2018-04-25T02:06:22.161Z,6.40
2018-04-25T02:08:49.660Z,6.40
2018-04-25T02:11:17.114Z,6.40
2018-04-25T02:13:44.646Z,6.40
2018-04-25T02:16:12.096Z,6.30
2018-04-25T02:18:39.590Z,6.30
2018-04-25T02:21:07.076Z,6.30
2018-04-25T02:23:35.324Z,6.20
2018-04-25T02:26:02.785Z,6.20
2018-04-25T02:28:31.054Z,6.10
2018-04-25T02:30:58.529Z,6.10
2018-04-25T02:33:26.022Z,6.10
2018-04-25T02:35:53.494Z,6.10
2018-04-25T02:38:20.968Z,6.10
2018-04-25T02:40:48.444Z,6.20
2018-04-25T02:43:15.917Z,6.20
2018-04-25T02:45:44.192Z,6.10
2018-04-25T02:48:11.659Z,6.10
2018-04-25T02:50:39.972Z,6.00
2018-04-25T02:53:08.276Z,6.00
2018-04-25T02:55:35.861Z,6.00
2018-04-25T02:58:03.329Z,6.00
2018-04-25T03:00:30.817Z,6.00
2018-04-25T03:02:58.283Z,6.00
2018-04-25T03:05:25.782Z,5.90
2018-04-25T03:07:53.237Z,5.90
2018-04-25T03:10:20.718Z,5.90
2018-04-25T03:12:48.222Z,5.90
2018-04-25T03:15:15.692Z,5.80
2018-04-25T03:17:43.193Z,5.80
2018-04-25T03:20:10.651Z,5.70
2018-04-25T03:22:38.233Z,5.70
2018-04-25T03:25:05.627Z,5.70
2018-04-25T03:27:33.113Z,5.70
2018-04-25T03:30:00.578Z,5.70
2018-04-25T03:32:28.053Z,5.70
2018-04-25T03:34:56.300Z,5.60
2018-04-25T03:37:23.780Z,5.60
2018-04-25T03:39:51.309Z,5.60
2018-04-25T03:42:19.661Z,5.70
2018-04-25T03:44:47.156Z,5.60
2018-04-25T03:47:14.627Z,5.60
2018-04-25T03:49:42.118Z,5.60
2018-04-25T03:52:09.596Z,5.60
2018-04-25T03:54:37.092Z,5.50
2018-04-25T03:57:04.557Z,5.50
2018-04-25T03:59:32.034Z,5.50
2018-04-25T04:02:00.264Z,5.40
2018-04-25T04:04:27.764Z,5.40
2018-04-25T04:06:56.059Z,5.40
2018-04-25T04:09:24.319Z,5.40
2018-04-25T04:11:51.807Z,5.40
2018-04-25T04:14:19.276Z,5.40
2018-04-25T04:16:46.756Z,5.30
2018-04-25T04:19:14.226Z,5.30
2018-04-25T04:21:41.718Z,5.30
2018-04-25T04:24:09.950Z,5.30
2018-04-25T04:26:37.409Z,5.30
2018-04-25T04:29:04.909Z,5.30
2018-04-25T04:31:33.293Z,5.30
2018-04-25T04:34:01.538Z,5.30
2018-04-25T04:36:29.055Z,5.30
2018-04-25T04:38:56.528Z,5.30
2018-04-25T04:41:24.042Z,5.30
2018-04-25T04:43:52.292Z,5.30
2018-04-25T04:46:19.775Z,5.30
2018-04-25T04:48:48.028Z,5.40
2018-04-25T04:51:15.492Z,5.40
2018-04-25T04:53:42.976Z,5.40
2018-04-25T04:56:11.197Z,5.50
2018-04-25T04:58:38.709Z,5.50
2018-04-25T05:01:06.932Z,5.60
2018-04-25T05:03:34.436Z,5.50
2018-04-25T05:06:02.677Z,5.80
2018-04-25T05:08:30.251Z,5.70
2018-04-25T05:10:57.666Z,5.80
2018-04-25T05:13:25.181Z,5.80
2018-04-25T05:15:52.662Z,5.80
2018-04-25T05:18:20.926Z,6.00
2018-04-25T05:20:49.156Z,6.00
2018-04-25T05:23:16.624Z,6.00
2018-04-25T05:25:44.118Z,6.20
2018-04-25T05:28:12.389Z,6.40
2018-04-25T05:30:39.871Z,6.40
2018-04-25T05:33:08.098Z,6.60
2018-04-25T05:35:35.590Z,6.60
2018-04-25T05:38:03.838Z,6.80
2018-04-25T05:40:31.348Z,6.80
2018-04-25T05:42:58.828Z,6.90
2018-04-25T05:45:26.317Z,7.00
2018-04-25T05:47:53.808Z,7.20
2018-04-25T05:50:22.077Z,7.60
2018-04-25T05:52:50.308Z,7.80
2018-04-25T05:55:17.796Z,7.70
2018-04-25T05:57:45.314Z,7.90
2018-04-25T06:00:12.767Z,8.10
2018-04-25T06:02:40.236Z,8.30
2018-04-25T06:05:07.748Z,8.60
2018-04-25T06:07:36.028Z,9.00
2018-04-25T06:10:04.272Z,9.30
2018-04-25T06:12:31.864Z,9.30
2018-04-25T06:14:59.258Z,9.50
2018-04-25T06:17:26.756Z,9.80
2018-04-25T06:19:55.013Z,10.30
2018-04-25T06:22:22.512Z,10.30
2018-04-25T06:24:50.784Z,10.90
2018-04-25T06:27:19.073Z,11.20
2018-04-25T06:29:47.324Z,11.60
2018-04-25T06:32:14.867Z,11.50
2018-04-25T06:34:42.365Z,11.80
2018-04-25T06:37:10.667Z,12.60
2018-04-25T06:39:38.148Z,12.60
2018-04-25T06:42:05.627Z,13.00
2018-04-25T06:44:33.117Z,13.50
2018-04-25T06:47:01.345Z,14.50
2018-04-25T06:49:28.837Z,14.40
2018-04-25T06:51:57.841Z,15.00
2018-04-25T06:54:26.118Z,15.10
2018-04-25T06:56:54.365Z,15.20
2018-04-25T06:59:21.869Z,15.20
2018-04-25T07:01:49.368Z,15.30
2018-04-25T07:04:16.856Z,15.40
2018-04-25T07:06:44.329Z,15.60
2018-04-25T07:09:12.597Z,15.80
2018-04-25T07:11:40.880Z,15.90
2018-04-25T07:14:09.231Z,16.20
2018-04-25T07:16:38.152Z,16.50
2018-04-25T07:19:06.377Z,16.50
2018-04-25T07:21:33.856Z,16.50
2018-04-25T07:24:01.350Z,16.50
2018-04-25T07:26:30.353Z,16.70
2018-04-25T07:28:58.595Z,16.90
2018-04-25T07:31:26.079Z,16.90
2018-04-25T07:33:54.309Z,17.00
2018-04-25T07:36:21.833Z,17.00
2018-04-25T07:38:49.295Z,17.10
2018-04-25T07:41:16.762Z,17.30
2018-04-25T07:43:44.289Z,17.40
2018-04-25T07:46:11.766Z,17.40
2018-04-25T07:48:40.037Z,17.50
2018-04-25T07:51:08.262Z,17.80
2018-04-25T07:53:35.768Z,17.70
2018-04-25T07:56:04.009Z,18.40
2018-04-25T07:58:31.519Z,18.30
2018-04-25T08:00:58.997Z,18.40
2018-04-25T08:03:26.500Z,18.70
2018-04-25T08:05:54.041Z,18.80
2018-04-25T08:08:22.253Z,18.70
2018-04-25T08:10:50.497Z,18.70
2018-04-25T08:13:30.055Z,18.70
2018-04-25T08:16:09.396Z,18.60
2018-04-25T08:21:59.429Z,18.60
2018-04-25T08:24:27.246Z,18.50
2018-04-25T08:26:54.730Z,18.60
2018-04-25T08:29:22.209Z,18.50
2018-04-25T08:31:50.515Z,18.40
2018-04-25T08:34:17.995Z,18.40
2018-04-25T08:36:45.532Z,18.30
2018-04-25T08:39:13.007Z,18.30
2018-04-25T08:41:40.496Z,18.40
2018-04-25T08:44:07.965Z,18.40
2018-04-25T08:46:36.217Z,18.40
2018-04-25T08:49:03.697Z,18.40
2018-04-25T08:51:31.985Z,18.40
2018-04-25T08:54:00.216Z,18.30
2018-04-25T08:56:27.712Z,18.30
2018-04-25T08:58:55.979Z,18.40
2018-04-25T09:01:23.521Z,18.40
2018-04-25T09:03:50.998Z,18.50
2018-04-25T09:06:18.460Z,18.60
2018-04-25T09:08:46.759Z,18.70
2018-04-25T09:11:14.981Z,18.70
2018-04-25T09:13:42.500Z,18.60
2018-04-25T09:16:09.984Z,18.40
2018-04-25T09:18:37.526Z,18.30
2018-04-25T09:21:04.985Z,18.20
2018-04-25T09:23:32.488Z,18.20
2018-04-25T09:25:59.977Z,18.70
2018-04-25T09:28:28.234Z,19.10
2018-04-25T09:30:55.704Z,19.10
2018-04-25T09:33:23.968Z,20.10
2018-04-25T09:35:51.445Z,20.10
2018-04-25T09:38:19.712Z,20.50
2018-04-25T09:40:47.953Z,20.20
2018-04-25T09:43:15.419Z,20.20
2018-04-25T09:45:42.922Z,20.20
2018-04-25T09:48:11.169Z,20.40
2018-04-25T09:50:38.662Z,20.40
2018-04-25T09:53:06.149Z,20.70
2018-04-25T09:55:33.630Z,20.90
2018-04-25T09:58:01.138Z,21.00
2018-04-25T10:00:35.150Z,21.10
2018-04-25T10:03:03.385Z,21.40
2018-04-25T10:05:30.880Z,21.40
2018-04-25T10:07:59.147Z,21.60
2018-04-25T10:10:27.425Z,21.70
2018-04-25T10:12:55.740Z,21.80
2018-04-25T10:15:23.245Z,21.80
2018-04-25T10:17:50.779Z,22.20
2018-04-25T10:20:18.268Z,21.90
2018-04-25T10:22:45.799Z,21.60
2018-04-25T10:25:13.248Z,21.90
2018-04-25T10:27:40.741Z,22.20
2018-04-25T10:30:08.979Z,22.00
2018-04-25T10:32:36.489Z,22.00
2018-04-25T10:35:04.733Z,22.60
2018-04-25T10:37:32.228Z,22.50
2018-04-25T10:40:00.542Z,22.30
2018-04-25T10:42:28.020Z,22.30
2018-04-25T10:44:55.504Z,22.70
2018-04-25T10:47:24.481Z,22.20
2018-04-25T10:49:52.000Z,22.10
2018-04-25T10:52:20.260Z,22.40
2018-04-25T10:54:48.509Z,22.30
2018-04-25T10:57:15.998Z,22.30
2018-04-25T10:59:44.281Z,22.30
2018-04-25T11:02:12.781Z,22.30
2018-04-25T11:04:40.342Z,22.30
2018-04-25T11:07:07.771Z,22.50
2018-04-25T11:09:36.050Z,22.50
2018-04-25T11:12:04.290Z,22.60
2018-04-25T11:14:31.815Z,22.60
2018-04-25T11:16:59.280Z,22.90
2018-04-25T11:19:26.750Z,22.70
2018-04-25T11:21:54.241Z,22.80
2018-04-25T11:24:22.496Z,22.90
2018-04-25T11:26:50.029Z,22.90
2018-04-25T11:29:17.538Z,23.00
2018-04-25T11:31:45.800Z,23.30
2018-04-25T11:34:14.045Z,23.40
2018-04-25T11:36:41.773Z,23.30
2018-04-25T11:39:09.267Z,23.30
2018-04-25T11:41:36.752Z,23.30
2018-04-25T11:44:04.219Z,23.30
2018-04-25T11:46:31.722Z,23.30
2018-04-25T11:48:59.218Z,23.60
2018-04-25T11:51:26.680Z,23.30
2018-04-25T11:53:54.246Z,23.20
2018-04-25T11:56:21.742Z,23.20
2018-04-25T11:58:50.030Z,23.60
2018-04-25T12:01:17.963Z,23.50
2018-04-25T12:03:45.443Z,23.50
2018-04-25T12:06:13.694Z,23.50
2018-04-25T12:08:41.222Z,23.40
2018-04-25T12:11:08.695Z,23.30
2018-04-25T12:13:36.219Z,23.90
2018-04-25T12:16:04.383Z,23.50
2018-04-25T12:18:32.609Z,23.50
2018-04-25T12:21:00.096Z,23.50
2018-04-25T12:23:28.389Z,23.00
2018-04-25T12:25:56.632Z,23.10
2018-04-25T12:28:24.105Z,23.00
2018-04-25T12:30:52.359Z,23.70
2018-04-25T12:33:19.837Z,23.60
2018-04-25T12:35:48.159Z,23.90
2018-04-25T12:38:15.632Z,23.90
2018-04-25T12:40:43.148Z,23.60
2018-04-25T12:43:11.375Z,23.10
2018-04-25T12:45:38.855Z,23.10
2018-04-25T12:48:06.353Z,22.90
2018-04-25T12:50:33.881Z,22.70
2018-04-25T12:53:01.392Z,22.60
2018-04-25T12:55:30.173Z,22.20
2018-04-25T12:57:57.644Z,21.90
2018-04-25T13:00:25.297Z,21.70
2018-04-25T13:02:52.841Z,21.80
2018-04-25T13:05:20.316Z,21.50
2018-04-25T13:07:47.841Z,21.10
2018-04-25T13:10:16.104Z,20.50
2018-04-25T13:12:43.589Z,20.40
2018-04-25T13:15:11.905Z,20.60
2018-04-25T13:17:39.353Z,20.50
2018-04-25T13:20:06.853Z,20.60
2018-04-25T13:22:35.856Z,20.90
2018-04-25T13:25:04.097Z,20.70
2018-04-25T13:27:31.627Z,20.70
2018-04-25T13:29:59.120Z,20.50
2018-04-25T13:32:26.640Z,20.40
2018-04-25T13:34:54.126Z,20.70
2018-04-25T13:37:21.689Z,21.00
2018-04-25T13:39:49.164Z,21.00
2018-04-25T13:42:16.661Z,21.10
2018-04-25T13:44:44.924Z,21.50
2018-04-25T13:47:12.385Z,21.50
2018-04-25T13:49:40.652Z,22.20
2018-04-25T13:52:08.129Z,22.10
2018-04-25T13:54:36.384Z,21.80
2018-04-25T13:57:03.851Z,21.70
2018-04-25T13:59:31.353Z,21.90
2018-04-25T14:01:58.838Z,22.00
2018-04-25T14:04:26.345Z,22.00
2018-04-25T14:06:53.849Z,22.20
2018-04-25T14:09:21.354Z,22.10
2018-04-25T14:11:48.839Z,22.30
2018-04-25T14:14:16.350Z,22.20
2018-04-25T14:16:43.812Z,21.80
2018-04-25T14:19:11.288Z,21.90
2018-04-25T14:21:39.556Z,21.90
2018-04-25T14:24:07.024Z,21.90
2018-04-25T14:26:35.272Z,21.00
2018-04-25T14:29:02.769Z,21.10
2018-04-25T14:31:31.018Z,21.50
2018-04-25T14:33:58.493Z,21.50
2018-04-25T14:36:26.779Z,21.30
2018-04-25T14:38:55.016Z,21.20
2018-04-25T14:41:22.497Z,21.20
2018-04-25T14:43:50.437Z,21.00
2018-04-25T14:46:17.929Z,21.20
2018-04-25T14:48:46.194Z,20.60
2018-04-25T14:51:13.657Z,20.60
2018-04-25T14:53:41.938Z,20.60
2018-04-25T14:56:09.431Z,20.50
2018-04-25T14:58:36.936Z,20.50
2018-04-25T15:01:04.421Z,20.10
2018-04-25T15:03:32.696Z,19.80
2018-04-25T15:06:00.924Z,19.40
2018-04-25T15:08:28.419Z,19.30
2018-04-25T15:10:56.668Z,19.00
2018-04-25T15:13:24.179Z,18.90
2018-04-25T15:15:52.430Z,18.80
2018-04-25T15:18:19.928Z,18.80
2018-04-25T15:20:48.205Z,18.70
2018-04-25T15:23:15.688Z,18.70
2018-04-25T15:25:43.216Z,18.60
2018-04-25T15:28:10.669Z,18.80
2018-04-25T15:30:38.193Z,18.80
2018-04-25T15:33:05.668Z,18.70
2018-04-25T15:35:33.174Z,18.70
2018-04-25T15:38:00.644Z,18.60
2018-04-25T15:40:28.135Z,18.60
2018-04-25T15:42:55.597Z,18.50
2018-04-25T15:45:23.836Z,18.20
2018-04-25T15:47:51.325Z,18.20
2018-04-25T15:50:18.798Z,18.10
2018-04-25T15:52:47.095Z,18.00
2018-04-25T15:55:15.348Z,18.00
2018-04-25T15:57:42.851Z,18.00
2018-04-25T16:00:10.349Z,17.90
2018-04-25T16:02:37.832Z,18.00
2018-04-25T16:05:06.070Z,18.30
2018-04-25T16:07:33.539Z,18.30
2018-04-25T16:10:01.072Z,18.50
2018-04-25T16:12:28.633Z,18.60
2018-04-25T16:14:56.063Z,18.60
2018-04-25T16:17:23.551Z,18.40
2018-04-25T16:19:51.048Z,18.30
2018-04-25T16:22:18.548Z,18.20
2018-04-25T16:24:46.057Z,18.20
2018-04-25T16:27:13.573Z,17.90
2018-04-25T16:29:41.037Z,17.90
2018-04-25T16:32:08.556Z,17.80
2018-04-25T16:34:36.826Z,17.70
2018-04-25T16:37:05.068Z,17.70
2018-04-25T16:39:32.597Z,17.70
2018-04-25T16:42:00.056Z,17.60
2018-04-25T16:44:27.532Z,17.60
2018-04-25T16:46:55.060Z,17.50
2018-04-25T16:49:23.281Z,17.30
2018-04-25T16:51:50.792Z,17.40
2018-04-25T16:54:18.252Z,17.30
2018-04-25T16:56:45.774Z,17.30
2018-04-25T16:59:13.238Z,17.30
2018-04-25T17:01:42.256Z,17.20
2018-04-25T17:04:10.488Z,17.20
2018-04-25T17:06:37.993Z,17.20
2018-04-25T17:09:06.226Z,17.10
2018-04-25T17:11:33.725Z,17.00
2018-04-25T17:14:01.974Z,16.90
2018-04-25T17:16:30.215Z,16.80
2018-04-25T17:18:57.700Z,16.80
2018-04-25T17:21:26.715Z,16.50
2018-04-25T17:23:54.180Z,16.50
2018-04-25T17:26:22.464Z,16.50
2018-04-25T17:28:50.685Z,16.50
2018-04-25T17:31:18.164Z,16.40
2018-04-25T17:33:47.178Z,16.40
2018-04-25T17:36:15.436Z,16.40
2018-04-25T17:38:44.432Z,16.40
2018-04-25T17:41:11.905Z,16.40
2018-04-25T17:43:39.387Z,16.40
2018-04-25T17:46:07.647Z,16.30
2018-04-25T17:48:35.929Z,16.30
2018-04-25T17:51:04.183Z,16.20
2018-04-25T17:53:33.206Z,16.20
2018-04-25T17:56:01.430Z,16.10
2018-04-25T17:58:28.907Z,16.10
2018-04-25T18:00:57.899Z,16.00
2018-04-25T18:03:27.009Z,15.90
2018-04-25T18:05:54.397Z,16.00
2018-04-25T18:08:22.649Z,15.80
2018-04-25T18:10:50.928Z,15.70
2018-04-25T18:13:19.209Z,15.70
2018-04-25T18:15:48.224Z,15.60
2018-04-25T18:18:15.712Z,15.60
2018-04-25T18:20:43.326Z,15.50
2018-04-25T18:23:11.566Z,15.40
2018-04-25T18:25:39.041Z,15.40
2018-04-25T18:28:07.272Z,15.20
2018-04-25T18:30:34.777Z,15.20
2018-04-25T18:33:02.249Z,15.10
2018-04-25T18:35:30.914Z,15.00
2018-04-25T18:37:59.920Z,14.90
2018-04-25T18:40:28.930Z,14.80
2018-04-25T18:42:57.155Z,14.80
2018-04-25T18:45:24.630Z,14.80
2018-04-25T18:47:52.148Z,14.80
2018-04-25T18:50:19.608Z,14.70
2018-04-25T18:52:47.123Z,14.60
2018-04-25T18:55:15.401Z,14.50
2018-04-25T18:57:42.936Z,14.40
2018-04-25T19:00:11.097Z,14.30
2018-04-25T19:02:38.575Z,14.30
2018-04-25T19:05:06.042Z,14.20
2018-04-25T19:07:33.547Z,14.20
2018-04-25T19:10:01.045Z,14.10
2018-04-25T19:12:28.532Z,14.10
2018-04-25T19:14:56.809Z,13.90
2018-04-25T19:17:25.085Z,13.90
2018-04-25T19:19:53.333Z,13.80
2018-04-25T19:22:20.816Z,13.80
2018-04-25T19:24:48.297Z,13.80
2018-04-25T19:27:15.841Z,13.70
2018-04-25T19:29:43.387Z,13.60
2018-04-25T19:32:10.867Z,13.60
2018-04-25T19:34:39.107Z,13.50
2018-04-25T19:37:06.627Z,13.50
2018-04-25T19:39:34.128Z,13.50
2018-04-25T19:42:01.609Z,13.40
2018-04-25T19:44:29.876Z,13.40
2018-04-25T19:46:57.396Z,13.30
2018-04-25T19:49:24.946Z,13.30
2018-04-25T19:51:52.476Z,13.30
2018-04-25T19:54:20.733Z,13.00
2018-04-25T19:56:48.990Z,12.90
2018-04-25T19:59:16.499Z,12.90
2018-04-25T20:01:44.014Z,12.80
2018-04-25T20:04:11.529Z,12.70
2018-04-25T20:06:39.013Z,12.70
2018-04-25T20:09:06.511Z,12.80
2018-04-25T20:11:34.748Z,12.60
2018-04-25T20:14:02.289Z,12.60
2018-04-25T20:16:29.768Z,12.50
2018-04-25T20:18:57.298Z,12.40
2018-04-25T20:21:24.784Z,12.30
2018-04-25T20:23:52.273Z,12.30
2018-04-25T20:26:19.784Z,12.10
2018-04-25T20:28:47.263Z,12.10
2018-04-25T20:31:14.755Z,12.00
2018-04-25T20:33:43.158Z,11.90
2018-04-25T20:36:11.507Z,12.30
2018-04-25T20:38:39.669Z,12.30
2018-04-25T20:41:07.172Z,12.30
2018-04-25T20:43:35.506Z,12.50
2018-04-25T20:46:02.974Z,12.50
2018-04-25T20:48:30.433Z,12.60
2018-04-25T20:50:57.958Z,12.60
2018-04-25T20:53:25.428Z,12.50
2018-04-25T20:55:52.926Z,12.50
2018-04-25T20:58:21.176Z,12.60
2018-04-25T21:00:48.667Z,12.60
2018-04-25T21:03:16.933Z,12.60
2018-04-25T21:05:44.405Z,12.60
2018-04-25T21:08:12.666Z,12.60
2018-04-25T21:10:40.135Z,12.60
2018-04-25T21:13:08.454Z,12.50
2018-04-25T21:15:35.945Z,12.50
2018-04-25T21:18:03.454Z,12.40
2018-04-25T21:20:30.968Z,12.40
2018-04-25T21:22:59.193Z,12.50
2018-04-25T21:25:26.698Z,12.50
2018-04-25T21:27:54.158Z,12.50
2018-04-25T21:30:21.667Z,12.50
2018-04-25T21:32:49.148Z,12.50
2018-04-25T21:35:16.640Z,12.40
2018-04-25T21:37:44.122Z,12.40
2018-04-25T21:40:12.393Z,12.40
2018-04-25T21:42:40.660Z,12.50
2018-04-25T21:45:08.899Z,12.50
2018-04-25T21:47:36.416Z,12.40
2018-04-25T21:50:04.661Z,12.50
2018-04-25T21:52:32.151Z,12.50
2018-04-25T21:55:00.388Z,12.50
2018-04-25T21:57:27.885Z,12.40
2018-04-25T21:59:56.136Z,12.40
2018-04-25T22:02:24.418Z,12.30
2018-04-25T22:04:51.893Z,12.30
2018-04-25T22:07:20.168Z,12.20
2018-04-25T22:09:48.388Z,12.20
2018-04-25T22:12:15.897Z,12.20
2018-04-25T22:14:44.118Z,12.10
2018-04-25T22:17:11.617Z,12.10
2018-04-25T22:19:39.133Z,12.10
2018-04-25T22:22:06.585Z,12.00
2018-04-25T22:24:34.077Z,11.90
2018-04-25T22:27:01.562Z,11.90
2018-04-25T22:29:29.816Z,11.90
2018-04-25T22:31:57.289Z,11.90
2018-04-25T22:34:24.780Z,11.90
2018-04-25T22:36:52.257Z,11.90
2018-04-25T22:39:19.752Z,11.90
2018-04-25T22:41:47.209Z,11.80
2018-04-25T22:44:14.709Z,11.80
2018-04-25T22:46:42.938Z,11.60
2018-04-25T22:49:10.422Z,11.50
2018-04-25T22:51:38.692Z,11.50
2018-04-25T22:54:07.688Z,11.40
2018-04-25T22:56:35.175Z,11.40
2018-04-25T22:59:02.634Z,11.40
2018-04-25T23:01:30.140Z,11.30
2018-04-25T23:03:57.619Z,11.30
2018-04-25T23:06:25.121Z,11.30
2018-04-25T23:08:52.601Z,11.30
2018-04-25T23:11:20.093Z,11.30
2018-04-25T23:13:48.363Z,11.30
2018-04-25T23:16:15.870Z,11.30
2018-04-25T23:18:43.362Z,11.30
2018-04-25T23:21:10.853Z,11.30
2018-04-25T23:23:38.328Z,11.20
2018-04-25T23:26:06.568Z,11.10
2018-04-25T23:28:34.060Z,11.10
2018-04-25T23:31:02.297Z,11.00
2018-04-25T23:33:29.800Z,11.00
2018-04-25T23:35:58.041Z,11.00
2018-04-25T23:38:25.541Z,11.00
2018-04-25T23:40:53.805Z,11.10
2018-04-25T23:43:22.085Z,11.00
2018-04-25T23:45:50.313Z,11.00
2018-04-25T23:48:17.813Z,10.90
2018-04-25T23:50:46.053Z,10.80
2018-04-25T23:53:13.557Z,10.80
2018-04-25T23:55:41.808Z,10.60
2018-04-25T23:58:09.281Z,10.60
