createdAt,value
2023-03-03T00:00:51.325Z,77.57
2023-03-03T00:01:53.377Z,66.70
2023-03-03T00:03:01.499Z,70.75
2023-03-03T00:04:04.942Z,70.53
2023-03-03T00:05:10.220Z,67.45
2023-03-03T00:06:14.806Z,70.57
2023-03-03T00:07:23.429Z,72.15
2023-03-03T00:08:27.239Z,78.95
2023-03-03T00:09:29.050Z,71.50
2023-03-03T00:10:31.430Z,70.07
2023-03-03T00:11:36.330Z,67.72
2023-03-03T00:12:48.101Z,67.82
2023-03-03T00:13:53.689Z,71.15
2023-03-03T00:14:56.260Z,69.80
2023-03-03T00:16:31.643Z,69.07
2023-03-03T00:17:34.529Z,59.88
2023-03-03T00:18:40.924Z,67.78
2023-03-03T00:19:45.269Z,72.18
2023-03-03T00:20:54.894Z,73.15
2023-03-03T00:21:58.915Z,61.72
2023-03-03T00:23:39.700Z,58.63
2023-03-03T00:24:41.846Z,68.10
2023-03-03T00:25:46.229Z,62.85
2023-03-03T00:26:52.278Z,69.80
2023-03-03T00:27:56.262Z,63.15
2023-03-03T00:28:59.343Z,65.05
2023-03-03T00:30:01.664Z,60.03
2023-03-03T00:31:17.804Z,60.65
2023-03-03T00:32:19.705Z,67.45
2023-03-03T00:33:35.264Z,61.67
2023-03-03T00:34:38.240Z,62.92
2023-03-03T00:35:41.608Z,62.50
2023-03-03T00:36:44.620Z,66.85
2023-03-03T00:37:49.126Z,68.18
2023-03-03T00:38:52.521Z,63.85
2023-03-03T00:39:58.202Z,67.65
2023-03-03T00:41:00.356Z,67.80
2023-03-03T00:42:11.763Z,69.47
2023-03-03T00:43:34.423Z,58.22
2023-03-03T00:44:41.754Z,68.32
2023-03-03T00:45:53.383Z,67.45
2023-03-03T00:46:57.060Z,71.40
2023-03-03T00:48:33.410Z,74.50
2023-03-03T00:49:35.347Z,65.00
2023-03-03T00:50:40.290Z,62.85
2023-03-03T00:51:44.362Z,79.20
2023-03-03T00:52:59.471Z,62.53
2023-03-03T00:54:01.685Z,66.22
2023-03-03T00:55:05.714Z,74.90
2023-03-03T00:56:07.852Z,64.93
2023-03-03T00:57:09.951Z,70.05
2023-03-03T00:58:11.675Z,66.30
2023-03-03T00:59:14.604Z,59.67
2023-03-03T01:00:16.884Z,63.75
2023-03-03T01:01:19.126Z,62.55
2023-03-03T01:02:24.492Z,68.40
2023-03-03T01:03:28.667Z,67.45
2023-03-03T01:04:30.867Z,63.17
2023-03-03T01:05:33.956Z,67.75
2023-03-03T01:06:36.101Z,61.35
2023-03-03T01:07:39.373Z,61.40
2023-03-03T01:08:41.659Z,55.80
2023-03-03T01:09:43.789Z,61.95
2023-03-03T01:10:53.605Z,60.10
2023-03-03T01:11:56.337Z,60.90
2023-03-03T01:12:58.866Z,62.25
2023-03-03T01:14:00.881Z,61.20
2023-03-03T01:15:02.869Z,59.70
2023-03-03T01:16:06.628Z,61.28
2023-03-03T01:17:09.327Z,67.57
2023-03-03T01:18:13.128Z,68.88
2023-03-03T01:19:15.370Z,68.60
2023-03-03T01:20:18.390Z,64.35
2023-03-03T01:21:21.303Z,71.30
2023-03-03T01:22:23.476Z,70.05
2023-03-03T01:23:25.308Z,68.03
2023-03-03T01:24:27.579Z,69.55
2023-03-03T01:25:31.082Z,74.85
2023-03-03T01:26:32.929Z,69.43
2023-03-03T01:27:36.252Z,70.15
2023-03-03T01:28:37.992Z,86.63
2023-03-03T01:29:40.748Z,75.15
2023-03-03T01:30:42.982Z,67.85
2023-03-03T01:31:45.765Z,71.72
2023-03-03T01:32:50.500Z,70.72
2023-03-03T01:33:53.391Z,80.30
2023-03-03T01:34:55.337Z,73.32
2023-03-03T01:35:59.343Z,72.00
2023-03-03T01:37:02.762Z,80.47
2023-03-03T01:38:04.817Z,76.10
2023-03-03T01:39:07.030Z,80.40
2023-03-03T01:40:19.214Z,80.55
2023-03-03T01:41:21.374Z,71.13
2023-03-03T01:42:23.842Z,66.50
2023-03-03T01:43:33.836Z,69.25
2023-03-03T01:44:36.746Z,67.72
2023-03-03T01:45:47.405Z,78.78
2023-03-03T01:47:00.842Z,82.95
2023-03-03T01:48:30.617Z,76.20
2023-03-03T01:49:51.804Z,75.43
2023-03-03T01:51:05.263Z,85.20
2023-03-03T01:52:22.071Z,72.25
2023-03-03T01:53:34.411Z,70.93
2023-03-03T01:54:48.246Z,78.55
2023-03-03T01:55:53.975Z,72.80
2023-03-03T01:57:04.322Z,75.85
2023-03-03T01:58:21.296Z,67.45
2023-03-03T01:59:28.220Z,60.75
2023-03-03T02:00:31.725Z,65.60
2023-03-03T02:01:35.232Z,64.93
2023-03-03T02:02:38.181Z,64.78
2023-03-03T02:03:40.767Z,64.03
2023-03-03T02:04:44.052Z,60.30
2023-03-03T02:05:46.083Z,61.22
2023-03-03T02:06:52.639Z,63.00
2023-03-03T02:07:55.338Z,70.03
2023-03-03T02:09:23.674Z,66.13
2023-03-03T02:10:26.991Z,66.10
2023-03-03T02:11:32.074Z,63.67
2023-03-03T02:12:43.530Z,65.53
2023-03-03T02:13:45.399Z,65.97
2023-03-03T02:14:47.546Z,67.20
2023-03-03T02:15:49.640Z,69.32
2023-03-03T02:16:53.011Z,63.58
2023-03-03T02:18:04.156Z,70.00
2023-03-03T02:19:20.491Z,63.40
2023-03-03T02:20:39.206Z,70.82
2023-03-03T02:21:41.779Z,75.47
2023-03-03T02:23:34.685Z,76.22
2023-03-03T02:24:58.316Z,82.63
2023-03-03T02:26:23.511Z,73.72
2023-03-03T02:27:27.923Z,75.93
2023-03-03T02:28:32.942Z,78.60
2023-03-03T02:29:36.949Z,84.82
2023-03-03T02:30:40.194Z,82.85
2023-03-03T02:31:43.476Z,71.47
2023-03-03T02:32:47.837Z,83.55
2023-03-03T02:33:52.549Z,79.40
2023-03-03T02:34:54.449Z,81.00
2023-03-03T02:35:56.793Z,79.75
2023-03-03T02:37:00.349Z,79.07
2023-03-03T02:38:17.934Z,82.00
2023-03-03T02:39:23.179Z,85.50
2023-03-03T02:40:28.659Z,73.30
2023-03-03T02:41:34.139Z,72.53
2023-03-03T02:42:37.559Z,81.78
2023-03-03T02:43:53.576Z,73.25
2023-03-03T02:44:55.691Z,65.15
2023-03-03T02:45:58.597Z,79.25
2023-03-03T02:47:01.434Z,73.50
2023-03-03T02:48:03.167Z,80.50
2023-03-03T02:49:06.458Z,76.70
2023-03-03T02:50:09.061Z,82.82
2023-03-03T02:51:11.678Z,80.88
2023-03-03T02:52:15.153Z,86.35
2023-03-03T02:53:17.844Z,80.32
2023-03-03T02:54:21.782Z,89.30
2023-03-03T02:55:23.625Z,79.70
2023-03-03T02:56:27.611Z,82.28
2023-03-03T02:57:29.437Z,78.97
2023-03-03T02:58:32.562Z,80.80
2023-03-03T02:59:34.491Z,88.80
2023-03-03T03:00:36.387Z,84.20
2023-03-03T03:01:39.806Z,80.03
2023-03-03T03:02:42.562Z,76.10
2023-03-03T03:03:44.377Z,85.75
2023-03-03T03:04:47.328Z,88.30
2023-03-03T03:05:50.571Z,84.05
2023-03-03T03:06:53.345Z,83.95
2023-03-03T03:07:55.595Z,84.35
2023-03-03T03:08:58.220Z,109.97
2023-03-03T03:10:00.953Z,99.43
2023-03-03T03:11:06.196Z,88.38
2023-03-03T03:12:08.881Z,87.60
2023-03-03T03:13:13.139Z,93.20
2023-03-03T03:14:16.164Z,89.40
2023-03-03T03:15:17.815Z,89.63
2023-03-03T03:16:19.968Z,90.95
2023-03-03T03:17:23.811Z,97.57
2023-03-03T03:18:27.223Z,102.20
2023-03-03T03:19:29.818Z,105.82
2023-03-03T03:20:31.378Z,88.88
2023-03-03T03:21:34.826Z,91.93
2023-03-03T03:22:38.101Z,99.25
2023-03-03T03:23:41.448Z,86.85
2023-03-03T03:24:44.814Z,103.38
2023-03-03T03:25:49.008Z,101.78
2023-03-03T03:26:50.782Z,92.32
2023-03-03T03:27:54.332Z,100.32
2023-03-03T03:28:56.424Z,111.63
2023-03-03T03:29:58.536Z,93.15
2023-03-03T03:31:00.947Z,100.57
2023-03-03T03:32:04.312Z,102.70
2023-03-03T03:33:08.180Z,93.43
2023-03-03T03:34:10.398Z,98.25
2023-03-03T03:35:12.870Z,90.53
2023-03-03T03:36:15.053Z,97.22
2023-03-03T03:37:17.429Z,101.88
2023-03-03T03:38:20.982Z,93.55
2023-03-03T03:39:23.158Z,96.93
2023-03-03T03:40:29.373Z,107.97
2023-03-03T03:41:31.458Z,105.90
2023-03-03T03:42:33.924Z,106.18
2023-03-03T03:43:37.546Z,93.57
2023-03-03T03:44:40.345Z,90.25
2023-03-03T03:45:43.744Z,83.95
2023-03-03T03:46:46.772Z,103.93
2023-03-03T03:47:49.726Z,94.25
2023-03-03T03:48:51.542Z,99.20
2023-03-03T03:49:54.421Z,89.10
2023-03-03T03:50:56.843Z,93.28
2023-03-03T03:51:58.880Z,92.13
2023-03-03T03:53:01.877Z,94.25
2023-03-03T03:54:04.655Z,97.57
2023-03-03T03:55:09.403Z,96.18
2023-03-03T03:56:11.734Z,97.45
2023-03-03T03:57:14.737Z,100.88
2023-03-03T03:58:18.069Z,98.30
2023-03-03T03:59:20.170Z,105.53
2023-03-03T04:00:22.344Z,103.35
2023-03-03T04:01:25.321Z,93.05
2023-03-03T04:02:28.183Z,100.65
2023-03-03T04:03:30.205Z,97.57
2023-03-03T04:04:33.597Z,97.70
2023-03-03T04:05:35.815Z,91.93
2023-03-03T04:06:38.418Z,94.55
2023-03-03T04:07:44.245Z,108.30
2023-03-03T04:08:46.609Z,95.70
2023-03-03T04:09:49.581Z,96.55
2023-03-03T04:10:51.421Z,99.78
2023-03-03T04:11:53.319Z,100.32
2023-03-03T04:12:56.647Z,85.05
2023-03-03T04:14:01.290Z,88.68
2023-03-03T04:15:04.207Z,107.20
2023-03-03T04:16:06.300Z,95.03
2023-03-03T04:17:08.318Z,103.70
2023-03-03T04:18:13.250Z,110.25
2023-03-03T04:19:15.029Z,98.93
2023-03-03T04:20:18.051Z,96.90
2023-03-03T04:21:24.191Z,97.38
2023-03-03T04:22:26.992Z,100.35
2023-03-03T04:23:29.039Z,96.10
2023-03-03T04:24:30.686Z,95.25
2023-03-03T04:25:32.593Z,88.97
2023-03-03T04:26:34.386Z,92.18
2023-03-03T04:27:38.439Z,92.70
2023-03-03T04:28:42.309Z,90.05
2023-03-03T04:29:44.212Z,81.53
2023-03-03T04:30:48.826Z,83.07
2023-03-03T04:31:57.822Z,100.93
2023-03-03T04:33:01.331Z,81.82
2023-03-03T04:34:04.006Z,84.03
2023-03-03T04:35:17.048Z,100.55
2023-03-03T04:36:20.069Z,92.85
2023-03-03T04:37:22.193Z,110.20
2023-03-03T04:38:26.494Z,133.00
2023-03-03T04:39:30.702Z,110.63
2023-03-03T04:40:32.757Z,109.45
2023-03-03T04:41:35.541Z,108.93
2023-03-03T04:42:39.821Z,110.70
2023-03-03T04:43:42.426Z,113.38
2023-03-03T04:44:44.272Z,111.15
2023-03-03T04:45:46.217Z,119.60
2023-03-03T04:46:48.204Z,112.22
2023-03-03T04:47:51.203Z,119.07
2023-03-03T04:48:53.542Z,109.78
2023-03-03T04:49:55.960Z,101.30
2023-03-03T04:50:59.710Z,108.45
2023-03-03T04:52:01.700Z,105.13
2023-03-03T04:53:03.786Z,114.75
2023-03-03T04:54:05.701Z,103.53
2023-03-03T04:55:10.556Z,103.53
2023-03-03T04:56:14.157Z,102.63
2023-03-03T04:57:16.512Z,82.80
2023-03-03T04:58:19.833Z,107.57
2023-03-03T04:59:21.768Z,103.95
2023-03-03T05:00:23.924Z,92.10
2023-03-03T05:01:27.154Z,90.95
2023-03-03T05:02:30.284Z,87.63
2023-03-03T05:03:32.385Z,82.97
2023-03-03T05:04:35.178Z,79.90
2023-03-03T05:05:37.251Z,92.25
2023-03-03T05:06:41.470Z,90.22
2023-03-03T05:07:43.197Z,83.40
2023-03-03T05:08:47.056Z,89.28
2023-03-03T05:09:50.736Z,84.90
2023-03-03T05:10:56.020Z,83.63
2023-03-03T05:11:57.860Z,107.03
2023-03-03T05:13:00.223Z,97.10
2023-03-03T05:14:03.553Z,95.72
2023-03-03T05:15:09.894Z,90.43
2023-03-03T05:16:12.754Z,97.88
2023-03-03T05:17:14.614Z,92.40
2023-03-03T05:18:19.562Z,100.22
2023-03-03T05:19:21.493Z,98.15
2023-03-03T05:20:23.950Z,95.65
2023-03-03T05:21:26.844Z,101.63
2023-03-03T05:22:29.002Z,88.32
2023-03-03T05:23:31.568Z,97.95
2023-03-03T05:24:33.987Z,103.07
2023-03-03T05:25:36.861Z,92.20
2023-03-03T05:26:40.131Z,101.22
2023-03-03T05:27:41.794Z,98.75
2023-03-03T05:28:45.125Z,100.18
2023-03-03T05:29:49.942Z,95.68
2023-03-03T05:30:52.177Z,89.40
2023-03-03T05:31:54.519Z,93.47
2023-03-03T05:32:56.516Z,102.88
2023-03-03T05:33:58.937Z,89.40
2023-03-03T05:35:01.311Z,80.78
2023-03-03T05:36:03.077Z,94.57
2023-03-03T05:37:06.913Z,83.00
2023-03-03T05:38:09.348Z,94.65
2023-03-03T05:39:12.368Z,99.85
2023-03-03T05:40:15.371Z,95.32
2023-03-03T05:41:18.006Z,85.88
2023-03-03T05:42:21.003Z,87.63
2023-03-03T05:43:25.813Z,82.70
2023-03-03T05:44:28.441Z,88.22
2023-03-03T05:45:30.581Z,84.43
2023-03-03T05:46:32.501Z,83.93
2023-03-03T05:47:37.800Z,82.00
2023-03-03T05:48:40.222Z,89.65
2023-03-03T05:49:42.062Z,87.75
2023-03-03T05:50:47.197Z,82.88
2023-03-03T05:51:50.090Z,74.47
2023-03-03T05:52:54.969Z,78.93
2023-03-03T05:53:57.339Z,77.22
2023-03-03T05:55:02.212Z,97.35
2023-03-03T05:56:05.180Z,78.38
2023-03-03T05:57:07.198Z,80.55
2023-03-03T05:58:14.646Z,87.90
2023-03-03T05:59:16.423Z,83.40
2023-03-03T06:00:20.788Z,92.63
2023-03-03T06:01:25.318Z,82.72
2023-03-03T06:02:27.502Z,75.95
2023-03-03T06:03:29.763Z,79.65
2023-03-03T06:04:32.860Z,79.43
2023-03-03T06:05:34.867Z,80.20
2023-03-03T06:06:37.582Z,75.97
2023-03-03T06:07:40.237Z,83.38
2023-03-03T06:08:42.247Z,81.18
2023-03-03T06:09:45.489Z,80.65
2023-03-03T06:10:47.750Z,84.55
2023-03-03T06:11:49.921Z,83.82
2023-03-03T06:12:52.746Z,85.03
2023-03-03T06:13:54.323Z,84.25
2023-03-03T06:14:57.145Z,84.70
2023-03-03T06:15:58.871Z,85.32
2023-03-03T06:17:01.626Z,86.95
2023-03-03T06:18:04.419Z,84.80
2023-03-03T06:19:06.317Z,78.82
2023-03-03T06:20:09.373Z,76.50
2023-03-03T06:21:14.706Z,79.75
2023-03-03T06:22:18.573Z,69.03
2023-03-03T06:23:24.110Z,75.63
2023-03-03T06:24:30.518Z,74.07
2023-03-03T06:25:36.043Z,76.70
2023-03-03T06:26:38.579Z,70.28
2023-03-03T06:27:41.031Z,80.88
2023-03-03T06:28:43.374Z,75.47
2023-03-03T06:29:46.513Z,68.10
2023-03-03T06:30:48.458Z,70.88
2023-03-03T06:31:51.268Z,79.90
2023-03-03T06:32:55.742Z,78.28
2023-03-03T06:33:59.016Z,75.50
2023-03-03T06:35:02.136Z,136.75
2023-03-03T06:36:07.156Z,121.53
2023-03-03T06:37:09.936Z,114.43
2023-03-03T06:38:14.783Z,138.23
2023-03-03T06:39:17.069Z,142.25
2023-03-03T06:40:20.786Z,111.78
2023-03-03T06:41:23.839Z,110.68
2023-03-03T06:42:29.226Z,102.25
2023-03-03T06:43:34.578Z,94.97
2023-03-03T06:44:37.128Z,90.95
2023-03-03T06:45:41.034Z,85.80
2023-03-03T06:46:43.092Z,90.25
2023-03-03T06:47:45.179Z,89.03
2023-03-03T06:48:47.220Z,89.13
2023-03-03T06:49:49.474Z,85.53
2023-03-03T06:50:52.122Z,87.13
2023-03-03T06:51:56.229Z,87.50
2023-03-03T06:53:14.688Z,81.68
2023-03-03T06:54:26.875Z,98.22
2023-03-03T06:55:29.754Z,95.50
2023-03-03T06:56:37.503Z,108.57
2023-03-03T06:57:41.683Z,129.18
2023-03-03T06:58:45.278Z,145.77
2023-03-03T06:59:53.355Z,137.75
2023-03-03T07:00:59.740Z,107.15
2023-03-03T07:02:02.020Z,102.43
2023-03-03T07:03:16.226Z,110.65
2023-03-03T07:04:34.832Z,96.95
2023-03-03T07:05:38.089Z,86.60
2023-03-03T07:06:40.278Z,84.03
2023-03-03T07:07:42.968Z,64.95
2023-03-03T07:08:47.566Z,66.63
2023-03-03T07:09:54.153Z,84.82
2023-03-03T07:10:56.896Z,81.07
2023-03-03T07:12:10.846Z,76.78
2023-03-03T07:13:23.336Z,80.68
2023-03-03T07:14:26.321Z,76.50
2023-03-03T07:15:36.184Z,66.65
2023-03-03T07:16:39.687Z,63.25
2023-03-03T07:17:46.418Z,68.32
2023-03-03T07:19:05.866Z,71.47
2023-03-03T07:20:23.928Z,77.95
2023-03-03T07:21:38.021Z,74.85
2023-03-03T07:22:42.014Z,58.53
2023-03-03T07:23:48.833Z,65.05
2023-03-03T07:24:55.932Z,70.07
2023-03-03T07:25:58.820Z,63.05
2023-03-03T07:27:08.522Z,61.22
2023-03-03T07:28:26.819Z,59.47
2023-03-03T07:29:32.185Z,72.60
2023-03-03T07:30:37.669Z,71.45
2023-03-03T07:31:49.443Z,77.93
2023-03-03T07:32:54.977Z,94.15
2023-03-03T07:33:59.803Z,77.32
2023-03-03T07:35:31.418Z,86.60
2023-03-03T07:36:38.099Z,77.65
2023-03-03T07:37:45.300Z,80.93
2023-03-03T07:38:59.636Z,85.18
2023-03-03T07:40:07.659Z,75.75
2023-03-03T07:41:26.306Z,81.47
2023-03-03T07:42:41.533Z,81.78
2023-03-03T07:43:55.108Z,75.25
2023-03-03T07:45:01.206Z,79.15
2023-03-03T07:46:12.053Z,80.13
2023-03-03T07:47:26.623Z,79.93
2023-03-03T07:48:37.387Z,80.93
2023-03-03T07:49:41.744Z,78.97
2023-03-03T07:50:45.418Z,77.30
2023-03-03T07:51:47.839Z,79.97
2023-03-03T07:52:57.105Z,73.00
2023-03-03T07:54:43.791Z,76.07
2023-03-03T07:55:47.047Z,68.30
2023-03-03T07:56:49.340Z,71.03
2023-03-03T07:57:58.123Z,73.47
2023-03-03T07:59:22.128Z,69.22
2023-03-03T08:00:24.624Z,80.78
2023-03-03T08:01:31.147Z,70.40
2023-03-03T08:03:13.020Z,68.15
2023-03-03T08:04:18.491Z,63.42
2023-03-03T08:05:29.022Z,59.72
2023-03-03T08:06:38.962Z,76.07
2023-03-03T08:07:41.742Z,63.50
2023-03-03T08:08:47.485Z,65.32
2023-03-03T08:09:52.593Z,61.20
2023-03-03T08:10:58.001Z,56.97
2023-03-03T08:12:08.155Z,58.92
2023-03-03T08:13:39.833Z,57.75
2023-03-03T08:14:42.084Z,53.72
2023-03-03T08:15:47.128Z,52.72
2023-03-03T08:16:50.722Z,58.33
2023-03-03T08:17:57.139Z,54.05
2023-03-03T08:19:06.069Z,54.22
2023-03-03T08:20:44.452Z,57.28
2023-03-03T08:21:50.118Z,55.30
2023-03-03T08:22:54.005Z,56.50
2023-03-03T08:23:56.363Z,56.53
2023-03-03T08:24:59.823Z,60.33
2023-03-03T08:26:05.167Z,56.15
2023-03-03T08:27:07.304Z,54.58
2023-03-03T08:28:11.236Z,57.83
2023-03-03T08:29:13.505Z,48.28
2023-03-03T08:30:16.174Z,55.35
2023-03-03T08:31:34.353Z,55.05
2023-03-03T08:32:41.566Z,61.35
2023-03-03T08:33:47.345Z,60.35
2023-03-03T08:34:49.283Z,54.85
2023-03-03T08:35:54.950Z,57.75
2023-03-03T08:36:59.848Z,48.13
2023-03-03T08:38:03.015Z,53.65
2023-03-03T08:39:07.643Z,54.45
2023-03-03T08:40:10.896Z,54.85
2023-03-03T08:41:15.544Z,49.90
2023-03-03T08:42:19.267Z,56.85
2023-03-03T08:43:25.273Z,54.30
2023-03-03T08:44:27.685Z,58.65
2023-03-03T08:45:34.960Z,60.55
2023-03-03T08:46:41.809Z,61.22
2023-03-03T08:47:46.586Z,55.33
2023-03-03T08:48:48.916Z,58.75
2023-03-03T08:49:52.152Z,55.08
2023-03-03T08:50:57.146Z,70.10
2023-03-03T08:52:00.869Z,60.33
2023-03-03T08:53:07.272Z,56.10
2023-03-03T08:54:09.278Z,50.28
2023-03-03T08:55:16.442Z,54.65
2023-03-03T08:56:18.244Z,61.88
2023-03-03T08:57:27.726Z,59.80
2023-03-03T08:58:35.140Z,66.25
2023-03-03T08:59:39.198Z,55.33
2023-03-03T09:00:44.001Z,60.92
2023-03-03T09:01:46.574Z,63.88
2023-03-03T09:02:51.270Z,57.78
2023-03-03T09:03:53.418Z,58.83
2023-03-03T09:04:55.558Z,56.65
2023-03-03T09:05:58.400Z,55.97
2023-03-03T09:07:03.987Z,55.58
2023-03-03T09:08:08.862Z,53.50
2023-03-03T09:09:15.108Z,56.30
2023-03-03T09:10:31.747Z,53.47
2023-03-03T09:11:35.161Z,60.75
2023-03-03T09:12:45.146Z,53.30
2023-03-03T09:13:53.440Z,63.13
2023-03-03T09:15:04.778Z,60.03
2023-03-03T09:16:17.530Z,59.20
2023-03-03T09:17:34.779Z,60.72
2023-03-03T09:18:39.868Z,60.17
2023-03-03T09:19:42.633Z,53.70
2023-03-03T09:20:49.250Z,55.17
2023-03-03T09:21:55.516Z,55.47
2023-03-03T09:23:18.381Z,63.40
2023-03-03T09:24:29.753Z,53.35
2023-03-03T09:25:37.294Z,49.55
2023-03-03T09:26:49.261Z,55.25
2023-03-03T09:27:55.217Z,54.70
2023-03-03T09:29:20.544Z,52.97
2023-03-03T09:30:45.671Z,52.67
2023-03-03T09:32:02.936Z,50.75
2023-03-03T09:33:31.575Z,52.97
2023-03-03T09:34:36.752Z,54.00
2023-03-03T09:35:41.457Z,53.15
2023-03-03T09:36:48.577Z,61.30
2023-03-03T09:37:52.149Z,56.97
2023-03-03T09:38:58.542Z,55.20
2023-03-03T09:40:01.019Z,51.22
2023-03-03T09:41:29.122Z,49.90
2023-03-03T09:43:06.191Z,50.67
2023-03-03T09:44:53.565Z,54.00
2023-03-03T09:46:33.642Z,59.23
2023-03-03T09:48:00.312Z,49.73
2023-03-03T09:49:15.761Z,51.73
2023-03-03T09:50:37.772Z,46.87
2023-03-03T09:52:06.279Z,49.90
2023-03-03T09:53:52.828Z,50.17
2023-03-03T09:55:24.328Z,48.57
2023-03-03T09:56:38.420Z,47.07
2023-03-03T09:58:18.042Z,51.90
2023-03-03T10:00:16.215Z,53.57
2023-03-03T10:01:33.453Z,50.23
2023-03-03T10:02:56.855Z,48.73
2023-03-03T10:04:45.631Z,49.77
2023-03-03T10:05:58.387Z,54.60
2023-03-03T10:07:44.759Z,44.37
2023-03-03T10:09:31.134Z,43.73
2023-03-03T10:10:46.078Z,46.53
2023-03-03T10:12:17.434Z,45.67
2023-03-03T10:13:33.624Z,48.73
2023-03-03T10:15:15.539Z,49.70
2023-03-03T10:16:23.823Z,45.83
2023-03-03T10:17:59.665Z,56.30
2023-03-03T10:19:10.146Z,47.83
2023-03-03T10:20:23.767Z,55.23
2023-03-03T10:21:31.814Z,52.80
2023-03-03T10:23:22.548Z,56.90
2023-03-03T10:24:31.598Z,53.17
2023-03-03T10:25:50.723Z,47.50
2023-03-03T10:27:19.699Z,44.50
2023-03-03T10:28:54.534Z,46.47
2023-03-03T10:30:39.882Z,54.30
2023-03-03T10:32:27.445Z,47.37
2023-03-03T10:33:53.871Z,48.73
2023-03-03T10:35:30.962Z,46.77
2023-03-03T10:36:50.426Z,47.20
2023-03-03T10:38:15.212Z,51.90
2023-03-03T10:39:30.837Z,50.83
2023-03-03T10:41:09.859Z,51.30
2023-03-03T10:42:57.030Z,49.97
2023-03-03T10:44:29.261Z,48.37
2023-03-03T10:45:49.794Z,62.10
2023-03-03T10:47:17.469Z,67.33
2023-03-03T10:50:23.863Z,46.23
2023-03-03T10:51:44.506Z,51.37
2023-03-03T10:52:53.836Z,53.20
2023-03-03T10:54:31.247Z,53.23
2023-03-03T10:56:18.190Z,52.37
2023-03-03T10:58:01.170Z,46.60
2023-03-03T10:59:06.202Z,54.60
2023-03-03T11:00:31.328Z,49.50
2023-03-03T11:02:07.163Z,58.87
2023-03-03T11:03:43.738Z,48.87
2023-03-03T11:05:00.225Z,55.07
2023-03-03T11:06:15.526Z,44.70
2023-03-03T11:07:37.867Z,45.97
2023-03-03T11:09:03.103Z,47.90
2023-03-03T11:10:43.379Z,44.60
2023-03-03T11:12:48.256Z,59.83
2023-03-03T11:13:53.690Z,45.20
2023-03-03T11:15:18.914Z,46.97
2023-03-03T11:16:35.930Z,38.97
2023-03-03T11:17:53.245Z,43.17
2023-03-03T11:19:36.363Z,44.20
2023-03-03T11:20:42.386Z,41.80
2023-03-03T11:22:05.640Z,50.40
2023-03-03T11:23:44.736Z,36.93
2023-03-03T11:24:59.773Z,44.90
2023-03-03T11:26:10.525Z,49.90
2023-03-03T11:27:33.803Z,39.33
2023-03-03T11:28:45.054Z,41.37
2023-03-03T11:30:11.775Z,47.53
2023-03-03T11:31:22.423Z,39.97
2023-03-03T11:33:09.349Z,45.40
2023-03-03T11:34:39.052Z,37.17
2023-03-03T11:36:11.394Z,40.30
2023-03-03T11:37:51.346Z,43.23
2023-03-03T11:38:57.612Z,40.80
2023-03-03T11:40:11.117Z,37.10
2023-03-03T11:41:28.774Z,38.63
2023-03-03T11:42:44.654Z,37.33
2023-03-03T11:43:59.857Z,38.23
2023-03-03T11:45:29.446Z,37.93
2023-03-03T11:46:50.040Z,37.40
2023-03-03T11:48:16.600Z,39.60
2023-03-03T11:49:26.657Z,45.13
2023-03-03T11:50:44.832Z,43.20
2023-03-03T11:52:10.454Z,37.00
2023-03-03T11:53:33.948Z,47.30
2023-03-03T11:54:54.197Z,43.50
2023-03-03T11:56:23.858Z,43.30
2023-03-03T11:57:52.664Z,49.77
2023-03-03T11:59:01.753Z,41.03
2023-03-03T12:00:39.814Z,38.20
2023-03-03T12:02:00.853Z,40.63
2023-03-03T12:03:23.883Z,41.07
2023-03-03T12:04:39.785Z,41.10
2023-03-03T12:05:51.461Z,44.50
2023-03-03T12:07:19.179Z,36.70
2023-03-03T12:08:37.212Z,38.77
2023-03-03T12:09:59.370Z,37.43
2023-03-03T12:11:16.500Z,35.23
2023-03-03T12:12:36.766Z,44.90
2023-03-03T12:14:10.683Z,33.93
2023-03-03T12:15:38.553Z,35.20
2023-03-03T12:17:18.539Z,37.20
2023-03-03T12:18:53.028Z,39.53
2023-03-03T12:20:18.080Z,38.63
2023-03-03T12:21:57.220Z,37.47
2023-03-03T12:23:34.054Z,37.67
2023-03-03T12:25:06.970Z,40.73
2023-03-03T12:26:33.309Z,42.53
2023-03-03T12:28:17.947Z,40.33
2023-03-03T12:29:33.442Z,52.37
2023-03-03T12:30:58.713Z,43.43
2023-03-03T12:32:32.929Z,39.27
2023-03-03T12:33:50.666Z,36.80
2023-03-03T12:35:06.528Z,41.00
2023-03-03T12:36:32.799Z,39.27
2023-03-03T12:38:05.494Z,40.47
2023-03-03T12:39:35.245Z,42.13
2023-03-03T12:40:52.890Z,38.20
2023-03-03T12:42:04.972Z,41.50
2023-03-03T12:43:26.597Z,41.23
2023-03-03T12:44:38.593Z,47.97
2023-03-03T12:45:55.410Z,38.83
2023-03-03T12:47:15.458Z,41.43
2023-03-03T12:48:24.559Z,42.77
2023-03-03T12:50:06.591Z,38.27
2023-03-03T12:51:27.799Z,42.67
2023-03-03T12:52:54.755Z,43.73
2023-03-03T12:54:23.391Z,50.13
2023-03-03T12:55:35.324Z,35.07
2023-03-03T12:56:54.479Z,41.63
2023-03-03T12:58:41.628Z,38.67
2023-03-03T13:00:01.577Z,43.93
2023-03-03T13:01:47.779Z,40.50
2023-03-03T13:02:53.693Z,44.47
2023-03-03T13:04:28.542Z,40.93
2023-03-03T13:05:37.207Z,40.60
2023-03-03T13:06:55.896Z,39.13
2023-03-03T13:08:37.333Z,39.30
2023-03-03T13:09:46.580Z,35.13
2023-03-03T13:11:21.013Z,37.80
2023-03-03T13:12:49.311Z,43.23
2023-03-03T13:14:05.696Z,39.97
2023-03-03T13:15:32.541Z,38.37
2023-03-03T13:16:42.026Z,44.70
2023-03-03T13:18:12.217Z,43.33
2023-03-03T13:19:56.081Z,42.43
2023-03-03T13:21:05.551Z,34.67
2023-03-03T13:22:37.254Z,38.03
2023-03-03T13:23:54.936Z,38.90
2023-03-03T13:25:04.444Z,40.27
2023-03-03T13:26:31.810Z,40.60
2023-03-03T13:27:42.057Z,34.43
2023-03-03T13:29:04.269Z,38.43
2023-03-03T13:30:12.682Z,34.60
2023-03-03T13:31:26.452Z,38.03
2023-03-03T13:32:43.500Z,38.70
2023-03-03T13:33:55.765Z,35.63
2023-03-03T13:35:10.323Z,39.03
2023-03-03T13:36:17.867Z,38.70
2023-03-03T13:37:26.674Z,41.17
2023-03-03T13:38:35.041Z,37.73
2023-03-03T13:39:56.455Z,43.03
2023-03-03T13:41:26.606Z,33.33
2023-03-03T13:42:58.485Z,40.73
2023-03-03T13:44:09.983Z,35.90
2023-03-03T13:45:33.787Z,34.00
2023-03-03T13:46:42.983Z,40.10
2023-03-03T13:48:09.269Z,35.57
2023-03-03T13:49:27.127Z,34.80
2023-03-03T13:50:45.145Z,39.37
2023-03-03T13:52:08.225Z,39.40
2023-03-03T13:53:28.833Z,36.57
2023-03-03T13:54:57.524Z,39.33
2023-03-03T13:56:00.061Z,45.77
2023-03-03T13:57:32.119Z,36.47
2023-03-03T13:59:10.808Z,39.93
2023-03-03T14:00:28.280Z,39.73
2023-03-03T14:01:41.133Z,43.20
2023-03-03T14:02:57.899Z,38.13
2023-03-03T14:04:12.149Z,42.00
2023-03-03T14:05:24.107Z,38.07
2023-03-03T14:06:28.967Z,43.40
2023-03-03T14:08:06.258Z,42.70
2023-03-03T14:09:37.077Z,40.93
2023-03-03T14:11:10.149Z,37.73
2023-03-03T14:12:35.035Z,42.77
2023-03-03T14:14:21.202Z,42.67
2023-03-03T14:15:33.193Z,37.07
2023-03-03T14:16:57.689Z,47.27
2023-03-03T14:18:24.247Z,47.70
2023-03-03T14:19:47.157Z,48.37
2023-03-03T14:21:00.378Z,41.20
2023-03-03T14:22:12.619Z,40.47
2023-03-03T14:23:20.453Z,39.53
2023-03-03T14:24:25.853Z,41.43
2023-03-03T14:25:48.656Z,40.10
2023-03-03T14:26:59.859Z,47.90
2023-03-03T14:28:10.968Z,43.40
2023-03-03T14:29:24.757Z,39.40
2023-03-03T14:30:28.296Z,40.40
2023-03-03T14:31:43.328Z,39.90
2023-03-03T14:33:12.602Z,47.97
2023-03-03T14:34:27.183Z,42.43
2023-03-03T14:35:53.377Z,47.77
2023-03-03T14:37:19.146Z,50.93
2023-03-03T14:38:25.256Z,40.43
2023-03-03T14:39:35.892Z,40.30
2023-03-03T14:40:43.642Z,41.80
2023-03-03T14:41:47.055Z,40.73
2023-03-03T14:42:58.033Z,44.70
2023-03-03T14:44:03.964Z,40.60
2023-03-03T14:45:31.017Z,45.93
2023-03-03T14:46:42.141Z,42.50
2023-03-03T14:47:47.507Z,40.93
2023-03-03T14:48:56.717Z,47.93
2023-03-03T14:50:03.824Z,39.73
2023-03-03T14:51:29.169Z,40.03
2023-03-03T14:52:34.471Z,49.73
2023-03-03T14:53:42.564Z,39.80
2023-03-03T14:54:53.544Z,42.33
2023-03-03T14:56:18.965Z,39.50
2023-03-03T14:57:46.667Z,42.73
2023-03-03T14:58:50.616Z,37.63
2023-03-03T14:59:58.887Z,48.13
2023-03-03T15:01:24.525Z,45.33
2023-03-03T15:02:35.300Z,39.83
2023-03-03T15:03:40.352Z,47.03
2023-03-03T15:04:43.332Z,38.73
2023-03-03T15:05:58.408Z,43.80
2023-03-03T15:07:25.492Z,40.10
2023-03-03T15:08:35.850Z,45.03
2023-03-03T15:09:49.316Z,39.47
2023-03-03T15:10:53.496Z,52.53
2023-03-03T15:12:01.151Z,55.37
2023-03-03T15:13:21.672Z,46.50