createdAt,value
2018-01-14T00:00:20.897Z,101246.70
2018-01-14T00:01:23.455Z,101248.88
2018-01-14T00:02:25.886Z,101240.01
2018-01-14T00:03:28.367Z,101239.95
2018-01-14T00:04:30.894Z,101244.20
2018-01-14T00:05:33.358Z,101240.73
2018-01-14T00:06:35.822Z,101239.86
2018-01-14T00:07:38.289Z,101241.08
2018-01-14T00:08:40.785Z,101238.58
2018-01-14T00:09:43.307Z,101241.27
2018-01-14T00:10:45.773Z,101234.80
2018-01-14T00:11:48.240Z,101233.83
2018-01-14T00:12:50.733Z,101240.95
2018-01-14T00:13:53.231Z,101235.77
2018-01-14T00:14:55.718Z,101236.17
2018-01-14T00:15:58.199Z,101233.98
2018-01-14T00:17:00.672Z,101235.11
2018-01-14T00:18:03.137Z,101230.58
2018-01-14T00:19:05.608Z,101230.73
2018-01-14T00:20:08.086Z,101229.91
2018-01-14T00:21:10.560Z,101225.28
2018-01-14T00:22:13.035Z,101228.60
2018-01-14T00:23:15.494Z,101226.97
2018-01-14T00:24:17.980Z,101227.13
2018-01-14T00:25:20.476Z,101228.62
2018-01-14T00:26:22.941Z,101225.22
2018-01-14T00:27:25.402Z,101220.69
2018-01-14T00:28:27.857Z,101230.06
2018-01-14T00:29:30.314Z,101237.66
2018-01-14T00:30:32.820Z,101233.84
2018-01-14T00:31:35.287Z,101233.44
2018-01-14T00:32:37.767Z,101234.72
2018-01-14T00:33:40.240Z,101233.09
2018-01-14T00:34:42.728Z,101231.88
2018-01-14T00:35:45.229Z,101230.63
2018-01-14T00:36:47.690Z,101231.75
2018-01-14T00:37:50.163Z,101234.00
2018-01-14T00:38:52.626Z,101232.49
2018-01-14T00:39:55.104Z,101228.27
2018-01-14T00:40:57.598Z,101235.30
2018-01-14T00:42:00.058Z,101228.08
2018-01-14T00:43:02.537Z,101224.26
2018-01-14T00:44:05.039Z,101222.79
2018-01-14T00:45:07.517Z,101220.34
2018-01-14T00:46:09.994Z,101220.41
2018-01-14T00:47:12.475Z,101216.03
2018-01-14T00:48:15.586Z,101210.95
2018-01-14T00:49:18.056Z,101216.46
2018-01-14T00:50:20.536Z,101214.58
2018-01-14T00:51:23.015Z,101208.02
2018-01-14T00:52:25.509Z,101205.42
2018-01-14T00:53:27.987Z,101206.55
2018-01-14T00:54:30.449Z,101203.54
2018-01-14T00:55:32.906Z,101201.09
2018-01-14T00:56:35.377Z,101205.23
2018-01-14T00:57:37.847Z,101203.19
2018-01-14T00:58:40.324Z,101201.16
2018-01-14T00:59:42.799Z,101204.62
2018-01-14T01:00:45.286Z,101202.44
2018-01-14T01:01:47.768Z,101203.41
2018-01-14T01:02:50.229Z,101203.81
2018-01-14T01:03:52.690Z,101205.06
2018-01-14T01:04:55.154Z,101195.03
2018-01-14T01:05:57.626Z,101207.30
2018-01-14T01:07:00.082Z,101198.80
2018-01-14T01:08:02.556Z,101192.33
2018-01-14T01:09:05.036Z,101206.23
2018-01-14T01:10:07.516Z,101203.64
2018-01-14T01:11:09.973Z,101196.52
2018-01-14T01:12:12.433Z,101202.02
2018-01-14T01:13:14.908Z,101193.10
2018-01-14T01:14:17.384Z,101213.73
2018-01-14T01:15:19.841Z,101202.88
2018-01-14T01:16:22.306Z,101211.69
2018-01-14T01:17:24.826Z,101207.31
2018-01-14T01:18:27.296Z,101211.28
2018-01-14T01:19:29.779Z,101212.00
2018-01-14T01:20:32.241Z,101211.59
2018-01-14T01:21:34.702Z,101218.06
2018-01-14T01:22:37.171Z,101217.66
2018-01-14T01:23:39.639Z,101219.59
2018-01-14T01:24:42.101Z,101223.31
2018-01-14T01:25:44.562Z,101226.06
2018-01-14T01:26:47.038Z,101220.30
2018-01-14T01:27:49.515Z,101226.36
2018-01-14T01:28:51.977Z,101220.86
2018-01-14T01:29:54.448Z,101221.68
2018-01-14T01:30:56.911Z,101224.02
2018-01-14T01:31:59.369Z,101227.89
2018-01-14T01:33:01.829Z,101221.17
2018-01-14T01:34:04.297Z,101220.77
2018-01-14T01:35:06.772Z,101224.48
2018-01-14T01:36:09.244Z,101220.89
2018-01-14T01:37:11.723Z,101224.05
2018-01-14T01:38:14.225Z,101224.20
2018-01-14T01:39:16.720Z,101217.89
2018-01-14T01:40:19.192Z,101219.27
2018-01-14T01:41:21.668Z,101220.38
2018-01-14T01:42:24.122Z,101222.16
2018-01-14T01:43:26.619Z,101220.38
2018-01-14T01:44:29.079Z,101216.41
2018-01-14T01:45:31.558Z,101219.16
2018-01-14T01:46:34.029Z,101221.50
2018-01-14T01:47:36.508Z,101216.56
2018-01-14T01:48:38.990Z,101225.38
2018-01-14T01:49:41.454Z,101219.63
2018-01-14T01:50:43.922Z,101217.03
2018-01-14T01:51:46.403Z,101216.06
2018-01-14T01:52:48.861Z,101218.25
2018-01-14T01:53:51.360Z,101224.81
2018-01-14T01:54:53.940Z,101220.84
2018-01-14T01:55:56.405Z,101216.16
2018-01-14T01:56:58.861Z,101220.84
2018-01-14T01:58:01.318Z,101213.41
2018-01-14T01:59:03.820Z,101215.75
2018-01-14T02:00:06.275Z,101215.34
2018-01-14T02:01:08.733Z,101212.19
2018-01-14T02:02:11.204Z,101212.59
2018-01-14T02:03:13.670Z,101212.19
2018-01-14T02:04:16.149Z,101204.60
2018-01-14T02:05:18.614Z,101201.04
2018-01-14T02:06:21.105Z,101207.91
2018-01-14T02:07:23.562Z,101200.88
2018-01-14T02:08:26.036Z,101207.20
2018-01-14T02:09:28.533Z,101202.92
2018-01-14T02:10:30.994Z,101208.02
2018-01-14T02:11:33.463Z,101205.52
2018-01-14T02:12:35.922Z,101208.27
2018-01-14T02:13:38.395Z,101197.27
2018-01-14T02:14:40.878Z,101196.15
2018-01-14T02:15:43.479Z,101196.70
2018-01-14T02:16:45.952Z,101195.89
2018-01-14T02:17:48.413Z,101198.64
2018-01-14T02:18:50.866Z,101188.05
2018-01-14T02:19:53.360Z,101194.11
2018-01-14T02:20:55.833Z,101192.33
2018-01-14T02:21:58.308Z,101186.83
2018-01-14T02:23:00.770Z,101184.64
2018-01-14T02:24:03.253Z,101192.08
2018-01-14T02:25:05.734Z,101189.89
2018-01-14T02:26:08.208Z,101192.39
2018-01-14T02:27:10.679Z,101188.82
2018-01-14T02:28:13.133Z,101194.47
2018-01-14T02:29:15.602Z,101189.38
2018-01-14T02:30:18.100Z,101193.66
2018-01-14T02:31:20.581Z,101198.19
2018-01-14T02:32:23.051Z,101199.97
2018-01-14T02:33:25.510Z,101200.94
2018-01-14T02:34:27.980Z,101193.66
2018-01-14T02:35:30.472Z,101199.41
2018-01-14T02:36:32.931Z,101198.34
2018-01-14T02:37:35.404Z,101194.62
2018-01-14T02:38:37.868Z,101199.87
2018-01-14T02:39:40.356Z,101196.16
2018-01-14T02:40:42.871Z,101195.50
2018-01-14T02:41:45.339Z,101199.11
2018-01-14T02:42:47.895Z,101191.84
2018-01-14T02:43:50.368Z,101190.36
2018-01-14T02:44:52.840Z,101193.67
2018-01-14T02:45:55.318Z,101185.58
2018-01-14T02:46:57.804Z,101180.23
2018-01-14T02:48:00.282Z,101189.57
2018-01-14T02:49:02.758Z,101189.57
2018-01-14T02:50:05.214Z,101185.45
2018-01-14T02:51:07.716Z,101186.01
2018-01-14T02:52:10.197Z,101183.27
2018-01-14T02:53:12.658Z,101183.27
2018-01-14T02:54:15.132Z,101183.83
2018-01-14T02:55:17.593Z,101188.91
2018-01-14T02:56:20.070Z,101187.13
2018-01-14T02:57:22.538Z,101192.63
2018-01-14T02:58:25.010Z,101190.03
2018-01-14T02:59:27.492Z,101191.56
2018-01-14T03:00:29.949Z,101187.19
2018-01-14T03:01:32.436Z,101192.13
2018-01-14T03:02:34.903Z,101193.65
2018-01-14T03:03:37.369Z,101195.58
2018-01-14T03:04:39.826Z,101189.27
2018-01-14T03:05:42.295Z,101188.87
2018-01-14T03:06:44.784Z,101191.62
2018-01-14T03:07:47.428Z,101188.61
2018-01-14T03:08:49.881Z,101189.42
2018-01-14T03:09:52.352Z,101188.61
2018-01-14T03:10:54.801Z,101186.02
2018-01-14T03:11:57.292Z,101189.73
2018-01-14T03:12:59.761Z,101189.33
2018-01-14T03:14:02.232Z,101191.67
2018-01-14T03:15:04.709Z,101188.66
2018-01-14T03:16:07.161Z,101188.82
2018-01-14T03:17:09.639Z,101192.79
2018-01-14T03:18:12.094Z,101191.01
2018-01-14T03:19:14.549Z,101190.70
2018-01-14T03:20:17.010Z,101193.86
2018-01-14T03:21:19.469Z,101185.05
2018-01-14T03:22:22.002Z,101185.45
2018-01-14T03:23:24.471Z,101184.34
2018-01-14T03:24:26.944Z,101178.84
2018-01-14T03:25:29.422Z,101185.45
2018-01-14T03:26:31.895Z,101178.59
2018-01-14T03:27:34.374Z,101187.95
2018-01-14T03:28:36.837Z,101180.52
2018-01-14T03:29:39.297Z,101177.52
2018-01-14T03:30:41.779Z,101184.39
2018-01-14T03:31:44.259Z,101174.62
2018-01-14T03:32:46.748Z,101180.67
2018-01-14T03:33:49.201Z,101181.48
2018-01-14T03:34:51.667Z,101175.99
2018-01-14T03:35:54.121Z,101182.71
2018-01-14T03:36:56.608Z,101182.15
2018-01-14T03:37:59.082Z,101173.09
2018-01-14T03:39:01.549Z,101171.88
2018-01-14T03:40:04.020Z,101169.94
2018-01-14T03:41:06.483Z,101173.66
2018-01-14T03:42:08.956Z,101174.21
2018-01-14T03:43:11.449Z,101168.87
2018-01-14T03:44:13.919Z,101171.05
2018-01-14T03:45:16.401Z,101166.94
2018-01-14T03:46:18.870Z,101166.68
2018-01-14T03:47:21.331Z,101166.42
2018-01-14T03:48:23.812Z,101162.36
2018-01-14T03:49:26.290Z,101166.48
2018-01-14T03:50:28.768Z,101162.52
2018-01-14T03:51:31.249Z,101169.51
2018-01-14T03:52:33.707Z,101169.51
2018-01-14T03:53:36.182Z,101161.01
2018-01-14T03:54:38.656Z,101165.13
2018-01-14T03:55:41.168Z,101163.50
2018-01-14T03:56:43.638Z,101169.56
2018-01-14T03:57:46.098Z,101175.31
2018-01-14T03:58:48.591Z,101169.41
2018-01-14T03:59:51.100Z,101170.22
2018-01-14T04:00:53.558Z,101166.09
2018-01-14T04:01:56.018Z,101169.25
2018-01-14T04:04:00.271Z,101165.28
2018-01-14T04:05:02.739Z,101169.00
2018-01-14T04:06:05.211Z,101162.28
2018-01-14T04:07:07.674Z,101165.59
2018-01-14T04:08:10.148Z,101170.68
2018-01-14T04:09:12.648Z,101168.90
2018-01-14T04:10:15.119Z,101170.42
2018-01-14T04:11:17.602Z,101167.27
2018-01-14T04:12:20.062Z,101168.23
2018-01-14T04:13:22.524Z,101172.77
2018-01-14T04:14:25.028Z,101176.63
2018-01-14T04:15:27.490Z,101170.89
2018-01-14T04:16:30.059Z,101173.64
2018-01-14T04:17:32.517Z,101175.16
2018-01-14T04:18:35.078Z,101172.01
2018-01-14T04:19:37.564Z,101174.09
2018-01-14T04:20:40.032Z,101170.13
2018-01-14T04:21:42.508Z,101171.66
2018-01-14T04:22:44.976Z,101168.50
2018-01-14T04:23:47.452Z,101165.06
2018-01-14T04:24:49.943Z,101161.50
2018-01-14T04:25:52.412Z,101156.72
2018-01-14T04:26:54.880Z,101164.95
2018-01-14T04:27:57.351Z,101161.92
2018-01-14T04:28:59.820Z,101164.83
2018-01-14T04:30:02.302Z,101163.61
2018-01-14T04:31:04.772Z,101161.57
2018-01-14T04:32:07.235Z,101154.70
2018-01-14T04:33:09.716Z,101156.23
2018-01-14T04:34:12.240Z,101161.72
2018-01-14T04:35:14.718Z,101165.03
2018-01-14T04:36:17.174Z,101160.09
2018-01-14T04:37:19.624Z,101154.75
2018-01-14T04:38:22.185Z,101159.44
2018-01-14T04:39:24.656Z,101156.44
2018-01-14T04:40:27.146Z,101158.37
2018-01-14T04:41:29.660Z,101155.63
2018-01-14T04:42:32.221Z,101155.22
2018-01-14T04:43:34.681Z,101155.77
2018-01-14T04:44:37.152Z,101155.77
2018-01-14T04:45:39.648Z,101150.99
2018-01-14T04:46:42.106Z,101146.47
2018-01-14T04:47:44.576Z,101142.50
2018-01-14T04:48:47.057Z,101150.73
2018-01-14T04:49:49.524Z,101148.95
2018-01-14T04:50:52.026Z,101143.21
2018-01-14T04:51:54.512Z,101144.02
2018-01-14T04:52:56.975Z,101144.59
2018-01-14T04:53:59.444Z,101141.99
2018-01-14T04:55:01.903Z,101142.55
2018-01-14T04:56:04.397Z,101142.55
2018-01-14T04:57:06.878Z,101143.52
2018-01-14T04:58:09.349Z,101141.73
2018-01-14T04:59:11.806Z,101145.30
2018-01-14T05:00:14.266Z,101143.52
2018-01-14T05:01:16.759Z,101146.82
2018-01-14T05:02:19.217Z,101144.64
2018-01-14T05:03:21.682Z,101143.67
2018-01-14T05:04:24.160Z,101142.42
2018-01-14T05:05:26.635Z,101150.66
2018-01-14T05:06:29.127Z,101149.28
2018-01-14T05:07:31.599Z,101146.69
2018-01-14T05:08:34.073Z,101153.16
2018-01-14T05:09:36.540Z,101150.00
2018-01-14T05:10:38.998Z,101158.39
2018-01-14T05:11:41.484Z,101155.23
2018-01-14T05:12:43.955Z,101159.20
2018-01-14T05:13:46.424Z,101151.27
2018-01-14T05:14:48.900Z,101159.51
2018-01-14T05:15:51.357Z,101156.35
2018-01-14T05:16:53.856Z,101160.06
2018-01-14T05:17:56.349Z,101164.75
2018-01-14T05:18:58.820Z,101164.49
2018-01-14T05:20:01.288Z,101160.38
2018-01-14T05:21:03.742Z,101161.89
2018-01-14T05:22:06.232Z,101163.42
2018-01-14T05:23:08.690Z,101165.77
2018-01-14T05:24:11.155Z,101161.39
2018-01-14T05:25:13.699Z,101169.78
2018-01-14T05:26:16.149Z,101161.70
2018-01-14T05:27:18.643Z,101165.55
2018-01-14T05:28:21.094Z,101162.55
2018-01-14T05:29:23.550Z,101165.71
2018-01-14T05:30:26.027Z,101164.48
2018-01-14T05:31:28.492Z,101164.64
2018-01-14T05:32:30.988Z,101167.95
2018-01-14T05:33:33.459Z,101167.13
2018-01-14T05:34:35.932Z,101169.47
2018-01-14T05:35:38.387Z,101166.84
2018-01-14T05:36:40.871Z,101167.69
2018-01-14T05:37:43.368Z,101170.03
2018-01-14T05:38:45.840Z,101173.30
2018-01-14T05:39:48.301Z,101167.81
2018-01-14T05:40:50.753Z,101171.52
2018-01-14T05:41:53.227Z,101163.28
2018-01-14T05:42:55.723Z,101169.34
2018-01-14T05:43:58.204Z,101174.27
2018-01-14T05:45:00.665Z,101176.20
2018-01-14T05:46:03.140Z,101177.02
2018-01-14T05:47:05.594Z,101171.67
2018-01-14T05:48:08.728Z,101164.94
2018-01-14T05:49:11.200Z,101172.64
2018-01-14T05:50:13.657Z,101164.97
2018-01-14T05:51:16.145Z,101172.48
2018-01-14T05:52:18.602Z,101173.61
2018-01-14T05:53:21.092Z,101166.19
2018-01-14T05:54:23.545Z,101167.30
2018-01-14T05:55:26.023Z,101167.30
2018-01-14T05:56:28.500Z,101161.96
2018-01-14T05:57:30.987Z,101159.37
2018-01-14T05:58:33.496Z,101160.33
2018-01-14T05:59:35.962Z,101165.56
2018-01-14T06:00:38.438Z,101162.57
2018-01-14T06:01:40.898Z,101160.94
2018-01-14T06:02:43.376Z,101158.50
2018-01-14T06:03:45.884Z,101161.39
2018-01-14T06:04:48.358Z,101168.97
2018-01-14T06:05:50.873Z,101160.89
2018-01-14T06:06:53.309Z,101162.00
2018-01-14T06:07:55.784Z,101164.90
2018-01-14T06:08:58.313Z,101171.51
2018-01-14T06:10:00.778Z,101167.95
2018-01-14T06:11:03.235Z,101167.81
2018-01-14T06:12:05.698Z,101168.78
2018-01-14T06:13:08.172Z,101165.06
2018-01-14T06:14:10.649Z,101170.30
2018-01-14T06:15:13.105Z,101166.74
2018-01-14T06:16:15.582Z,101168.27
2018-01-14T06:17:18.059Z,101166.48
2018-01-14T06:18:20.555Z,101171.98
2018-01-14T06:19:23.030Z,101171.98
2018-01-14T06:20:25.489Z,101172.94
2018-01-14T06:21:27.971Z,101181.33
2018-01-14T06:22:30.434Z,101170.91
2018-01-14T06:23:32.905Z,101172.28
2018-01-14T06:24:35.402Z,101172.02
2018-01-14T06:25:37.882Z,101174.36
2018-01-14T06:26:40.350Z,101174.66
2018-01-14T06:27:42.849Z,101169.73
2018-01-14T06:28:45.349Z,101172.63
2018-01-14T06:29:47.840Z,101171.00
2018-01-14T06:30:50.316Z,101175.94
2018-01-14T06:31:52.777Z,101175.67
2018-01-14T06:32:55.233Z,101177.05
2018-01-14T06:33:57.709Z,101176.23
2018-01-14T06:35:00.190Z,101175.83
2018-01-14T06:36:02.693Z,101180.50
2018-01-14T06:37:05.168Z,101179.95
2018-01-14T06:38:07.689Z,101180.09
2018-01-14T06:39:10.178Z,101172.83
2018-01-14T06:40:12.684Z,101170.23
2018-01-14T06:41:15.142Z,101174.06
2018-01-14T06:42:17.611Z,101175.87
2018-01-14T06:43:20.083Z,101176.81
2018-01-14T06:44:22.547Z,101179.98
2018-01-14T06:45:25.036Z,101181.48
2018-01-14T06:46:27.509Z,101180.11
2018-01-14T06:47:29.966Z,101180.52
2018-01-14T06:48:32.442Z,101178.33
2018-01-14T06:49:34.918Z,101172.98
2018-01-14T06:50:37.676Z,101177.92
2018-01-14T06:51:40.135Z,101174.92
2018-01-14T06:52:42.604Z,101180.41
2018-01-14T06:53:45.069Z,101175.07
2018-01-14T06:54:47.559Z,101173.85
2018-01-14T06:55:50.079Z,101179.34
2018-01-14T06:56:52.551Z,101174.97
2018-01-14T06:57:55.034Z,101176.48
2018-01-14T06:58:57.512Z,101174.71
2018-01-14T06:59:59.985Z,101171.97
2018-01-14T07:01:02.508Z,101176.08
2018-01-14T07:02:04.994Z,101168.00
2018-01-14T07:03:07.454Z,101174.86
2018-01-14T07:04:09.906Z,101173.48
2018-01-14T07:05:12.376Z,101173.48
2018-01-14T07:06:14.872Z,101175.02
2018-01-14T07:07:17.364Z,101178.31
2018-01-14T07:08:19.840Z,101182.84
2018-01-14T07:09:22.303Z,101183.39
2018-01-14T07:10:24.758Z,101186.29
2018-01-14T07:11:27.288Z,101187.25
2018-01-14T07:12:29.764Z,101191.78
2018-01-14T07:13:32.217Z,101187.00
2018-01-14T07:14:34.673Z,101187.15
2018-01-14T07:15:37.144Z,101184.96
2018-01-14T07:16:39.630Z,101183.03
2018-01-14T07:17:42.085Z,101187.55
2018-01-14T07:18:44.560Z,101183.84
2018-01-14T07:19:47.025Z,101187.97
2018-01-14T07:20:49.497Z,101186.03
2018-01-14T07:21:51.986Z,101182.88
2018-01-14T07:22:54.450Z,101185.63
2018-01-14T07:23:56.940Z,101183.84
2018-01-14T07:24:59.402Z,101185.63
2018-01-14T07:26:01.874Z,101188.38
2018-01-14T07:27:04.376Z,101185.63
2018-01-14T07:28:06.829Z,101186.59
2018-01-14T07:29:09.294Z,101183.59
2018-01-14T07:30:11.850Z,101186.48
2018-01-14T07:31:14.305Z,101183.33
2018-01-14T07:32:16.815Z,101183.33
2018-01-14T07:33:19.294Z,101183.73
2018-01-14T07:34:21.767Z,101187.60
2018-01-14T07:35:24.254Z,101187.19
2018-01-14T07:36:26.718Z,101184.59
2018-01-14T07:37:29.225Z,101193.23
2018-01-14T07:38:31.704Z,101188.30
2018-01-14T07:39:34.170Z,101184.31
2018-01-14T07:40:36.639Z,101188.02
2018-01-14T07:41:39.108Z,101185.27
2018-01-14T07:42:41.617Z,101180.63
2018-01-14T07:43:44.108Z,101180.75
2018-01-14T07:44:46.569Z,101178.97
2018-01-14T07:45:49.058Z,101186.23
2018-01-14T07:46:51.521Z,101188.17
2018-01-14T07:47:54.014Z,101185.42
2018-01-14T07:48:56.477Z,101185.58
2018-01-14T07:49:58.950Z,101184.77
2018-01-14T07:51:01.444Z,101187.09
2018-01-14T07:52:03.897Z,101190.95
2018-01-14T07:53:06.394Z,101197.00
2018-01-14T07:54:09.060Z,101192.48
2018-01-14T07:55:11.550Z,101195.78
2018-01-14T07:56:14.046Z,101189.88
2018-01-14T07:57:16.536Z,101196.89
2018-01-14T07:58:19.057Z,101197.86
2018-01-14T07:59:21.543Z,101198.83
2018-01-14T08:00:24.014Z,101199.23
2018-01-14T08:01:26.478Z,101205.27
2018-01-14T08:02:28.943Z,101203.09
2018-01-14T08:03:31.415Z,101205.58
2018-01-14T08:04:33.885Z,101207.09
2018-01-14T08:05:36.362Z,101207.50
2018-01-14T08:06:38.830Z,101208.21
2018-01-14T08:07:41.315Z,101207.95
2018-01-14T08:08:43.832Z,101205.62
2018-01-14T08:09:46.306Z,101208.51
2018-01-14T08:10:48.765Z,101207.70
2018-01-14T08:11:51.236Z,101208.81
2018-01-14T08:12:53.721Z,101208.81
2018-01-14T08:13:56.225Z,101211.55
2018-01-14T08:14:58.689Z,101216.78
2018-01-14T08:16:01.154Z,101215.00
2018-01-14T08:17:03.622Z,101219.23
2018-01-14T08:18:06.098Z,101221.02
2018-01-14T08:19:08.608Z,101216.90
2018-01-14T08:20:11.080Z,101216.90
2018-01-14T08:21:13.560Z,101217.34
2018-01-14T08:22:16.039Z,101218.16
2018-01-14T08:23:18.512Z,101221.71
2018-01-14T08:24:21.005Z,101219.78
2018-01-14T08:25:23.479Z,101222.52
2018-01-14T08:26:25.950Z,101224.71
2018-01-14T08:27:28.426Z,101224.71
2018-01-14T08:28:30.890Z,101230.20
2018-01-14T08:29:33.387Z,101229.38
2018-01-14T08:30:35.991Z,101223.89
2018-01-14T08:31:38.465Z,101228.83
2018-01-14T08:32:40.949Z,101230.75
2018-01-14T08:33:43.460Z,101226.64
2018-01-14T08:34:45.939Z,101225.02
2018-01-14T08:35:48.420Z,101226.50
2018-01-14T08:36:50.885Z,101225.69
2018-01-14T08:37:53.349Z,101221.57
2018-01-14T08:38:55.848Z,101220.75
2018-01-14T08:39:58.530Z,101228.02
2018-01-14T08:41:01.000Z,101223.91
2018-01-14T08:42:03.473Z,101224.20
2018-01-14T08:43:05.929Z,101221.71
2018-01-14T08:44:08.386Z,101226.34
2018-01-14T08:45:10.888Z,101219.44
2018-01-14T08:46:13.372Z,101217.52
2018-01-14T08:47:15.830Z,101223.67
2018-01-14T08:48:18.299Z,101226.67
2018-01-14T08:49:21.343Z,101226.77
2018-01-14T08:50:23.837Z,101222.25
2018-01-14T08:51:26.317Z,101227.63
2018-01-14T08:52:28.805Z,101227.78
2018-01-14T08:53:31.278Z,101224.38
2018-01-14T08:54:33.738Z,101229.09
2018-01-14T08:55:36.244Z,101226.09
2018-01-14T08:56:38.727Z,101225.83
2018-01-14T08:57:41.220Z,101227.75
2018-01-14T08:58:43.708Z,101225.48
2018-01-14T08:59:46.206Z,101230.37
2018-01-14T09:00:48.720Z,101226.22
2018-01-14T09:01:51.226Z,101221.23
2018-01-14T09:02:53.704Z,101220.63
2018-01-14T09:03:56.170Z,101221.41
2018-01-14T09:04:58.637Z,101220.81
2018-01-14T09:06:01.135Z,101218.17
2018-01-14T09:07:03.600Z,101222.29
2018-01-14T09:08:06.064Z,101220.51
2018-01-14T09:09:08.696Z,101220.66
2018-01-14T09:10:11.166Z,101221.67
2018-01-14T09:11:13.664Z,101216.78
2018-01-14T09:12:16.136Z,101223.42
2018-01-14T09:13:18.670Z,101221.09
2018-01-14T09:14:21.182Z,101229.27
2018-01-14T09:15:23.645Z,101229.45
2018-01-14T09:16:26.135Z,101228.16
2018-01-14T09:17:28.620Z,101228.84
2018-01-14T09:18:31.093Z,101230.92
2018-01-14T09:19:33.567Z,101231.89
2018-01-14T09:20:36.044Z,101232.30
2018-01-14T09:21:38.532Z,101232.03
2018-01-14T09:22:41.003Z,101228.88
2018-01-14T09:23:43.492Z,101231.97
2018-01-14T09:24:45.974Z,101224.59
2018-01-14T09:25:48.460Z,101226.27
2018-01-14T09:26:50.937Z,101226.45
2018-01-14T09:27:53.410Z,101222.23
2018-01-14T09:28:55.877Z,101225.12
2018-01-14T09:29:58.352Z,101232.42
2018-01-14T09:31:03.816Z,101230.68
2018-01-14T09:32:06.290Z,101228.79
2018-01-14T09:33:08.757Z,101226.35
2018-01-14T09:34:11.248Z,101234.50
2018-01-14T09:35:13.726Z,101228.98
2018-01-14T09:36:16.201Z,101230.94
2018-01-14T09:37:18.664Z,101225.01
2018-01-14T09:38:21.137Z,101228.52
2018-01-14T09:39:23.646Z,101235.30
2018-01-14T09:40:26.122Z,101229.14
2018-01-14T09:41:28.716Z,101230.25
2018-01-14T09:42:31.185Z,101226.70
2018-01-14T09:43:33.654Z,101224.36
2018-01-14T09:44:36.130Z,101225.59
2018-01-14T09:45:38.605Z,101231.59
2018-01-14T09:46:41.157Z,101225.67
2018-01-14T09:47:43.626Z,101224.00
2018-01-14T09:48:46.102Z,101213.56
2018-01-14T09:49:48.596Z,101214.94
2018-01-14T09:50:51.088Z,101215.75
2018-01-14T09:51:53.572Z,101212.02
2018-01-14T09:52:56.046Z,101208.19
2018-01-14T09:53:58.560Z,101212.53
2018-01-14T09:55:01.039Z,101210.34
2018-01-14T09:56:03.524Z,101210.09
2018-01-14T09:57:06.009Z,101205.56
2018-01-14T09:58:08.495Z,101208.05
2018-01-14T09:59:10.974Z,101210.45
2018-01-14T10:00:13.451Z,101211.42
2018-01-14T10:01:15.936Z,101207.83
2018-01-14T10:02:18.410Z,101204.68
2018-01-14T10:03:20.885Z,101205.98
2018-01-14T10:04:23.382Z,101202.64
2018-01-14T10:05:25.899Z,101216.02
2018-01-14T10:06:28.387Z,101204.45
2018-01-14T10:07:30.889Z,101206.59
2018-01-14T10:08:33.378Z,101206.08
2018-01-14T10:09:35.858Z,101204.58
2018-01-14T10:10:38.337Z,101208.67
2018-01-14T10:11:40.810Z,101201.00
2018-01-14T10:12:43.296Z,101201.31
2018-01-14T10:13:45.765Z,101212.91
2018-01-14T10:14:48.250Z,101209.85
2018-01-14T10:15:50.737Z,101207.88
2018-01-14T10:16:53.224Z,101213.39
2018-01-14T10:17:55.697Z,101205.91
2018-01-14T10:18:58.171Z,101207.98
2018-01-14T10:20:00.649Z,101211.63
2018-01-14T10:21:03.140Z,101205.04
2018-01-14T10:22:05.642Z,101206.05
2018-01-14T10:23:08.117Z,101190.80
2018-01-14T10:24:10.586Z,101205.59
2018-01-14T10:25:13.073Z,101196.81
2018-01-14T10:26:15.563Z,101195.07
2018-01-14T10:27:18.034Z,101198.42
2018-01-14T10:28:22.832Z,101206.95
2018-01-14T10:29:25.306Z,101210.03
2018-01-14T10:30:27.814Z,101213.63
2018-01-14T10:31:30.287Z,101207.30
2018-01-14T10:32:32.762Z,101196.61
2018-01-14T10:33:35.238Z,101205.62
2018-01-14T10:34:37.732Z,101213.80
2018-01-14T10:35:40.250Z,101209.28
2018-01-14T10:36:42.758Z,101204.09
2018-01-14T10:37:45.229Z,101205.06
2018-01-14T10:38:47.698Z,101205.42
2018-01-14T10:39:50.177Z,101199.01
2018-01-14T10:40:52.669Z,101202.61
2018-01-14T10:41:55.146Z,101195.45
2018-01-14T10:42:57.626Z,101190.63
2018-01-14T10:44:00.101Z,101199.78
2018-01-14T10:45:02.605Z,101195.66
2018-01-14T10:46:05.086Z,101190.83
2018-01-14T10:47:07.578Z,101198.72
2018-01-14T10:48:10.948Z,101193.14
2018-01-14T10:49:13.426Z,101189.68
2018-01-14T10:50:15.902Z,101200.83
2018-01-14T10:51:18.378Z,101186.23
2018-01-14T10:52:21.722Z,101197.77
2018-01-14T10:53:24.190Z,101187.14
2018-01-14T10:54:26.667Z,101188.30
2018-01-14T10:55:29.179Z,101180.11
2018-01-14T10:56:31.650Z,101197.91
2018-01-14T10:57:34.127Z,101186.67
2018-01-14T10:58:36.601Z,101186.00
2018-01-14T10:59:39.080Z,101189.20
2018-01-14T11:00:47.329Z,101186.88
2018-01-14T11:01:49.806Z,101186.23
2018-01-14T11:02:52.308Z,101181.28
2018-01-14T11:03:54.791Z,101180.96
2018-01-14T11:04:57.277Z,101189.48
2018-01-14T11:05:59.807Z,101183.63
2018-01-14T11:07:02.308Z,101183.11
2018-01-14T11:08:04.785Z,101182.74
2018-01-14T11:09:07.304Z,101181.27
2018-01-14T11:10:09.802Z,101178.78
2018-01-14T11:11:12.296Z,101181.34
2018-01-14T11:12:14.788Z,101176.48
2018-01-14T11:13:17.276Z,101176.76
2018-01-14T11:14:19.759Z,101176.63
2018-01-14T11:15:22.242Z,101180.66
2018-01-14T11:16:24.726Z,101183.63
2018-01-14T11:17:27.216Z,101185.36
2018-01-14T11:18:29.716Z,101170.95
2018-01-14T11:19:32.191Z,101179.92
2018-01-14T11:20:34.682Z,101173.91
2018-01-14T11:21:37.184Z,101180.47
2018-01-14T11:22:39.678Z,101180.73
2018-01-14T11:23:42.158Z,101180.44
2018-01-14T11:24:44.638Z,101177.49
2018-01-14T11:25:47.134Z,101182.31
2018-01-14T11:26:49.631Z,101173.98
2018-01-14T11:27:52.105Z,101176.58
2018-01-14T11:28:54.582Z,101176.88
2018-01-14T11:30:09.660Z,101175.09
2018-01-14T11:31:12.145Z,101178.35
2018-01-14T11:32:14.723Z,101177.39
2018-01-14T11:33:17.194Z,101177.09
2018-01-14T11:34:19.676Z,101171.45
2018-01-14T11:35:22.146Z,101166.92
2018-01-14T11:36:24.643Z,101166.22
2018-01-14T11:37:27.119Z,101168.30
2018-01-14T11:38:29.601Z,101166.72
2018-01-14T11:39:32.073Z,101159.19
2018-01-14T11:40:34.568Z,101164.20
2018-01-14T11:41:37.046Z,101163.97
2018-01-14T11:42:39.517Z,101162.42
2018-01-14T11:43:42.004Z,101161.70
2018-01-14T11:44:44.602Z,101181.46
2018-01-14T11:45:47.081Z,101161.83
2018-01-14T11:46:49.561Z,101169.33
2018-01-14T11:47:52.032Z,101167.52
2018-01-14T11:48:54.516Z,101165.97
2018-01-14T11:49:57.008Z,101173.78
2018-01-14T11:50:59.496Z,101172.37
2018-01-14T11:52:01.974Z,101164.30
2018-01-14T11:53:04.446Z,101171.74
2018-01-14T11:54:06.940Z,101164.71