createdAt,value
2022-10-11T00:01:41.438Z,102476.03
2022-10-11T00:04:08.077Z,102473.53
2022-10-11T00:06:34.702Z,102479.94
2022-10-11T00:09:01.284Z,102486.63
2022-10-11T00:11:27.787Z,102480.88
2022-10-11T00:13:54.360Z,102470.56
2022-10-11T00:16:21.156Z,102493.91
2022-10-11T00:18:47.708Z,102486.19
2022-10-11T00:21:16.111Z,102493.63
2022-10-11T00:23:43.345Z,102493.06
2022-10-11T00:26:11.270Z,102496.06
2022-10-11T00:28:38.284Z,102495.34
2022-10-11T00:31:10.069Z,102496.28
2022-10-11T00:33:36.665Z,102486.44
2022-10-11T00:36:04.165Z,102503.13
2022-10-11T00:38:32.091Z,102503.97
2022-10-11T00:40:59.619Z,102515.63
2022-10-11T00:43:28.713Z,102492.88
2022-10-11T00:45:58.260Z,102483.50
2022-10-11T00:48:32.588Z,102511.06
2022-10-11T00:51:03.016Z,102501.63
2022-10-11T00:53:31.322Z,102512.31
2022-10-11T00:56:09.857Z,102515.16
2022-10-11T00:58:38.216Z,102520.03
2022-10-11T01:01:05.172Z,102520.84
2022-10-11T01:03:33.024Z,102504.38
2022-10-11T01:05:59.593Z,102516.38
2022-10-11T01:08:27.211Z,102522.16
2022-10-11T01:10:54.233Z,102522.91
2022-10-11T01:13:47.513Z,102523.72
2022-10-11T01:16:23.030Z,102523.38
2022-10-11T01:19:08.109Z,102533.88
2022-10-11T01:21:40.574Z,102524.53
2022-10-11T01:24:26.339Z,102537.25
2022-10-11T01:27:13.462Z,102532.44
2022-10-11T01:30:01.640Z,102540.41
2022-10-11T01:32:37.892Z,102541.59
2022-10-11T01:35:16.812Z,102542.63
2022-10-11T01:37:48.996Z,102531.94
2022-10-11T01:40:24.785Z,102535.50
2022-10-11T01:42:53.010Z,102531.84
2022-10-11T01:45:20.652Z,102545.06
2022-10-11T01:47:47.569Z,102543.25
2022-10-11T01:50:51.272Z,102546.47
2022-10-11T01:53:30.882Z,102546.59
2022-10-11T01:56:01.752Z,102546.88
2022-10-11T01:58:48.610Z,102533.88
2022-10-11T02:01:26.935Z,102550.47
2022-10-11T02:04:38.393Z,102540.78
2022-10-11T02:07:19.667Z,102547.13
2022-10-11T02:09:52.385Z,102542.63
2022-10-11T02:12:30.788Z,102543.03
2022-10-11T02:14:58.924Z,102546.31
2022-10-11T02:17:33.955Z,102532.56
2022-10-11T02:20:06.401Z,102536.91
2022-10-11T02:22:37.061Z,102547.09
2022-10-11T02:25:08.784Z,102539.66
2022-10-11T02:27:38.792Z,102541.59
2022-10-11T02:30:07.764Z,102545.78
2022-10-11T02:32:38.048Z,102543.84
2022-10-11T02:35:05.036Z,102543.72
2022-10-11T02:37:52.776Z,102548.00
2022-10-11T02:40:29.405Z,102540.47
2022-10-11T02:43:11.028Z,102542.78
2022-10-11T02:46:01.413Z,102543.91
2022-10-11T02:48:29.525Z,102532.63
2022-10-11T02:50:57.750Z,102535.53
2022-10-11T02:53:26.542Z,102537.28
2022-10-11T02:55:54.767Z,102546.41
2022-10-11T02:58:22.349Z,102542.81
2022-10-11T03:00:49.372Z,102555.72
2022-10-11T03:03:15.900Z,102552.53
2022-10-11T03:05:43.564Z,102556.09
2022-10-11T03:08:15.309Z,102553.34
2022-10-11T03:10:42.470Z,102550.50
2022-10-11T03:13:09.126Z,102558.28
2022-10-11T03:15:35.686Z,102561.22
2022-10-11T03:18:02.295Z,102562.16
2022-10-11T03:20:28.781Z,102558.38
2022-10-11T03:22:55.270Z,102562.75
2022-10-11T03:25:21.839Z,102555.94
2022-10-11T03:27:48.366Z,102556.03
2022-10-11T03:30:18.405Z,102565.31
2022-10-11T03:32:45.176Z,102560.72
2022-10-11T03:35:11.756Z,102563.06
2022-10-11T03:37:38.256Z,102569.50
2022-10-11T03:40:08.237Z,102568.59
2022-10-11T03:42:35.309Z,102572.44
2022-10-11T03:45:04.898Z,102574.25
2022-10-11T03:47:32.127Z,102560.94
2022-10-11T03:49:58.678Z,102573.22
2022-10-11T03:52:25.239Z,102574.56
2022-10-11T03:54:51.873Z,102569.75
2022-10-11T03:57:18.374Z,102571.69
2022-10-11T03:59:44.880Z,102577.81
2022-10-11T04:02:11.438Z,102578.84
2022-10-11T04:04:38.025Z,102575.59
2022-10-11T04:07:04.527Z,102583.94
2022-10-11T04:09:31.110Z,102588.81
2022-10-11T04:11:57.601Z,102585.50
2022-10-11T04:14:24.192Z,102588.63
2022-10-11T04:16:50.762Z,102586.16
2022-10-11T04:19:17.281Z,102589.09
2022-10-11T04:21:43.920Z,102587.38
2022-10-11T04:24:13.290Z,102592.91
2022-10-11T04:26:39.911Z,102604.09
2022-10-11T04:29:06.410Z,102602.47
2022-10-11T04:31:32.883Z,102601.84
2022-10-11T04:33:59.515Z,102609.59
2022-10-11T04:36:26.064Z,102607.31
2022-10-11T04:38:52.804Z,102606.41
2022-10-11T04:41:19.279Z,102608.34
2022-10-11T04:43:45.815Z,102610.56
2022-10-11T04:46:15.311Z,102609.34
2022-10-11T04:48:41.954Z,102614.03
2022-10-11T04:51:08.760Z,102612.41
2022-10-11T04:53:35.241Z,102608.63
2022-10-11T04:56:05.081Z,102610.88
2022-10-11T04:58:35.679Z,102619.19
2022-10-11T05:01:02.250Z,102604.78
2022-10-11T05:03:28.780Z,102610.16
2022-10-11T05:05:55.349Z,102606.50
2022-10-11T05:08:25.303Z,102609.88
2022-10-11T05:11:02.646Z,102604.66
2022-10-11T05:13:30.071Z,102613.63
2022-10-11T05:15:57.329Z,102615.53
2022-10-11T05:18:24.802Z,102613.50
2022-10-11T05:21:14.766Z,102627.41
2022-10-11T05:23:41.945Z,102628.41
2022-10-11T05:26:08.895Z,102618.38
2022-10-11T05:28:35.567Z,102629.22
2022-10-11T05:31:02.091Z,102622.41
2022-10-11T05:33:28.687Z,102638.59
2022-10-11T05:35:55.313Z,102642.00
2022-10-11T05:38:22.836Z,102646.22
2022-10-11T05:40:49.784Z,102633.44
2022-10-11T05:43:16.495Z,102644.50
2022-10-11T05:45:44.056Z,102638.00
2022-10-11T05:48:11.134Z,102645.28
2022-10-11T05:50:38.451Z,102644.63
2022-10-11T05:53:05.966Z,102651.00
2022-10-11T05:55:39.330Z,102648.84
2022-10-11T05:58:06.767Z,102649.97
2022-10-11T06:00:36.764Z,102658.00
2022-10-11T06:03:03.842Z,102663.91
2022-10-11T06:05:30.339Z,102659.16
2022-10-11T06:07:58.281Z,102656.66
2022-10-11T06:10:25.825Z,102661.22
2022-10-11T06:12:52.560Z,102647.00
2022-10-11T06:15:19.154Z,102656.06
2022-10-11T06:17:47.148Z,102662.97
2022-10-11T06:20:14.343Z,102662.50
2022-10-11T06:22:41.017Z,102669.66
2022-10-11T06:25:07.901Z,102662.56
2022-10-11T06:27:34.465Z,102674.38
2022-10-11T06:30:00.957Z,102669.09
2022-10-11T06:32:27.481Z,102679.16
2022-10-11T06:34:54.069Z,102673.25
2022-10-11T06:37:20.674Z,102680.59
2022-10-11T06:39:47.165Z,102674.53
2022-10-11T06:42:14.006Z,102679.63
2022-10-11T06:44:40.510Z,102692.66
2022-10-11T06:47:08.001Z,102690.81
2022-10-11T06:49:35.256Z,102682.16
2022-10-11T06:52:01.914Z,102690.09
2022-10-11T06:54:28.424Z,102693.47
2022-10-11T06:56:54.919Z,102707.09
2022-10-11T06:59:21.432Z,102704.22
2022-10-11T07:01:47.927Z,102702.38
2022-10-11T07:04:14.449Z,102710.59
2022-10-11T07:06:41.645Z,102703.56
2022-10-11T07:09:08.597Z,102707.22
2022-10-11T07:11:35.315Z,102718.31
2022-10-11T07:14:07.461Z,102728.38
2022-10-11T07:16:36.580Z,102716.72
2022-10-11T07:19:05.874Z,102724.97
2022-10-11T07:21:34.068Z,102722.84
2022-10-11T07:24:01.727Z,102726.31
2022-10-11T07:26:32.406Z,102711.34
2022-10-11T07:29:00.565Z,102722.34
2022-10-11T07:31:27.574Z,102724.47
2022-10-11T07:33:54.077Z,102713.53
2022-10-11T07:36:20.758Z,102718.63
2022-10-11T07:38:47.532Z,102717.09
2022-10-11T07:41:14.624Z,102718.81
2022-10-11T07:43:43.376Z,102718.66
2022-10-11T07:46:10.871Z,102710.41
2022-10-11T07:48:38.319Z,102709.56
2022-10-11T07:51:09.189Z,102690.00
2022-10-11T07:53:44.177Z,102682.59
2022-10-11T07:56:12.630Z,102668.81
2022-10-11T07:58:41.016Z,102671.00
2022-10-11T08:01:08.961Z,102658.44
2022-10-11T08:03:37.284Z,102661.06
2022-10-11T08:06:07.429Z,102653.63
2022-10-11T08:08:34.390Z,102646.97
2022-10-11T08:11:01.277Z,102650.22
2022-10-11T08:13:28.434Z,102652.16
2022-10-11T08:16:19.038Z,102668.72
2022-10-11T08:18:45.779Z,102654.38
2022-10-11T08:21:14.882Z,102660.72
2022-10-11T08:23:42.060Z,102671.38
2022-10-11T08:26:09.724Z,102675.19
2022-10-11T08:28:37.020Z,102677.66
2022-10-11T08:31:04.347Z,102676.25
2022-10-11T08:33:31.238Z,102683.03
2022-10-11T08:35:58.395Z,102680.97
2022-10-11T08:38:25.474Z,102674.94
2022-10-11T08:40:55.288Z,102684.97
2022-10-11T08:43:31.091Z,102696.47
2022-10-11T08:46:02.894Z,102681.28
2022-10-11T08:48:35.621Z,102679.78
2022-10-11T08:51:12.019Z,102693.06
2022-10-11T08:53:47.958Z,102688.56
2022-10-11T08:56:16.359Z,102694.66
2022-10-11T08:58:51.710Z,102684.84
2022-10-11T09:01:24.981Z,102680.34
2022-10-11T09:03:52.142Z,102680.09
2022-10-11T09:06:18.640Z,102682.13
2022-10-11T09:09:19.328Z,102675.09
2022-10-11T09:12:05.503Z,102674.22
2022-10-11T09:14:31.987Z,102668.25
2022-10-11T09:17:21.231Z,102674.47
2022-10-11T09:20:00.778Z,102673.47
2022-10-11T09:22:49.259Z,102668.56
2022-10-11T09:25:24.250Z,102665.72
2022-10-11T09:28:13.470Z,102668.78
2022-10-11T09:30:48.305Z,102668.63
2022-10-11T09:33:19.144Z,102670.06
2022-10-11T09:35:49.584Z,102667.34
2022-10-11T09:38:27.985Z,102656.00
2022-10-11T09:41:06.016Z,102659.03
2022-10-11T09:43:32.644Z,102661.78
2022-10-11T09:45:59.319Z,102661.81
2022-10-11T09:48:38.803Z,102669.34
2022-10-11T09:51:11.769Z,102663.63
2022-10-11T09:53:59.159Z,102658.53
2022-10-11T09:56:29.353Z,102659.88
2022-10-11T09:59:28.461Z,102660.03
2022-10-11T10:02:13.482Z,102660.81
2022-10-11T10:05:09.249Z,102664.84
2022-10-11T10:07:38.255Z,102661.84
2022-10-11T10:10:46.053Z,102659.78
2022-10-11T10:13:21.983Z,102653.06
2022-10-11T10:15:51.897Z,102655.56
2022-10-11T10:18:24.768Z,102658.56
2022-10-11T10:20:54.743Z,102652.38
2022-10-11T10:23:26.611Z,102657.50
2022-10-11T10:26:10.519Z,102651.97
2022-10-11T10:28:37.286Z,102654.53
2022-10-11T10:31:03.939Z,102659.72
2022-10-11T10:33:34.157Z,102647.63
2022-10-11T10:36:03.377Z,102655.63
2022-10-11T10:38:37.428Z,102651.94
2022-10-11T10:41:11.850Z,102647.97
2022-10-11T10:43:41.844Z,102648.50
2022-10-11T10:46:19.442Z,102651.38
2022-10-11T10:49:41.633Z,102642.19
2022-10-11T10:52:13.086Z,102642.78
2022-10-11T10:54:43.343Z,102641.09
2022-10-11T10:57:17.329Z,102641.53
2022-10-11T11:00:02.800Z,102642.19
2022-10-11T11:02:41.306Z,102650.28
2022-10-11T11:05:21.411Z,102636.41
2022-10-11T11:08:07.270Z,102641.47
2022-10-11T11:10:47.461Z,102634.84
2022-10-11T11:13:35.428Z,102623.50
2022-10-11T11:16:13.903Z,102635.31
2022-10-11T11:18:46.209Z,102617.84
2022-10-11T11:21:34.981Z,102629.81
2022-10-11T11:24:21.189Z,102622.16
2022-10-11T11:26:59.075Z,102621.47
2022-10-11T11:29:53.116Z,102630.03
2022-10-11T11:32:49.644Z,102618.66
2022-10-11T11:35:41.293Z,102615.13
2022-10-11T11:38:39.229Z,102621.66
2022-10-11T11:41:13.293Z,102614.41
2022-10-11T11:43:56.664Z,102611.09
2022-10-11T11:46:28.722Z,102604.06
2022-10-11T11:48:58.726Z,102603.56
2022-10-11T11:51:32.376Z,102614.72
2022-10-11T11:54:20.696Z,102607.94
2022-10-11T11:57:27.556Z,102606.97
2022-10-11T12:00:06.097Z,102594.22
2022-10-11T12:02:38.568Z,102602.97
2022-10-11T12:05:10.259Z,102598.84
2022-10-11T12:07:58.318Z,102594.41
2022-10-11T12:10:30.418Z,102589.31
2022-10-11T12:13:15.312Z,102596.81
2022-10-11T12:16:06.248Z,102590.75
2022-10-11T12:18:37.188Z,102591.59
2022-10-11T12:21:20.179Z,102592.63
2022-10-11T12:23:50.175Z,102588.09
2022-10-11T12:26:28.107Z,102594.41
2022-10-11T12:29:28.680Z,102593.16
2022-10-11T12:31:58.692Z,102587.88
2022-10-11T12:34:43.600Z,102593.19
2022-10-11T12:37:22.584Z,102586.25
2022-10-11T12:39:59.039Z,102583.72
2022-10-11T12:42:32.099Z,102578.09
2022-10-11T12:45:21.987Z,102576.53
2022-10-11T12:48:21.597Z,102586.00
2022-10-11T12:51:19.171Z,102573.94
2022-10-11T12:54:25.945Z,102580.19
2022-10-11T12:57:12.032Z,102582.16
2022-10-11T12:59:45.219Z,102575.78
2022-10-11T13:02:29.285Z,102572.44
2022-10-11T13:05:20.840Z,102573.81
2022-10-11T13:07:48.022Z,102568.97
2022-10-11T13:10:16.335Z,102569.28
2022-10-11T13:12:45.172Z,102568.91
2022-10-11T13:15:16.954Z,102568.03
2022-10-11T13:17:43.518Z,102555.81
2022-10-11T13:20:16.560Z,102566.47
2022-10-11T13:22:47.294Z,102561.16
2022-10-11T13:25:22.990Z,102556.34
2022-10-11T13:27:52.540Z,102551.44
2022-10-11T13:30:29.742Z,102553.72
2022-10-11T13:32:57.560Z,102554.06
2022-10-11T13:35:38.164Z,102559.13
2022-10-11T13:38:08.948Z,102550.72
2022-10-11T13:40:35.980Z,102552.72
2022-10-11T13:43:05.576Z,102554.88
2022-10-11T13:45:35.817Z,102551.66
2022-10-11T13:48:02.872Z,102549.06
2022-10-11T13:50:33.564Z,102546.78
2022-10-11T13:53:01.662Z,102541.84
2022-10-11T13:55:35.772Z,102540.78
2022-10-11T13:58:18.493Z,102542.00
2022-10-11T14:00:54.318Z,102544.19
2022-10-11T14:03:21.881Z,102537.88
2022-10-11T14:05:59.521Z,102544.56
2022-10-11T14:08:39.968Z,102547.31
2022-10-11T14:11:07.983Z,102538.34
2022-10-11T14:13:41.622Z,102540.22
2022-10-11T14:16:30.070Z,102527.81
2022-10-11T14:18:59.532Z,102525.97
2022-10-11T14:21:30.721Z,102528.66
2022-10-11T14:24:05.105Z,102528.84
2022-10-11T14:26:35.922Z,102526.84
2022-10-11T14:29:13.588Z,102530.91
2022-10-11T14:31:42.140Z,102520.69
2022-10-11T14:34:17.720Z,102511.22
2022-10-11T14:36:44.263Z,102519.75
2022-10-11T14:39:18.775Z,102516.56
2022-10-11T14:41:45.627Z,102519.13
2022-10-11T14:44:13.040Z,102515.84
2022-10-11T14:46:40.953Z,102519.44
2022-10-11T14:49:16.176Z,102516.13
2022-10-11T14:51:43.668Z,102499.03
2022-10-11T14:54:10.500Z,102511.38
2022-10-11T14:56:37.042Z,102506.41
2022-10-11T14:59:03.614Z,102508.75
2022-10-11T15:01:30.226Z,102505.69
2022-10-11T15:03:56.833Z,102505.06
2022-10-11T15:06:30.061Z,102510.47
2022-10-11T15:08:56.594Z,102508.88
2022-10-11T15:11:24.069Z,102506.69
2022-10-11T15:13:50.901Z,102504.75
2022-10-11T15:16:20.459Z,102502.44
2022-10-11T15:18:50.999Z,102505.25
2022-10-11T15:21:19.731Z,102506.25
2022-10-11T15:23:47.087Z,102499.44
2022-10-11T15:26:15.763Z,102497.16
2022-10-11T15:28:43.261Z,102502.50
2022-10-11T15:31:10.824Z,102493.78
2022-10-11T15:33:38.490Z,102491.50
2022-10-11T15:36:08.443Z,102487.69
2022-10-11T15:38:35.238Z,102487.75
2022-10-11T15:41:01.920Z,102489.06
2022-10-11T15:43:28.527Z,102486.22
2022-10-11T15:45:56.411Z,102476.66
2022-10-11T15:48:26.357Z,102479.06
2022-10-11T15:50:54.627Z,102467.00
2022-10-11T15:53:24.841Z,102477.63
2022-10-11T15:55:54.004Z,102472.59
2022-10-11T15:58:22.308Z,102472.00
2022-10-11T16:00:51.229Z,102481.63
2022-10-11T16:03:18.384Z,102474.00
2022-10-11T16:05:45.057Z,102475.00
2022-10-11T16:08:12.054Z,102483.44
2022-10-11T16:10:39.438Z,102476.84
2022-10-11T16:13:06.203Z,102478.72
2022-10-11T16:15:32.798Z,102485.78
2022-10-11T16:17:59.351Z,102479.38
2022-10-11T16:20:25.905Z,102482.41
2022-10-11T16:22:54.397Z,102481.09
2022-10-11T16:25:22.046Z,102476.50
2022-10-11T16:27:48.587Z,102484.41
2022-10-11T16:30:16.231Z,102482.81
2022-10-11T16:32:44.435Z,102486.50
2022-10-11T16:35:12.780Z,102483.06
2022-10-11T16:37:39.353Z,102487.63
2022-10-11T16:40:07.713Z,102487.19
2022-10-11T16:42:34.356Z,102492.75
2022-10-11T16:45:00.921Z,102492.47
2022-10-11T16:47:27.609Z,102495.25
2022-10-11T16:49:54.203Z,102487.53
2022-10-11T16:52:21.196Z,102495.69
2022-10-11T16:54:48.529Z,102483.16
2022-10-11T16:57:17.573Z,102494.38
2022-10-11T16:59:44.570Z,102490.75
2022-10-11T17:02:17.158Z,102502.59
2022-10-11T17:04:44.144Z,102510.91
2022-10-11T17:07:12.997Z,102508.50
2022-10-11T17:09:44.475Z,102508.53
2022-10-11T17:12:13.845Z,102506.28
2022-10-11T17:14:41.086Z,102503.28
2022-10-11T17:17:09.757Z,102506.63
2022-10-11T17:19:42.609Z,102510.88
2022-10-11T17:22:13.456Z,102509.28
2022-10-11T17:24:40.278Z,102509.97
2022-10-11T17:27:07.088Z,102512.28
2022-10-11T17:29:36.137Z,102512.50
2022-10-11T17:32:03.067Z,102522.00
2022-10-11T17:34:29.608Z,102526.94
2022-10-11T17:36:56.313Z,102526.59
2022-10-11T17:39:23.728Z,102526.31
2022-10-11T17:41:51.205Z,102523.00
2022-10-11T17:44:18.575Z,102528.97
2022-10-11T17:46:46.057Z,102528.75
2022-10-11T17:49:13.481Z,102536.09
2022-10-11T17:51:40.586Z,102540.56
2022-10-11T17:54:12.279Z,102542.00
2022-10-11T17:56:40.545Z,102543.94
2022-10-11T17:59:08.135Z,102533.63
2022-10-11T18:01:35.326Z,102534.72
2022-10-11T18:04:04.264Z,102537.25
2022-10-11T18:06:34.120Z,102532.88
2022-10-11T18:09:02.475Z,102537.16
2022-10-11T18:11:29.941Z,102533.06
2022-10-11T18:13:56.573Z,102546.75
2022-10-11T18:16:26.903Z,102551.38
2022-10-11T18:18:54.263Z,102550.38
2022-10-11T18:21:20.904Z,102545.28
2022-10-11T18:23:47.436Z,102554.09
2022-10-11T18:26:19.754Z,102538.91
2022-10-11T18:28:47.011Z,102542.59
2022-10-11T18:31:19.691Z,102545.25
2022-10-11T18:33:47.300Z,102543.41
2022-10-11T18:36:16.576Z,102558.06
2022-10-11T18:38:46.649Z,102547.84
2022-10-11T18:41:18.714Z,102553.50
2022-10-11T18:43:53.607Z,102546.81
2022-10-11T18:46:21.441Z,102543.00
2022-10-11T18:48:50.630Z,102553.00
2022-10-11T18:51:22.805Z,102546.78
2022-10-11T18:53:50.198Z,102547.66
2022-10-11T18:56:20.594Z,102547.59
2022-10-11T18:58:49.064Z,102543.81
2022-10-11T19:01:21.450Z,102547.19
2022-10-11T19:03:52.461Z,102539.09
2022-10-11T19:06:22.259Z,102532.41
2022-10-11T19:08:53.105Z,102538.50
2022-10-11T19:11:22.286Z,102533.66
2022-10-11T19:13:55.476Z,102528.13
2022-10-11T19:16:22.001Z,102533.84
2022-10-11T19:18:50.108Z,102540.31
2022-10-11T19:21:16.860Z,102548.63
2022-10-11T19:23:45.511Z,102532.91
2022-10-11T19:26:24.294Z,102536.97
2022-10-11T19:29:02.529Z,102538.31
2022-10-11T19:31:30.429Z,102532.22
2022-10-11T19:33:58.182Z,102542.97
2022-10-11T19:36:24.740Z,102546.69
2022-10-11T19:38:52.556Z,102536.78
2022-10-11T19:41:20.006Z,102549.31
2022-10-11T19:43:46.954Z,102549.00
2022-10-11T19:46:27.287Z,102553.72
2022-10-11T19:49:03.441Z,102541.56
2022-10-11T19:51:34.890Z,102554.34
2022-10-11T19:54:03.914Z,102561.31
2022-10-11T19:56:32.606Z,102558.91
2022-10-11T19:59:00.368Z,102556.63
2022-10-11T20:01:30.059Z,102562.00
2022-10-11T20:04:03.474Z,102557.59
2022-10-11T20:06:37.185Z,102556.31
2022-10-11T20:09:27.959Z,102567.66
2022-10-11T20:11:51.864Z,102562.66
2022-10-11T20:14:18.341Z,102559.72
2022-10-11T20:16:44.902Z,102558.91
2022-10-11T20:19:11.596Z,102559.34
2022-10-11T20:21:38.667Z,102567.13
2022-10-11T20:24:06.925Z,102559.03
2022-10-11T20:26:34.309Z,102562.44
2022-10-11T20:29:00.863Z,102571.50
2022-10-11T20:31:31.139Z,102570.19
2022-10-11T20:34:01.236Z,102563.06
2022-10-11T20:36:30.219Z,102567.94
2022-10-11T20:38:58.515Z,102565.38
2022-10-11T20:41:27.762Z,102567.09
2022-10-11T20:43:56.303Z,102577.53
2022-10-11T20:46:25.588Z,102567.09
2022-10-11T20:49:01.324Z,102575.19
2022-10-11T20:51:33.285Z,102580.88
2022-10-11T20:54:00.694Z,102572.59
2022-10-11T20:56:27.633Z,102581.00
2022-10-11T20:58:56.319Z,102580.50
2022-10-11T21:01:28.287Z,102577.91
2022-10-11T21:03:57.800Z,102579.53
2022-10-11T21:06:25.042Z,102571.31
2022-10-11T21:08:51.568Z,102576.50
2022-10-11T21:11:18.049Z,102579.94
2022-10-11T21:13:44.622Z,102570.22
2022-10-11T21:16:13.889Z,102567.59
2022-10-11T21:18:40.552Z,102578.56
2022-10-11T21:21:08.895Z,102580.22
2022-10-11T21:23:35.462Z,102577.72
2022-10-11T21:26:07.340Z,102576.19
2022-10-11T21:28:34.144Z,102589.78
2022-10-11T21:31:15.768Z,102579.69
2022-10-11T21:33:43.815Z,102572.56
2022-10-11T21:36:21.700Z,102579.66
2022-10-11T21:38:49.408Z,102576.78
2022-10-11T21:41:18.563Z,102586.22
2022-10-11T21:43:45.420Z,102577.84
2022-10-11T21:46:54.019Z,102580.59
2022-10-11T21:49:15.663Z,102570.75
2022-10-11T21:51:42.479Z,102573.94
2022-10-11T21:54:08.988Z,102562.75
2022-10-11T21:56:35.989Z,102558.81
2022-10-11T21:59:05.376Z,102553.31
2022-10-11T22:01:34.618Z,102557.81
2022-10-11T22:04:01.195Z,102552.78
2022-10-11T22:06:27.732Z,102557.13
2022-10-11T22:08:54.247Z,102570.00
2022-10-11T22:11:20.796Z,102558.16
2022-10-11T22:13:47.315Z,102556.09
2022-10-11T22:16:14.294Z,102551.31
2022-10-11T22:18:41.894Z,102554.81
2022-10-11T22:21:17.584Z,102545.31
2022-10-11T22:23:46.832Z,102548.56
2022-10-11T22:26:16.081Z,102546.38
2022-10-11T22:28:43.089Z,102549.63
2022-10-11T22:31:10.928Z,102552.16
2022-10-11T22:33:37.554Z,102558.19
2022-10-11T22:36:08.608Z,102557.81
2022-10-11T22:38:36.944Z,102569.59
2022-10-11T22:41:03.630Z,102568.59
2022-10-11T22:43:30.228Z,102568.84
2022-10-11T22:45:56.695Z,102570.41
2022-10-11T22:48:23.245Z,102567.84
2022-10-11T22:50:49.769Z,102561.31
2022-10-11T22:53:16.332Z,102550.88
2022-10-11T22:55:43.039Z,102550.00
2022-10-11T22:58:09.821Z,102540.31
2022-10-11T23:00:36.740Z,102546.38
2022-10-11T23:03:03.717Z,102540.38
2022-10-11T23:05:30.252Z,102541.50
2022-10-11T23:07:56.716Z,102546.94
2022-10-11T23:10:23.226Z,102532.44
2022-10-11T23:12:49.711Z,102541.25
2022-10-11T23:15:16.226Z,102528.00
2022-10-11T23:17:42.764Z,102536.50
2022-10-11T23:20:09.861Z,102538.38
2022-10-11T23:22:36.364Z,102528.97
2022-10-11T23:25:02.951Z,102531.63
2022-10-11T23:27:30.228Z,102527.19
2022-10-11T23:29:56.755Z,102528.56
2022-10-11T23:32:23.750Z,102524.31
2022-10-11T23:34:51.437Z,102522.84
2022-10-11T23:37:18.010Z,102529.53
2022-10-11T23:39:44.522Z,102520.88
2022-10-11T23:42:11.026Z,102519.88
2022-10-11T23:44:37.490Z,102526.41
2022-10-11T23:47:04.043Z,102522.53
2022-10-11T23:49:30.529Z,102518.19
2022-10-11T23:51:57.315Z,102516.66
2022-10-11T23:54:23.965Z,102518.13
2022-10-11T23:56:50.473Z,102522.41
2022-10-11T23:59:16.983Z,102516.81
