createdAt,value
2019-04-23T12:48:28.230Z,6.07
2019-04-23T12:52:14.317Z,6.67
2019-04-23T12:56:21.918Z,6.97
2019-04-23T13:00:37.068Z,6.40
2019-04-23T13:04:54.970Z,5.63
2019-04-23T13:08:54.433Z,6.07
2019-04-23T13:13:11.347Z,6.30
2019-04-23T13:17:27.486Z,6.10
2019-04-23T13:21:38.513Z,6.40
2019-04-23T13:25:49.513Z,6.53
2019-04-23T13:29:59.335Z,6.57
2019-04-23T13:34:14.510Z,6.00
2019-04-23T13:38:08.923Z,6.13
2019-04-23T13:42:19.668Z,5.73
2019-04-23T13:46:28.890Z,6.47
2019-04-23T13:50:37.266Z,6.17
2019-04-23T13:54:46.821Z,5.73
2019-04-23T13:58:38.697Z,5.30
2019-04-23T14:06:49.440Z,4.80
2019-04-23T14:11:15.203Z,4.90
2019-04-23T14:15:04.552Z,4.57
2019-04-23T14:23:13.007Z,4.37
2019-04-23T14:27:24.059Z,4.03
2019-04-23T14:31:24.027Z,3.90
2019-04-23T14:35:45.347Z,4.57
2019-04-23T14:39:41.033Z,4.30
2019-04-23T14:43:56.417Z,4.33
2019-04-23T14:48:00.934Z,4.13
2019-04-23T14:52:02.463Z,4.87
2019-04-23T15:00:17.572Z,4.80
2019-04-23T15:04:20.500Z,4.90
2019-04-23T15:08:36.004Z,5.10
2019-04-23T15:12:30.430Z,4.23
2019-04-23T15:16:37.952Z,4.93
2019-04-23T15:21:23.279Z,4.93
2019-04-23T15:25:19.327Z,5.30
2019-04-23T15:28:56.258Z,5.43
2019-04-23T15:45:42.310Z,5.40
2019-04-23T15:49:45.489Z,5.33
2019-04-23T15:53:50.997Z,6.63
2019-04-23T16:01:42.656Z,5.30
2019-04-23T16:05:41.160Z,6.30
2019-04-23T16:10:47.366Z,5.80
2019-04-23T16:15:11.731Z,5.37
2019-04-23T16:19:13.709Z,4.90
2019-04-23T16:23:18.150Z,5.17
2019-04-23T16:27:29.156Z,5.40
2019-04-23T16:31:39.848Z,5.37
2019-04-23T16:35:46.192Z,4.50
2019-04-23T16:39:58.343Z,4.80
2019-04-23T16:44:06.786Z,5.00
2019-04-23T16:48:15.686Z,4.97
2019-04-23T16:52:09.584Z,5.00
2019-04-23T17:00:45.774Z,4.70
2019-04-23T17:04:30.810Z,4.37
2019-04-23T17:17:13.277Z,5.00
2019-04-23T17:21:23.824Z,5.53
2019-04-23T17:25:48.485Z,4.87
2019-04-23T17:38:07.753Z,5.97
2019-04-23T17:42:24.370Z,5.00
2019-04-23T17:46:34.295Z,5.53
2019-04-23T17:50:50.125Z,5.23
2019-04-23T17:55:01.713Z,5.13
2019-04-23T17:59:07.231Z,5.40
2019-04-23T18:03:06.051Z,5.23
2019-04-23T18:07:26.473Z,5.30
2019-04-23T18:15:24.516Z,5.20
2019-04-23T18:19:29.831Z,4.83
2019-04-23T18:24:16.802Z,5.40
2019-04-23T18:28:10.380Z,4.57
2019-04-23T18:32:32.754Z,5.43
2019-04-23T18:36:41.020Z,4.93
2019-04-23T18:44:56.162Z,4.73
2019-04-23T18:48:53.284Z,5.17
2019-04-23T18:53:09.585Z,5.83
2019-04-23T19:01:28.147Z,5.23
2019-04-23T19:05:39.590Z,5.43
2019-04-23T19:14:19.938Z,5.27
2019-04-23T19:18:18.921Z,5.23
2019-04-23T19:22:27.296Z,5.57
2019-04-23T19:26:57.069Z,4.63
2019-04-23T19:35:19.364Z,5.00
2019-04-23T19:39:03.564Z,5.33
2019-04-23T19:43:25.095Z,5.00
2019-04-23T19:55:21.115Z,5.90
2019-04-23T19:59:43.214Z,5.70
2019-04-23T20:03:46.323Z,5.17
2019-04-23T20:20:04.439Z,5.80
2019-04-23T20:24:20.841Z,5.73
2019-04-23T20:28:49.373Z,5.80
2019-04-23T20:33:35.041Z,6.13
2019-04-23T20:41:05.892Z,5.70
2019-04-23T20:45:09.615Z,5.90
2019-04-23T20:49:23.353Z,5.97
2019-04-23T20:53:13.485Z,5.27
2019-04-23T20:57:43.922Z,5.30
2019-04-23T21:01:57.164Z,5.60
2019-04-23T21:05:58.545Z,5.53
2019-04-23T21:10:18.240Z,5.53
2019-04-23T21:14:30.050Z,5.80
2019-04-23T21:22:20.520Z,4.93
2019-04-23T21:26:25.173Z,5.00
2019-04-23T21:30:57.023Z,5.10
2019-04-23T21:34:56.144Z,4.50
2019-04-23T21:39:46.158Z,5.20
2019-04-23T21:44:02.530Z,4.40
2019-04-23T21:47:58.873Z,4.40
2019-04-23T21:51:56.469Z,4.70
2019-04-23T21:56:06.862Z,4.43
2019-04-23T22:00:02.603Z,4.17
2019-04-23T22:04:15.148Z,4.13
2019-04-23T22:08:38.655Z,4.20
2019-04-23T22:12:22.587Z,3.83
2019-04-23T22:16:47.027Z,4.50
2019-04-23T22:20:46.154Z,3.97
2019-04-23T22:24:43.420Z,3.90
2019-04-23T22:28:57.758Z,3.80
2019-04-23T22:33:11.262Z,4.27
2019-04-23T22:37:07.950Z,4.27
2019-04-23T22:41:08.809Z,3.70
2019-04-23T22:45:27.385Z,4.80
2019-04-23T22:53:30.377Z,4.27
2019-04-23T22:57:56.691Z,4.00
2019-04-23T23:01:56.220Z,4.30
2019-04-23T23:10:08.439Z,3.40
2019-04-23T23:14:20.198Z,3.77
2019-04-23T23:18:19.641Z,4.00
2019-04-23T23:22:18.340Z,3.57
2019-04-23T23:26:28.064Z,3.80
2019-04-23T23:30:40.728Z,3.60
2019-04-23T23:34:48.305Z,3.80
2019-04-23T23:38:50.565Z,4.10
2019-04-23T23:43:05.687Z,3.73
2019-04-23T23:47:03.161Z,4.20
2019-04-23T23:55:16.069Z,3.73
