createdAt,value
2023-02-05T02:41:17.914Z,71.98
2023-02-05T02:44:50.018Z,71.77
2023-02-05T02:51:56.407Z,71.85
2023-02-05T06:05:20.407Z,70.83
2023-02-05T06:22:37.024Z,71.94
2023-02-05T06:38:22.468Z,66.93
2023-02-05T06:42:13.842Z,63.96
2023-02-05T06:50:03.482Z,60.75
2023-02-05T06:53:34.782Z,55.57
2023-02-05T07:20:31.840Z,55.03
2023-02-05T07:24:01.278Z,54.45
2023-02-05T07:34:31.266Z,48.89
2023-02-05T07:49:15.588Z,45.49
2023-02-05T08:19:16.562Z,45.23
2023-02-05T08:23:33.317Z,46.01
2023-02-05T08:31:21.283Z,49.48
2023-02-05T09:36:31.951Z,34.59
2023-02-05T10:06:22.703Z,36.89
2023-02-05T10:10:24.701Z,36.17
2023-02-05T10:22:17.343Z,39.41
2023-02-05T10:26:11.503Z,42.52
2023-02-05T10:29:34.793Z,43.03
2023-02-05T10:33:06.538Z,42.83
2023-02-05T10:44:22.053Z,39.25
2023-02-05T10:47:41.515Z,38.92
2023-02-05T10:50:59.668Z,36.93
2023-02-05T10:54:35.781Z,33.56
2023-02-05T10:57:46.853Z,34.24
2023-02-05T11:05:24.672Z,34.45
2023-02-05T11:08:40.756Z,36.30
2023-02-05T11:12:33.529Z,39.83
2023-02-05T11:15:44.437Z,40.12
2023-02-05T11:19:03.557Z,39.86
2023-02-05T11:22:27.622Z,39.86
2023-02-05T11:25:49.932Z,41.05
2023-02-05T11:28:57.449Z,40.58
2023-02-05T11:32:32.365Z,40.04
2023-02-05T11:35:37.900Z,40.84
2023-02-05T11:39:00.426Z,39.97
2023-02-05T11:42:18.510Z,41.22
2023-02-05T11:45:37.374Z,41.15
2023-02-05T11:48:52.376Z,40.16
2023-02-05T11:52:10.233Z,41.29
2023-02-05T11:55:31.988Z,41.33
2023-02-05T11:58:37.487Z,41.87
2023-02-05T12:01:57.456Z,41.40
2023-02-05T12:05:14.070Z,41.71
2023-02-05T12:08:43.613Z,41.27
2023-02-05T12:12:28.413Z,41.59
2023-02-05T12:15:54.444Z,42.25
2023-02-05T12:19:27.389Z,42.76
2023-02-05T12:22:50.519Z,41.62
2023-02-05T12:26:20.428Z,41.92
2023-02-05T12:29:48.611Z,43.19
2023-02-05T12:33:45.384Z,42.92
2023-02-05T12:37:54.456Z,43.10
2023-02-05T12:41:29.880Z,44.53
2023-02-05T12:44:44.506Z,44.46
2023-02-05T12:48:45.380Z,44.16
2023-02-05T12:52:33.055Z,45.00
2023-02-05T12:56:14.384Z,45.34
2023-02-05T12:59:45.664Z,45.63
2023-02-05T13:02:57.486Z,45.99
2023-02-05T13:06:27.525Z,45.10
2023-02-05T13:09:47.862Z,44.93
2023-02-05T13:13:12.479Z,44.42
2023-02-05T13:16:29.351Z,43.14
2023-02-05T13:19:55.424Z,45.50
2023-02-05T13:23:19.345Z,44.91
2023-02-05T13:26:57.483Z,45.21
2023-02-05T13:30:04.976Z,45.29
2023-02-05T13:33:13.734Z,45.99
2023-02-05T13:37:10.333Z,45.78
2023-02-05T13:40:35.562Z,45.07
2023-02-05T13:43:54.660Z,45.12
2023-02-05T13:47:20.014Z,45.24
2023-02-05T13:51:25.319Z,44.57
2023-02-05T13:54:41.486Z,44.39
2023-02-05T13:58:24.189Z,46.03
2023-02-05T14:01:44.539Z,45.14
2023-02-05T14:05:01.820Z,43.93
2023-02-05T14:08:30.627Z,45.04
2023-02-05T14:11:55.398Z,44.61
2023-02-05T14:15:16.474Z,44.38
2023-02-05T14:18:46.404Z,45.29
2023-02-05T14:22:00.757Z,46.77
2023-02-05T14:25:43.513Z,45.91
2023-02-05T14:28:53.743Z,45.73
2023-02-05T14:32:09.921Z,45.50
2023-02-05T14:35:39.359Z,45.73
2023-02-05T14:38:59.359Z,46.21
2023-02-05T14:42:20.829Z,44.50
2023-02-05T14:45:35.353Z,45.57
2023-02-05T14:48:51.847Z,46.87
2023-02-05T14:52:01.822Z,46.38
2023-02-05T14:55:27.309Z,46.39
2023-02-05T14:58:44.465Z,46.42
2023-02-05T15:01:54.599Z,46.64
2023-02-05T15:05:10.635Z,45.80
2023-02-05T15:08:36.410Z,44.85
2023-02-05T15:12:08.441Z,46.92
2023-02-05T15:15:38.698Z,46.72
2023-02-05T15:18:57.484Z,47.15
2023-02-05T15:22:06.399Z,46.98
2023-02-05T15:25:34.827Z,47.70
2023-02-05T15:28:58.082Z,47.92
2023-02-05T15:32:24.428Z,47.31
2023-02-05T15:35:34.703Z,48.08
2023-02-05T15:38:53.576Z,48.46
2023-02-05T15:42:06.905Z,49.54
2023-02-05T15:45:26.468Z,49.77
2023-02-05T15:48:36.460Z,50.20
2023-02-05T15:52:01.312Z,51.46
2023-02-05T15:55:31.305Z,51.13
2023-02-05T15:58:54.465Z,51.92
2023-02-05T16:02:23.442Z,52.31
2023-02-05T16:05:39.337Z,52.26
2023-02-05T16:08:58.495Z,53.10
2023-02-05T16:12:13.822Z,54.98
2023-02-05T16:15:18.750Z,55.97
2023-02-05T16:18:55.750Z,57.08
2023-02-05T16:22:20.429Z,56.68
2023-02-05T16:25:49.493Z,56.80
2023-02-05T16:29:24.770Z,56.21
2023-02-05T16:32:38.386Z,55.54
2023-02-05T16:35:49.490Z,54.82
2023-02-05T16:39:03.513Z,54.32
2023-02-05T16:42:27.496Z,54.33
2023-02-05T16:45:38.873Z,54.73
2023-02-05T16:48:54.607Z,55.23
2023-02-05T16:52:35.485Z,55.02
2023-02-05T16:55:49.706Z,55.18
2023-02-05T16:59:06.442Z,55.61
2023-02-05T17:02:27.655Z,55.58
2023-02-05T17:05:37.879Z,56.00
2023-02-05T17:08:50.442Z,57.06
2023-02-05T17:12:24.454Z,56.60
2023-02-05T17:15:39.537Z,57.50
2023-02-05T17:19:00.502Z,57.04
2023-02-05T17:22:22.994Z,57.35
2023-02-05T17:25:44.719Z,57.70
2023-02-05T17:28:58.416Z,58.07
2023-02-05T17:32:17.858Z,58.98
2023-02-05T17:35:26.686Z,58.73
2023-02-05T17:38:33.684Z,59.11
2023-02-05T17:42:03.780Z,59.68
2023-02-05T17:45:30.814Z,59.80
2023-02-05T17:48:43.424Z,59.64
2023-02-05T17:52:02.424Z,59.98
2023-02-05T17:55:14.782Z,59.33
2023-02-05T17:58:23.299Z,60.62
2023-02-05T18:01:27.054Z,60.56
2023-02-05T18:04:54.374Z,60.48
2023-02-05T18:08:12.017Z,60.94
2023-02-05T18:11:28.791Z,61.41
2023-02-05T18:14:33.004Z,61.30
2023-02-05T18:17:44.652Z,61.38
2023-02-05T18:21:05.367Z,61.68
2023-02-05T18:24:10.603Z,61.68
2023-02-05T18:27:22.406Z,61.53
2023-02-05T18:30:30.477Z,61.87
2023-02-05T18:33:34.332Z,62.38
2023-02-05T18:36:46.462Z,62.22
2023-02-05T18:39:56.891Z,62.33
2023-02-05T18:43:09.076Z,62.17
2023-02-05T18:46:17.560Z,62.09
2023-02-05T18:49:29.430Z,63.21
2023-02-05T18:52:49.454Z,62.76
2023-02-05T18:56:12.445Z,63.02
2023-02-05T18:59:21.351Z,63.59
2023-02-05T19:02:27.420Z,62.92
2023-02-05T19:05:45.307Z,63.60
2023-02-05T19:08:54.467Z,63.52
2023-02-05T19:12:03.384Z,64.17
2023-02-05T19:15:14.264Z,63.49
2023-02-05T19:18:24.973Z,64.47
2023-02-05T19:21:33.555Z,65.24
2023-02-05T19:24:47.478Z,65.76
2023-02-05T19:27:59.748Z,63.37
2023-02-05T19:31:12.059Z,62.14
2023-02-05T19:34:23.587Z,62.14
2023-02-05T19:37:33.300Z,62.39
2023-02-05T19:40:43.415Z,63.14
2023-02-05T19:43:56.348Z,62.08
2023-02-05T19:47:12.648Z,62.65
2023-02-05T19:50:35.462Z,62.62
2023-02-05T19:53:47.760Z,62.75
2023-02-05T19:56:52.775Z,62.44
2023-02-05T19:59:57.895Z,63.34
2023-02-05T20:03:11.402Z,63.31
2023-02-05T20:06:19.636Z,63.55
2023-02-05T20:09:33.271Z,63.99
2023-02-05T20:12:45.327Z,64.10
2023-02-05T20:15:57.530Z,64.20
2023-02-05T20:19:03.592Z,64.42
2023-02-05T20:22:15.441Z,64.17
2023-02-05T20:25:39.334Z,64.27
2023-02-05T20:29:05.802Z,64.43
2023-02-05T20:32:11.267Z,64.47
2023-02-05T20:35:21.634Z,64.31
2023-02-05T20:38:34.496Z,64.92
2023-02-05T20:41:41.991Z,65.21
2023-02-05T20:44:48.031Z,65.71
2023-02-05T20:48:02.424Z,65.80
2023-02-05T20:51:22.844Z,66.53
2023-02-05T20:54:27.931Z,65.48
2023-02-05T20:57:33.076Z,65.49
2023-02-05T21:00:47.275Z,65.40
2023-02-05T21:03:59.292Z,66.00
2023-02-05T21:07:07.432Z,66.55
2023-02-05T21:10:20.377Z,66.57
2023-02-05T21:13:24.261Z,66.72
2023-02-05T21:16:39.386Z,66.92
2023-02-05T21:19:43.597Z,67.62
2023-02-05T21:22:49.787Z,67.10
2023-02-05T21:25:54.635Z,67.98
2023-02-05T21:29:03.764Z,68.36
2023-02-05T21:32:08.962Z,68.82
2023-02-05T21:35:14.960Z,68.28
2023-02-05T21:38:19.332Z,68.25
2023-02-05T21:41:23.501Z,68.35
2023-02-05T21:44:35.934Z,68.97
2023-02-05T21:47:42.126Z,69.23
2023-02-05T21:50:48.327Z,70.40
2023-02-05T21:53:59.164Z,71.00
2023-02-05T21:57:10.561Z,70.54
2023-02-05T22:00:17.008Z,70.14
2023-02-05T22:03:30.390Z,69.92
2023-02-05T22:06:37.324Z,69.75
2023-02-05T22:09:42.363Z,70.30
2023-02-05T22:12:45.155Z,70.72
2023-02-05T22:15:57.413Z,71.67
2023-02-05T22:19:04.092Z,71.33
2023-02-05T22:22:11.810Z,71.73
2023-02-05T22:25:14.483Z,71.46
2023-02-05T22:28:19.093Z,71.34
2023-02-05T22:31:22.054Z,70.89
2023-02-05T22:34:35.259Z,71.89
2023-02-05T22:37:41.152Z,71.61
2023-02-05T22:40:45.527Z,71.43
2023-02-05T22:43:48.924Z,72.32
2023-02-05T22:46:53.663Z,71.89
2023-02-05T22:49:56.290Z,71.41
2023-02-05T22:53:02.028Z,71.55
2023-02-05T22:56:08.462Z,72.97
2023-02-05T22:59:12.616Z,72.77
2023-02-05T23:02:15.628Z,72.74
2023-02-05T23:05:18.802Z,72.95
2023-02-05T23:08:21.480Z,73.77
2023-02-05T23:11:34.439Z,74.32
2023-02-05T23:14:37.705Z,75.02
2023-02-05T23:17:41.754Z,75.52
2023-02-05T23:20:48.780Z,75.06
2023-02-05T23:23:52.860Z,74.52
2023-02-05T23:26:55.791Z,74.65
2023-02-05T23:29:59.416Z,74.42
2023-02-05T23:33:03.110Z,74.97
2023-02-05T23:36:08.993Z,74.70
2023-02-05T23:39:12.571Z,73.96
2023-02-05T23:42:15.434Z,73.29
2023-02-05T23:45:18.620Z,73.76
2023-02-05T23:48:21.902Z,73.72
2023-02-05T23:51:25.792Z,74.06
2023-02-05T23:54:29.884Z,74.87
2023-02-05T23:57:34.347Z,74.46
