createdAt,value
2023-01-11T00:00:39.263Z,55.69
2023-01-11T00:03:07.688Z,55.85
2023-01-11T00:05:45.838Z,56.27
2023-01-11T00:08:13.440Z,56.10
2023-01-11T00:10:40.858Z,56.03
2023-01-11T00:13:08.019Z,55.36
2023-01-11T00:15:38.316Z,54.85
2023-01-11T00:18:05.797Z,54.45
2023-01-11T00:20:33.159Z,54.67
2023-01-11T00:23:00.678Z,54.62
2023-01-11T00:25:28.129Z,54.77
2023-01-11T00:27:55.638Z,55.29
2023-01-11T00:30:22.789Z,55.63
2023-01-11T00:32:49.970Z,55.17
2023-01-11T00:35:17.609Z,55.68
2023-01-11T00:37:44.680Z,55.78
2023-01-11T00:40:12.328Z,55.35
2023-01-11T00:42:58.918Z,55.09
2023-01-11T00:45:44.485Z,56.80
2023-01-11T00:48:11.603Z,55.77
2023-01-11T00:50:40.752Z,55.51
2023-01-11T00:53:09.460Z,55.44
2023-01-11T00:55:37.484Z,55.50
2023-01-11T00:58:04.896Z,56.43
2023-01-11T01:00:32.107Z,55.27
2023-01-11T01:02:59.342Z,54.39
2023-01-11T01:05:27.517Z,54.75
2023-01-11T01:07:54.673Z,55.13
2023-01-11T01:10:21.937Z,55.80
2023-01-11T01:13:07.752Z,55.62
2023-01-11T01:15:35.099Z,56.34
2023-01-11T01:18:02.441Z,57.01
2023-01-11T01:20:29.643Z,56.25
2023-01-11T01:22:56.944Z,56.35
2023-01-11T01:25:24.342Z,56.80
2023-01-11T01:27:51.934Z,57.51
2023-01-11T01:30:19.154Z,57.33
2023-01-11T01:32:46.347Z,56.94
2023-01-11T01:35:13.440Z,56.87
2023-01-11T01:37:40.794Z,56.91
2023-01-11T01:40:08.663Z,57.74
2023-01-11T01:42:35.748Z,57.47
2023-01-11T01:45:18.825Z,57.35
2023-01-11T01:47:51.417Z,57.50
2023-01-11T01:50:33.588Z,56.64
2023-01-11T01:53:07.872Z,56.47
2023-01-11T01:55:45.513Z,57.27
2023-01-11T01:58:16.812Z,57.91
2023-01-11T02:00:45.626Z,58.05
2023-01-11T02:03:18.649Z,56.77
2023-01-11T02:05:46.458Z,58.00
2023-01-11T02:08:32.976Z,58.84
2023-01-11T02:11:04.241Z,58.33
2023-01-11T02:13:46.408Z,58.24
2023-01-11T02:16:13.788Z,58.41
2023-01-11T02:18:42.429Z,58.31
2023-01-11T02:21:37.813Z,58.62
2023-01-11T02:24:33.786Z,59.46
2023-01-11T02:27:03.926Z,58.35
2023-01-11T02:29:42.231Z,59.82
2023-01-11T02:32:27.819Z,58.93
2023-01-11T02:35:21.605Z,58.17
2023-01-11T02:37:51.894Z,58.11
2023-01-11T02:40:35.930Z,57.80
2023-01-11T02:43:36.042Z,57.92
2023-01-11T02:46:57.712Z,57.81
2023-01-11T02:49:32.177Z,57.85
2023-01-11T02:52:32.396Z,57.53
2023-01-11T02:55:01.298Z,57.91
2023-01-11T02:57:33.003Z,57.92
2023-01-11T03:00:02.582Z,57.70
2023-01-11T03:02:32.781Z,57.13
2023-01-11T03:05:01.374Z,56.43
2023-01-11T03:08:15.336Z,56.85
2023-01-11T03:11:04.690Z,57.67
2023-01-11T03:14:02.444Z,58.07
2023-01-11T03:16:55.086Z,58.43
2023-01-11T03:19:39.255Z,58.35
2023-01-11T03:22:39.672Z,58.89
2023-01-11T03:25:32.934Z,58.71
2023-01-11T03:28:24.139Z,58.41
2023-01-11T03:31:01.250Z,58.79
2023-01-11T03:34:06.397Z,58.93
2023-01-11T03:36:40.304Z,58.97
2023-01-11T03:39:27.301Z,59.04
2023-01-11T03:41:58.945Z,59.61
2023-01-11T03:44:31.801Z,59.80
2023-01-11T03:47:07.402Z,59.69
2023-01-11T03:49:39.286Z,59.55
2023-01-11T03:52:12.641Z,60.03
2023-01-11T03:54:41.353Z,60.04
2023-01-11T03:57:23.073Z,59.42
2023-01-11T03:59:50.885Z,59.19
2023-01-11T04:02:25.411Z,59.92
2023-01-11T04:04:52.872Z,59.87
2023-01-11T04:07:20.110Z,59.20
2023-01-11T04:09:47.333Z,58.58
2023-01-11T04:12:14.428Z,58.64
2023-01-11T04:14:41.743Z,58.89
2023-01-11T04:17:09.060Z,59.13
2023-01-11T04:19:36.222Z,59.33
2023-01-11T04:22:03.368Z,59.43
2023-01-11T04:24:31.071Z,60.27
2023-01-11T04:26:58.185Z,58.53
2023-01-11T04:29:26.059Z,58.64
2023-01-11T04:31:53.156Z,58.86
2023-01-11T04:34:20.283Z,58.65
2023-01-11T04:36:48.087Z,59.06
2023-01-11T04:39:15.162Z,59.75
2023-01-11T04:42:00.866Z,58.71
2023-01-11T04:44:27.918Z,58.67
2023-01-11T04:46:55.120Z,59.12
2023-01-11T04:49:22.246Z,59.71
2023-01-11T04:51:49.587Z,60.27
2023-01-11T04:54:18.036Z,59.64
2023-01-11T04:56:45.487Z,59.20
2023-01-11T04:59:12.731Z,59.32
2023-01-11T05:01:44.300Z,59.44
2023-01-11T05:04:13.387Z,59.48
2023-01-11T05:06:40.910Z,57.72
2023-01-11T05:09:13.631Z,59.45
2023-01-11T05:11:43.363Z,58.92
2023-01-11T05:14:10.946Z,59.07
2023-01-11T05:16:40.268Z,58.99
2023-01-11T05:19:12.552Z,59.60
2023-01-11T05:21:42.672Z,59.13
2023-01-11T05:24:16.486Z,58.86
2023-01-11T05:26:46.027Z,58.97
2023-01-11T05:29:20.823Z,58.69
2023-01-11T05:31:48.501Z,59.41
2023-01-11T05:34:17.408Z,58.77
2023-01-11T05:36:45.661Z,59.14
2023-01-11T05:39:14.134Z,59.45
2023-01-11T05:41:41.488Z,59.25
2023-01-11T05:44:30.913Z,59.44
2023-01-11T05:46:58.402Z,59.51
2023-01-11T05:49:25.801Z,59.25
2023-01-11T05:51:52.903Z,59.66
2023-01-11T05:54:21.025Z,59.58
2023-01-11T05:56:48.095Z,59.12
2023-01-11T05:59:15.410Z,59.90
2023-01-11T06:01:42.981Z,59.73
2023-01-11T06:04:10.076Z,60.70
2023-01-11T06:06:37.281Z,60.56
2023-01-11T06:09:04.667Z,60.05
2023-01-11T06:11:31.868Z,60.49
2023-01-11T06:13:59.023Z,60.24
2023-01-11T06:16:26.395Z,60.21
2023-01-11T06:18:53.890Z,60.32
2023-01-11T06:21:22.169Z,61.10
2023-01-11T06:23:53.492Z,59.68
2023-01-11T06:26:22.412Z,58.56
2023-01-11T06:28:51.121Z,59.15
2023-01-11T06:31:18.640Z,59.37
2023-01-11T06:33:47.153Z,58.67
2023-01-11T06:36:15.476Z,58.68
2023-01-11T06:38:43.813Z,59.63
2023-01-11T06:41:12.046Z,59.42
2023-01-11T06:43:42.068Z,59.55
2023-01-11T06:46:19.618Z,58.53
2023-01-11T06:48:47.746Z,59.62
2023-01-11T06:51:16.376Z,60.27
2023-01-11T06:53:44.668Z,59.54
2023-01-11T06:56:17.612Z,57.99
2023-01-11T06:58:47.068Z,58.58
2023-01-11T07:01:16.784Z,59.14
2023-01-11T07:03:45.528Z,58.88
2023-01-11T07:06:13.967Z,58.77
2023-01-11T07:08:42.637Z,58.32
2023-01-11T07:11:09.892Z,59.31
2023-01-11T07:13:37.060Z,58.86
2023-01-11T07:16:04.383Z,59.37
2023-01-11T07:18:32.249Z,59.24
2023-01-11T07:20:59.476Z,58.70
2023-01-11T07:23:26.578Z,58.54
2023-01-11T07:25:55.639Z,58.22
2023-01-11T07:28:22.848Z,59.07
2023-01-11T07:30:58.136Z,59.05
2023-01-11T07:33:26.517Z,59.06
2023-01-11T07:35:54.273Z,58.96
2023-01-11T07:38:24.975Z,59.40
2023-01-11T07:40:56.463Z,57.82
2023-01-11T07:43:24.187Z,58.14
2023-01-11T07:45:56.196Z,58.35
2023-01-11T07:48:27.081Z,58.63
2023-01-11T07:50:54.963Z,58.26
2023-01-11T07:53:25.678Z,57.99
2023-01-11T07:55:55.717Z,57.01
2023-01-11T07:58:23.794Z,56.45
2023-01-11T08:00:50.954Z,57.09
2023-01-11T08:03:18.346Z,55.90
2023-01-11T08:05:50.716Z,55.73
2023-01-11T08:08:18.053Z,57.12
2023-01-11T08:10:45.777Z,56.43
2023-01-11T08:13:32.741Z,57.19
2023-01-11T08:16:00.348Z,56.57
2023-01-11T08:18:34.480Z,56.72
2023-01-11T08:21:02.194Z,56.96
2023-01-11T08:23:31.642Z,56.71
2023-01-11T08:25:59.315Z,56.53
2023-01-11T08:28:26.899Z,56.73
2023-01-11T08:30:54.780Z,56.73
2023-01-11T08:33:23.299Z,56.01
2023-01-11T08:35:51.444Z,56.02
2023-01-11T08:38:19.166Z,55.49
2023-01-11T08:40:46.618Z,55.76
2023-01-11T08:43:14.024Z,54.54
2023-01-11T08:45:41.415Z,55.18
2023-01-11T08:48:09.163Z,55.63
2023-01-11T08:50:36.670Z,54.96
2023-01-11T08:53:04.072Z,56.60
2023-01-11T08:55:31.629Z,55.27
2023-01-11T08:57:59.026Z,55.45
2023-01-11T09:00:26.613Z,55.84
2023-01-11T09:02:54.453Z,56.33
2023-01-11T09:05:22.540Z,55.39
2023-01-11T09:07:50.180Z,56.61
2023-01-11T09:10:17.905Z,55.85
2023-01-11T09:12:45.531Z,56.83
2023-01-11T09:15:13.550Z,57.20
2023-01-11T09:17:41.226Z,58.03
2023-01-11T09:20:10.700Z,57.80
2023-01-11T09:22:38.429Z,58.85
2023-01-11T09:25:06.531Z,58.46
2023-01-11T09:27:33.975Z,58.68
2023-01-11T09:30:02.876Z,58.49
2023-01-11T09:32:31.140Z,60.14
2023-01-11T09:35:00.075Z,60.00
2023-01-11T09:37:27.863Z,60.28
2023-01-11T09:39:58.403Z,59.41
2023-01-11T09:42:39.881Z,59.07
2023-01-11T09:45:14.030Z,58.93
2023-01-11T09:48:07.183Z,59.60
2023-01-11T09:50:42.451Z,59.03
2023-01-11T09:53:15.788Z,58.81
2023-01-11T09:55:47.466Z,59.93
2023-01-11T09:58:36.957Z,60.69
2023-01-11T10:01:30.279Z,58.92
2023-01-11T10:04:24.358Z,59.89
2023-01-11T10:06:52.037Z,59.91
2023-01-11T10:18:30.651Z,61.86
2023-01-11T10:19:25.752Z,59.75
2023-01-11T10:21:55.583Z,58.96
2023-01-11T10:24:34.248Z,59.62
2023-01-11T10:27:08.786Z,59.46
2023-01-11T10:29:58.521Z,59.67
2023-01-11T10:32:48.286Z,59.57
2023-01-11T10:35:57.286Z,59.21
2023-01-11T10:38:44.328Z,59.29
2023-01-11T10:41:33.686Z,59.22
2023-01-11T10:44:29.104Z,59.58
2023-01-11T10:47:00.080Z,60.31
2023-01-11T10:49:39.855Z,61.17
2023-01-11T10:52:35.508Z,61.11
2023-01-11T10:55:25.149Z,60.30
2023-01-11T10:58:16.995Z,61.37
2023-01-11T11:01:08.831Z,61.55
2023-01-11T11:03:45.371Z,61.70
2023-01-11T11:06:13.189Z,61.21
2023-01-11T11:09:21.868Z,62.27
2023-01-11T11:12:08.484Z,61.52
2023-01-11T11:14:41.942Z,60.79
2023-01-11T11:17:31.863Z,61.80
2023-01-11T11:19:59.617Z,60.89
2023-01-11T11:22:27.363Z,60.99
2023-01-11T11:25:04.230Z,60.56
2023-01-11T11:27:40.880Z,60.47
2023-01-11T11:30:12.109Z,61.67
2023-01-11T11:32:45.391Z,60.73
2023-01-11T11:35:34.448Z,61.44
2023-01-11T11:38:02.653Z,60.96
2023-01-11T11:40:38.999Z,61.10
2023-01-11T11:43:17.175Z,60.42
2023-01-11T11:45:52.023Z,61.31
2023-01-11T11:48:19.628Z,60.83
2023-01-11T11:50:48.769Z,60.62
2023-01-11T11:53:47.521Z,61.05
2023-01-11T11:56:23.752Z,61.69
2023-01-11T11:58:52.412Z,62.19
2023-01-11T12:01:36.110Z,61.88
2023-01-11T12:04:12.028Z,62.64
2023-01-11T12:06:41.511Z,61.73
2023-01-11T12:09:24.302Z,61.98
2023-01-11T12:11:51.676Z,63.19
2023-01-11T12:14:25.673Z,62.67
2023-01-11T12:16:53.266Z,62.48
2023-01-11T12:19:34.012Z,63.16
2023-01-11T12:22:16.547Z,63.79
2023-01-11T12:24:48.958Z,63.93
2023-01-11T12:27:34.568Z,63.75
2023-01-11T12:30:20.239Z,64.86
2023-01-11T12:33:19.942Z,64.62
2023-01-11T12:36:09.463Z,64.58
2023-01-11T12:38:55.384Z,64.99
2023-01-11T12:41:48.596Z,64.70
2023-01-11T12:44:34.107Z,64.87
2023-01-11T12:47:19.651Z,65.14
2023-01-11T12:50:25.154Z,64.84
2023-01-11T12:53:12.991Z,65.06
2023-01-11T12:56:19.005Z,64.92
2023-01-11T12:58:58.813Z,65.13
2023-01-11T13:02:04.816Z,65.51
2023-01-11T13:04:52.441Z,66.30
2023-01-11T13:07:46.344Z,66.26
2023-01-11T13:10:39.394Z,65.80
2023-01-11T13:13:24.667Z,66.52
2023-01-11T13:16:14.769Z,67.28
2023-01-11T13:18:50.268Z,67.42
2023-01-11T13:21:38.097Z,67.31
2023-01-11T13:24:17.919Z,67.66
2023-01-11T13:26:50.457Z,67.56
2023-01-11T13:29:29.556Z,67.91
2023-01-11T13:31:59.783Z,67.53
2023-01-11T13:34:45.403Z,67.70
2023-01-11T13:37:20.066Z,67.11
2023-01-11T13:40:16.619Z,67.76
2023-01-11T13:42:50.299Z,67.40
2023-01-11T13:45:30.478Z,67.56
2023-01-11T13:48:06.211Z,67.43
2023-01-11T13:50:57.122Z,66.98
2023-01-11T13:53:49.483Z,67.85
2023-01-11T13:56:25.709Z,67.50
2023-01-11T13:59:00.692Z,67.43
2023-01-11T14:01:38.186Z,67.55
2023-01-11T14:04:28.924Z,67.09
2023-01-11T14:07:24.182Z,67.56
2023-01-11T14:10:12.771Z,66.37
2023-01-11T14:13:01.426Z,66.04
2023-01-11T14:16:07.734Z,65.74
2023-01-11T14:18:40.132Z,66.70
2023-01-11T14:21:07.409Z,66.21
2023-01-11T14:23:41.206Z,66.65
2023-01-11T14:26:26.996Z,66.68
2023-01-11T14:29:12.766Z,66.41
2023-01-11T14:31:55.153Z,66.15
2023-01-11T14:34:57.021Z,66.51
2023-01-11T14:38:00.647Z,66.17
2023-01-11T14:40:39.937Z,66.05
2023-01-11T14:43:46.492Z,66.26
2023-01-11T14:46:42.039Z,66.21
2023-01-11T14:49:15.409Z,66.50
2023-01-11T14:51:51.459Z,65.97
2023-01-11T14:54:27.447Z,65.46
2023-01-11T14:56:59.412Z,65.62
2023-01-11T14:59:40.450Z,64.83
2023-01-11T15:02:11.460Z,65.16
2023-01-11T15:04:58.944Z,65.58
2023-01-11T15:07:29.238Z,65.25
2023-01-11T15:10:06.089Z,65.13
2023-01-11T15:12:38.617Z,64.18
2023-01-11T15:15:14.628Z,64.23
2023-01-11T15:18:01.184Z,63.68
2023-01-11T15:20:28.905Z,63.44
2023-01-11T15:23:06.279Z,64.42
2023-01-11T15:25:35.290Z,63.76
2023-01-11T15:28:24.542Z,63.12
2023-01-11T15:30:52.482Z,63.72
2023-01-11T15:33:19.749Z,64.08
2023-01-11T15:35:56.628Z,63.42
2023-01-11T15:38:37.782Z,62.92
2023-01-11T15:41:31.091Z,63.89
2023-01-11T15:44:24.681Z,63.20
2023-01-11T15:47:07.330Z,63.05
2023-01-11T15:50:06.362Z,63.85
2023-01-11T15:52:52.338Z,63.84
2023-01-11T15:55:38.619Z,63.54
2023-01-11T15:58:17.927Z,63.33
2023-01-11T16:01:05.375Z,63.92
2023-01-11T16:04:00.952Z,63.87
2023-01-11T16:06:37.640Z,64.35
2023-01-11T16:09:49.996Z,64.41
2023-01-11T16:12:33.860Z,63.92
2023-01-11T16:15:40.033Z,64.11
2023-01-11T16:18:17.919Z,62.99
2023-01-11T16:21:03.124Z,62.78
2023-01-11T16:23:32.629Z,63.22
2023-01-11T16:26:02.277Z,63.51
2023-01-11T16:28:29.631Z,63.65
2023-01-11T16:31:00.455Z,63.40
2023-01-11T16:33:29.940Z,63.14
2023-01-11T16:36:07.329Z,63.44
2023-01-11T16:39:01.811Z,63.12
2023-01-11T16:41:38.404Z,63.87
2023-01-11T16:44:09.478Z,63.19
2023-01-11T16:47:17.250Z,63.17
2023-01-11T16:49:52.493Z,63.28
2023-01-11T16:52:44.575Z,62.37
2023-01-11T16:55:40.593Z,63.35
2023-01-11T16:58:22.526Z,63.99
2023-01-11T17:01:16.060Z,62.80
2023-01-11T17:03:55.078Z,62.30
2023-01-11T17:06:24.375Z,63.21
2023-01-11T17:08:57.301Z,62.50
2023-01-11T17:11:37.169Z,63.03
2023-01-11T17:14:25.937Z,63.13
2023-01-11T17:17:00.152Z,63.70
2023-01-11T17:19:34.926Z,63.59
2023-01-11T17:22:30.160Z,63.79
2023-01-11T17:25:16.335Z,63.46
2023-01-11T17:27:51.076Z,63.67
2023-01-11T17:30:24.622Z,64.21
2023-01-11T17:32:54.854Z,63.55
2023-01-11T17:35:24.794Z,63.92
2023-01-11T17:37:55.841Z,64.10
2023-01-11T17:40:39.672Z,64.20
2023-01-11T17:43:31.782Z,64.65
2023-01-11T17:46:03.444Z,64.08
2023-01-11T17:48:31.821Z,64.08
2023-01-11T17:51:01.692Z,65.01
2023-01-11T17:53:32.409Z,64.08
2023-01-11T17:56:05.553Z,64.02
2023-01-11T17:58:34.877Z,64.53
2023-01-11T18:01:08.455Z,64.33
2023-01-11T18:04:07.071Z,63.97
2023-01-11T18:06:48.061Z,64.66
2023-01-11T18:09:31.679Z,65.08
2023-01-11T18:12:18.485Z,64.37
2023-01-11T18:14:58.370Z,64.28
2023-01-11T18:17:30.833Z,64.55
2023-01-11T18:19:58.804Z,64.48
2023-01-11T18:22:30.203Z,64.65
2023-01-11T18:25:04.843Z,64.92
2023-01-11T18:27:34.546Z,64.98
2023-01-11T18:30:06.713Z,65.06
2023-01-11T18:32:42.923Z,64.25
2023-01-11T18:35:19.117Z,65.11
2023-01-11T18:37:46.955Z,64.75
2023-01-11T18:40:19.518Z,64.40
2023-01-11T18:42:52.125Z,64.57
2023-01-11T18:45:21.591Z,64.97
2023-01-11T18:50:49.362Z,65.15
2023-01-11T18:53:40.026Z,64.96
2023-01-11T18:56:31.116Z,65.24
2023-01-11T18:59:04.126Z,65.11
2023-01-11T19:01:43.138Z,65.26
2023-01-11T19:04:18.898Z,65.44
2023-01-11T19:06:45.989Z,65.82
2023-01-11T19:09:15.525Z,65.77
2023-01-11T19:11:42.573Z,65.58
2023-01-11T19:14:15.352Z,65.82
2023-01-11T19:16:42.639Z,66.10
2023-01-11T19:19:19.802Z,65.99
2023-01-11T19:21:51.347Z,66.12
2023-01-11T19:24:18.563Z,66.08
2023-01-11T19:26:45.956Z,65.86
2023-01-11T19:29:17.455Z,65.94
2023-01-11T19:31:46.549Z,66.22
2023-01-11T19:34:14.632Z,65.81
2023-01-11T19:36:42.401Z,65.27
2023-01-11T19:39:09.698Z,65.40
2023-01-11T19:41:57.060Z,65.61
2023-01-11T19:44:27.125Z,65.50
2023-01-11T19:47:09.707Z,64.60
2023-01-11T19:49:37.760Z,64.65
2023-01-11T19:52:12.670Z,65.54
2023-01-11T19:54:44.045Z,65.16
2023-01-11T19:57:18.471Z,65.06
2023-01-11T19:59:45.939Z,65.29
2023-01-11T20:02:15.258Z,65.11
2023-01-11T20:04:43.633Z,65.35
2023-01-11T20:07:14.048Z,65.18
2023-01-11T20:09:41.329Z,65.71
2023-01-11T20:12:11.233Z,66.05
2023-01-11T20:14:40.624Z,65.70
2023-01-11T20:17:08.754Z,65.91
2023-01-11T20:19:37.194Z,65.48
2023-01-11T20:22:05.464Z,65.46
2023-01-11T20:24:32.875Z,65.35
2023-01-11T20:27:02.612Z,65.08
2023-01-11T20:29:30.542Z,65.24
2023-01-11T20:32:13.418Z,65.62
2023-01-11T20:34:47.475Z,65.74
2023-01-11T20:37:15.324Z,65.31
2023-01-11T20:39:43.031Z,65.64
2023-01-11T20:42:12.636Z,65.51
2023-01-11T20:44:39.968Z,65.20
2023-01-11T20:47:09.859Z,64.96
2023-01-11T20:49:39.631Z,65.45
2023-01-11T20:52:07.468Z,65.39
2023-01-11T20:54:38.122Z,65.84
2023-01-11T20:57:12.775Z,65.42
2023-01-11T20:59:40.020Z,65.43
2023-01-11T21:02:09.754Z,66.14
2023-01-11T21:04:39.795Z,65.41
2023-01-11T21:07:08.138Z,66.33
2023-01-11T21:09:37.880Z,66.22
2023-01-11T21:12:05.485Z,65.69
2023-01-11T21:14:32.676Z,66.18
2023-01-11T21:17:00.144Z,66.08
2023-01-11T21:19:31.286Z,67.17
2023-01-11T21:21:58.530Z,66.59
2023-01-11T21:24:26.167Z,66.62
2023-01-11T21:26:53.836Z,66.21
2023-01-11T21:29:21.075Z,66.52
2023-01-11T21:31:48.675Z,66.94
2023-01-11T21:34:25.199Z,67.53
2023-01-11T21:36:52.584Z,67.36
2023-01-11T21:39:21.736Z,66.60
2023-01-11T21:41:59.221Z,65.88
2023-01-11T21:44:36.863Z,66.52
2023-01-11T21:47:07.137Z,66.76
2023-01-11T21:49:34.790Z,66.52
2023-01-11T21:52:04.727Z,66.50
2023-01-11T21:54:37.464Z,66.97
2023-01-11T21:57:04.787Z,67.17
2023-01-11T21:59:34.082Z,67.00
2023-01-11T22:02:01.587Z,66.64
2023-01-11T22:04:28.928Z,66.52
2023-01-11T22:06:57.872Z,66.50
2023-01-11T22:09:28.343Z,66.59
2023-01-11T22:11:55.578Z,65.94
2023-01-11T22:14:23.977Z,66.18
2023-01-11T22:16:57.550Z,65.44
2023-01-11T22:19:24.792Z,65.56
2023-01-11T22:22:05.244Z,64.93
2023-01-11T22:24:35.273Z,63.51
2023-01-11T22:27:02.782Z,63.35
2023-01-11T22:29:29.891Z,63.56
2023-01-11T22:32:01.904Z,62.87
2023-01-11T22:34:29.109Z,63.24
2023-01-11T22:36:59.696Z,62.06
2023-01-11T22:39:27.504Z,62.22
2023-01-11T22:42:03.618Z,61.79
2023-01-11T22:44:31.032Z,61.32
2023-01-11T22:46:58.601Z,61.65
2023-01-11T22:49:26.389Z,62.03
2023-01-11T22:51:53.469Z,60.79
2023-01-11T22:54:20.613Z,60.64
2023-01-11T22:56:47.917Z,60.31
2023-01-11T22:59:15.303Z,60.25
2023-01-11T23:01:42.785Z,59.90
2023-01-11T23:04:13.168Z,59.37
2023-01-11T23:06:41.852Z,60.63
2023-01-11T23:09:15.530Z,61.52
2023-01-11T23:12:01.619Z,60.16
2023-01-11T23:14:30.714Z,61.47
2023-01-11T23:17:25.896Z,61.48
2023-01-11T23:19:53.073Z,61.42
2023-01-11T23:22:20.269Z,61.88
2023-01-11T23:24:48.171Z,62.36
2023-01-11T23:27:15.670Z,63.54
2023-01-11T23:29:42.905Z,62.30
2023-01-11T23:32:10.240Z,62.99
2023-01-11T23:34:37.532Z,63.03
2023-01-11T23:37:05.225Z,63.68
2023-01-11T23:39:34.248Z,63.80
2023-01-11T23:42:20.040Z,64.11
2023-01-11T23:44:47.696Z,64.38
2023-01-11T23:47:29.892Z,64.34
2023-01-11T23:50:00.678Z,64.88
2023-01-11T23:52:30.492Z,65.26
2023-01-11T23:54:57.738Z,66.03
2023-01-11T23:57:26.302Z,66.53
2023-01-11T23:59:53.513Z,67.26
