createdAt,value
2022-08-04T00:00:11.370Z,13.13
2022-08-04T00:02:58.823Z,12.15
2022-08-04T00:05:45.120Z,7.85
2022-08-04T00:08:15.433Z,10.35
2022-08-04T00:10:45.229Z,12.82
2022-08-04T00:13:11.882Z,10.15
2022-08-04T00:15:38.642Z,9.48
2022-08-04T00:18:07.939Z,10.95
2022-08-04T00:20:40.957Z,11.57
2022-08-04T00:23:08.199Z,7.03
2022-08-04T00:25:37.587Z,7.63
2022-08-04T00:28:04.273Z,8.68
2022-08-04T00:30:30.771Z,8.77
2022-08-04T00:32:58.594Z,7.28
2022-08-04T00:35:25.323Z,10.13
2022-08-04T00:37:52.343Z,10.65
2022-08-04T00:40:29.098Z,14.63
2022-08-04T00:43:23.778Z,11.05
2022-08-04T00:46:23.636Z,10.50
2022-08-04T00:49:35.964Z,9.02
2022-08-04T00:52:33.774Z,13.05
2022-08-04T00:55:09.246Z,9.35
2022-08-04T00:58:14.123Z,7.63
2022-08-04T01:01:00.465Z,9.30
2022-08-04T01:04:03.708Z,10.88
2022-08-04T01:06:35.094Z,6.70
2022-08-04T01:09:35.459Z,10.40
2022-08-04T01:12:37.147Z,8.27
2022-08-04T01:15:15.067Z,12.00
2022-08-04T01:17:56.470Z,11.13
2022-08-04T01:20:25.573Z,15.30
2022-08-04T01:23:13.369Z,11.52
2022-08-04T01:26:41.922Z,6.75
2022-08-04T01:29:09.760Z,12.18
2022-08-04T01:32:00.133Z,9.90
2022-08-04T01:34:37.110Z,11.35
2022-08-04T01:37:09.357Z,6.80
2022-08-04T01:42:10.425Z,8.75
2022-08-04T01:44:38.383Z,8.32
2022-08-04T01:47:05.194Z,11.15
2022-08-04T01:49:40.521Z,4.68
2022-08-04T01:52:09.132Z,11.05
2022-08-04T01:54:39.743Z,7.43
2022-08-04T01:57:38.400Z,8.45
2022-08-04T01:59:53.703Z,6.47
2022-08-04T02:02:24.274Z,8.70
2022-08-04T02:04:51.051Z,9.65
2022-08-04T02:07:28.104Z,6.80
2022-08-04T02:10:22.574Z,10.52
2022-08-04T02:13:01.067Z,8.93
2022-08-04T02:15:50.367Z,12.02
2022-08-04T02:18:25.389Z,6.93
2022-08-04T02:20:58.513Z,6.45
2022-08-04T02:23:30.659Z,8.50
2022-08-04T02:26:13.243Z,7.25
2022-08-04T02:28:54.689Z,8.05
2022-08-04T02:31:32.983Z,8.80
2022-08-04T02:34:17.547Z,11.73
2022-08-04T02:36:44.172Z,7.25
2022-08-04T02:39:12.389Z,8.15
2022-08-04T02:41:42.772Z,9.55
2022-08-04T02:44:10.634Z,12.32
2022-08-04T02:46:38.340Z,9.45
2022-08-04T02:49:09.477Z,4.82
2022-08-04T02:51:39.125Z,7.70
2022-08-04T02:54:07.146Z,6.85
2022-08-04T02:56:35.688Z,9.10
2022-08-04T02:59:07.097Z,5.82
2022-08-04T03:01:33.999Z,8.68
2022-08-04T03:04:06.491Z,6.63
2022-08-04T03:06:56.785Z,8.30
2022-08-04T03:10:17.605Z,7.38
2022-08-04T03:12:53.824Z,6.70
2022-08-04T03:15:55.032Z,8.00
2022-08-04T03:18:36.606Z,7.60
2022-08-04T03:21:40.716Z,10.40
2022-08-04T03:24:45.662Z,9.70
2022-08-04T03:27:24.702Z,8.63
2022-08-04T03:30:07.332Z,8.50
2022-08-04T03:32:56.681Z,8.07
2022-08-04T03:35:51.897Z,7.07
2022-08-04T03:38:39.586Z,10.95
2022-08-04T03:41:57.369Z,9.82
2022-08-04T03:45:03.664Z,8.35
2022-08-04T03:48:28.422Z,9.65
2022-08-04T03:51:50.886Z,9.25
2022-08-04T03:54:44.240Z,9.93
2022-08-04T03:57:24.742Z,10.38
2022-08-04T04:00:10.832Z,10.40
2022-08-04T04:03:22.893Z,8.30
2022-08-04T04:06:15.032Z,10.18
2022-08-04T04:09:06.496Z,8.15
2022-08-04T04:11:58.669Z,10.85
2022-08-04T04:14:42.652Z,11.18
2022-08-04T04:17:41.625Z,12.40
2022-08-04T04:20:29.018Z,9.18
2022-08-04T04:23:20.428Z,9.35
2022-08-04T04:26:02.418Z,10.07
2022-08-04T04:28:50.044Z,9.85
2022-08-04T04:31:46.426Z,9.68
2022-08-04T04:34:24.920Z,8.60
2022-08-04T04:37:13.266Z,10.27
2022-08-04T04:39:59.392Z,10.82
2022-08-04T04:42:32.859Z,9.00
2022-08-04T04:45:23.267Z,11.07
2022-08-04T04:48:08.315Z,8.43
2022-08-04T04:50:58.046Z,12.40
2022-08-04T04:53:30.133Z,9.10
2022-08-04T04:56:04.523Z,15.98
2022-08-04T04:58:33.324Z,15.07
2022-08-04T05:01:16.373Z,9.75
2022-08-04T05:03:54.576Z,9.23
2022-08-04T05:06:54.193Z,6.72
2022-08-04T05:09:42.412Z,7.93
2022-08-04T05:14:32.367Z,5.68
2022-08-04T05:15:27.709Z,6.03
2022-08-04T05:17:55.524Z,8.52
2022-08-04T05:20:26.121Z,8.80
2022-08-04T05:22:58.314Z,10.32
2022-08-04T05:28:05.702Z,6.72
2022-08-04T05:30:35.732Z,9.90
2022-08-04T05:33:04.633Z,6.75
2022-08-04T05:35:47.815Z,8.80
2022-08-04T05:38:30.153Z,11.75
2022-08-04T05:40:57.240Z,6.68
2022-08-04T05:43:24.334Z,11.85
2022-08-04T05:45:51.612Z,7.30
2022-08-04T05:48:18.809Z,8.43
2022-08-04T05:50:46.311Z,8.93
2022-08-04T05:53:15.311Z,10.00
2022-08-04T05:55:48.770Z,9.98
2022-08-04T05:58:25.403Z,6.50
2022-08-04T06:00:52.787Z,8.40
2022-08-04T06:03:19.856Z,12.48
2022-08-04T06:05:46.924Z,10.45
2022-08-04T06:08:14.131Z,6.82
2022-08-04T06:10:41.093Z,6.90
2022-08-04T06:13:48.608Z,6.82
2022-08-04T06:15:59.504Z,8.32
2022-08-04T06:19:56.132Z,8.85
2022-08-04T06:21:18.302Z,5.15
2022-08-04T06:23:53.820Z,9.80
2022-08-04T06:26:28.772Z,8.18
2022-08-04T06:28:56.449Z,9.27
2022-08-04T06:32:31.058Z,9.02
2022-08-04T06:34:30.521Z,9.43
2022-08-04T06:36:58.290Z,9.00
2022-08-04T06:39:26.035Z,8.70
2022-08-04T06:42:01.903Z,7.53
2022-08-04T06:44:40.704Z,13.02
2022-08-04T06:47:07.460Z,9.18
2022-08-04T06:49:55.162Z,9.95
2022-08-04T06:52:21.624Z,6.93
2022-08-04T06:54:48.935Z,8.07
2022-08-04T06:57:17.771Z,8.32
2022-08-04T06:59:45.521Z,9.20
2022-08-04T07:02:15.844Z,9.38
2022-08-04T07:04:45.413Z,6.65
2022-08-04T07:07:12.432Z,6.35
2022-08-04T07:09:39.734Z,6.90
2022-08-04T07:12:09.656Z,4.88
2022-08-04T07:14:36.799Z,6.05
2022-08-04T07:17:04.999Z,3.97
2022-08-04T07:19:33.028Z,4.28
2022-08-04T07:22:24.375Z,5.60
2022-08-04T07:24:55.160Z,8.52
2022-08-04T07:27:48.743Z,3.28
2022-08-04T07:30:11.147Z,4.40
2022-08-04T07:32:38.463Z,8.57
2022-08-04T07:35:06.053Z,3.00
2022-08-04T07:37:39.106Z,2.78
2022-08-04T07:40:07.444Z,3.00
2022-08-04T07:42:34.839Z,3.42
2022-08-04T07:45:01.343Z,3.30
2022-08-04T07:47:27.912Z,2.58
2022-08-04T07:49:57.693Z,4.15
2022-08-04T07:52:25.802Z,5.03
2022-08-04T07:54:53.215Z,5.10
2022-08-04T07:57:40.543Z,5.25
2022-08-04T08:00:08.252Z,4.55
2022-08-04T08:02:35.636Z,3.25
2022-08-04T08:05:02.629Z,3.28
2022-08-04T08:07:29.056Z,3.53
2022-08-04T08:09:55.696Z,4.60
2022-08-04T08:12:35.713Z,2.80
2022-08-04T08:15:11.103Z,1.88
2022-08-04T08:17:57.861Z,4.13
2022-08-04T08:20:29.230Z,3.92
2022-08-04T08:22:56.508Z,7.38
2022-08-04T08:25:23.251Z,2.28
2022-08-04T08:27:55.763Z,3.53
2022-08-04T08:30:23.847Z,2.42
2022-08-04T08:32:50.673Z,4.90
2022-08-04T08:35:17.643Z,2.40
2022-08-04T08:37:56.409Z,5.18
2022-08-04T08:40:40.858Z,3.90
2022-08-04T08:44:06.309Z,3.53
2022-08-04T08:46:50.534Z,2.88
2022-08-04T08:50:00.842Z,2.85
2022-08-04T08:52:57.624Z,2.15
2022-08-04T08:55:27.326Z,3.33
2022-08-04T08:58:13.327Z,7.47
2022-08-04T09:01:04.376Z,4.55
2022-08-04T09:04:04.935Z,4.22
2022-08-04T09:06:40.997Z,4.32
2022-08-04T09:09:39.891Z,3.53
2022-08-04T09:12:38.639Z,3.83
2022-08-04T09:15:24.463Z,4.35
2022-08-04T09:18:06.149Z,3.85
2022-08-04T09:21:23.335Z,2.78
2022-08-04T09:23:58.754Z,4.18
2022-08-04T09:26:35.025Z,2.92
2022-08-04T09:29:13.937Z,6.15
2022-08-04T09:32:06.246Z,4.05
2022-08-04T09:35:03.523Z,4.03
2022-08-04T09:37:46.445Z,4.43
2022-08-04T09:40:55.453Z,4.05
2022-08-04T09:44:43.072Z,5.35
2022-08-04T09:46:51.633Z,3.72
2022-08-04T09:49:22.880Z,2.20
2022-08-04T09:51:57.974Z,7.07
2022-08-04T09:54:35.102Z,3.70
2022-08-04T09:57:25.087Z,4.35
2022-08-04T10:00:03.000Z,6.32
2022-08-04T10:02:34.587Z,4.18
2022-08-04T10:05:02.986Z,4.50
2022-08-04T10:07:40.573Z,4.90
2022-08-04T10:10:55.822Z,2.78
2022-08-04T10:13:44.091Z,4.10
2022-08-04T10:16:29.268Z,4.03
2022-08-04T10:19:23.241Z,3.28
2022-08-04T10:22:28.692Z,4.75
2022-08-04T10:25:37.444Z,2.22
2022-08-04T10:28:13.479Z,6.18
2022-08-04T10:30:47.037Z,2.90
2022-08-04T10:33:23.541Z,4.05
2022-08-04T10:35:52.355Z,6.75
2022-08-04T10:38:31.251Z,9.82
2022-08-04T10:41:12.713Z,5.05
2022-08-04T10:44:23.560Z,9.48
2022-08-04T10:46:54.794Z,9.00
2022-08-04T10:49:35.092Z,2.00
2022-08-04T10:52:55.800Z,3.78
2022-08-04T10:56:07.045Z,4.15
2022-08-04T10:58:20.515Z,5.95
2022-08-04T11:00:47.149Z,2.70
2022-08-04T11:03:20.675Z,4.10
2022-08-04T11:05:50.894Z,2.70
2022-08-04T11:08:21.569Z,5.30
2022-08-04T11:11:13.026Z,3.97
2022-08-04T11:13:47.173Z,3.17
2022-08-04T11:16:21.164Z,2.63
2022-08-04T11:19:15.376Z,3.28
2022-08-04T11:21:52.085Z,6.13
2022-08-04T11:24:26.258Z,3.45
2022-08-04T11:27:01.381Z,4.43
2022-08-04T11:29:51.430Z,3.17
2022-08-04T11:32:21.467Z,4.65
2022-08-04T11:34:56.988Z,5.57
2022-08-04T11:37:29.130Z,3.53
2022-08-04T11:40:07.382Z,4.63
2022-08-04T11:42:38.852Z,2.88
2022-08-04T11:47:39.606Z,5.05
2022-08-04T11:50:21.531Z,4.05
2022-08-04T11:52:48.558Z,4.75
2022-08-04T11:55:17.303Z,7.05
2022-08-04T11:57:44.767Z,3.33
2022-08-04T12:00:16.416Z,1.70
2022-08-04T12:03:09.158Z,3.00
2022-08-04T12:05:55.832Z,4.90
2022-08-04T12:08:33.704Z,3.05
2022-08-04T12:11:09.631Z,3.17
2022-08-04T12:13:48.833Z,2.80
2022-08-04T12:16:30.473Z,2.75
2022-08-04T12:19:12.339Z,4.80
2022-08-04T12:21:50.573Z,2.10
2022-08-04T12:24:26.379Z,1.33
2022-08-04T12:26:55.940Z,4.65
2022-08-04T12:29:23.266Z,3.70
2022-08-04T12:31:58.955Z,4.35
2022-08-04T12:34:31.919Z,7.22
2022-08-04T12:37:26.343Z,3.17
2022-08-04T12:40:28.750Z,3.80
2022-08-04T12:42:59.369Z,4.18
2022-08-04T12:45:27.176Z,7.78
2022-08-04T12:47:57.673Z,3.85
2022-08-04T12:50:24.375Z,7.72
2022-08-04T12:53:02.506Z,2.55
2022-08-04T12:55:31.770Z,3.17
2022-08-04T12:57:59.273Z,5.88
2022-08-04T13:00:31.142Z,4.50
2022-08-04T13:03:09.572Z,5.88
2022-08-04T13:05:37.808Z,2.67
2022-08-04T13:08:04.849Z,2.53
2022-08-04T13:10:31.910Z,4.63
2022-08-04T13:12:59.864Z,2.75
2022-08-04T13:15:27.959Z,7.60
2022-08-04T13:17:57.294Z,3.78
2022-08-04T13:20:37.311Z,1.70
2022-08-04T13:23:11.146Z,2.60
2022-08-04T13:26:44.550Z,12.35
2022-08-04T13:31:00.089Z,4.03
2022-08-04T13:33:31.802Z,2.22
2022-08-04T13:35:59.877Z,2.90
2022-08-04T13:38:27.612Z,3.28
2022-08-04T13:40:57.275Z,4.32
2022-08-04T13:44:16.395Z,2.85
2022-08-04T13:46:27.039Z,5.13
2022-08-04T13:49:23.560Z,3.05
2022-08-04T13:51:57.773Z,2.72
2022-08-04T13:54:27.028Z,3.05
2022-08-04T13:59:27.684Z,2.65
2022-08-04T14:02:03.978Z,3.40
2022-08-04T14:04:32.340Z,1.80
2022-08-04T14:07:01.825Z,3.45
2022-08-04T14:09:35.133Z,3.40
2022-08-04T14:12:38.655Z,1.73
2022-08-04T14:15:00.369Z,4.38
2022-08-04T14:17:29.815Z,6.60
2022-08-04T14:19:59.933Z,2.45
2022-08-04T14:22:26.266Z,6.43
2022-08-04T14:25:06.017Z,3.42
2022-08-04T14:27:52.333Z,4.38
2022-08-04T14:30:36.562Z,4.45
2022-08-04T14:34:04.126Z,3.28
2022-08-04T14:35:59.042Z,5.00
2022-08-04T14:38:42.391Z,4.82
2022-08-04T14:41:08.941Z,3.72
2022-08-04T14:43:55.430Z,5.78
2022-08-04T14:46:23.259Z,6.15
2022-08-04T14:49:10.058Z,7.72
2022-08-04T14:51:44.736Z,8.27
2022-08-04T14:54:18.145Z,11.20
2022-08-04T14:56:53.013Z,7.10
2022-08-04T14:59:19.537Z,7.88
2022-08-04T15:02:01.000Z,5.82
2022-08-04T15:04:29.511Z,4.20
2022-08-04T15:06:56.119Z,8.32
2022-08-04T15:09:23.074Z,7.50
2022-08-04T15:11:49.628Z,6.97
2022-08-04T15:14:37.471Z,8.73
2022-08-04T15:17:04.014Z,6.63
2022-08-04T15:19:31.792Z,6.45
2022-08-04T15:22:00.867Z,5.22
2022-08-04T15:24:27.307Z,9.32
2022-08-04T15:26:56.323Z,4.15
2022-08-04T15:29:31.094Z,5.53
2022-08-04T15:32:18.490Z,7.50
2022-08-04T15:34:53.116Z,3.55
2022-08-04T15:37:29.432Z,4.18
2022-08-04T15:40:09.573Z,4.15
2022-08-04T15:42:41.530Z,3.42
2022-08-04T15:45:20.259Z,4.32
2022-08-04T15:48:05.526Z,4.78
2022-08-04T15:50:32.562Z,7.22
2022-08-04T15:53:10.106Z,4.28
2022-08-04T15:55:43.109Z,1.83
2022-08-04T15:58:15.968Z,4.40
2022-08-04T16:04:00.366Z,2.50
2022-08-04T16:06:22.671Z,3.22
2022-08-04T16:08:57.299Z,8.15
2022-08-04T16:11:31.172Z,4.85
2022-08-04T16:13:58.451Z,5.40
2022-08-04T16:16:28.549Z,3.80
2022-08-04T16:18:55.484Z,4.53
2022-08-04T16:21:25.900Z,3.90
2022-08-04T16:23:55.115Z,3.70
2022-08-04T16:26:42.302Z,8.68
2022-08-04T16:29:41.284Z,5.65
2022-08-04T16:32:11.560Z,3.25
2022-08-04T16:34:48.026Z,5.03
2022-08-04T16:37:17.976Z,2.55
2022-08-04T16:39:51.289Z,2.42
2022-08-04T16:42:30.095Z,4.78
2022-08-04T16:45:15.041Z,5.20
2022-08-04T16:47:47.579Z,4.45
2022-08-04T16:50:19.570Z,3.50
2022-08-04T16:55:18.014Z,3.28
2022-08-04T16:57:48.341Z,4.05
2022-08-04T17:00:15.075Z,3.20
2022-08-04T17:02:41.597Z,2.72
2022-08-04T17:05:38.992Z,6.03
2022-08-04T17:10:56.485Z,2.58
2022-08-04T17:14:02.404Z,3.22
2022-08-04T17:16:25.323Z,3.10
2022-08-04T17:18:54.276Z,2.83
2022-08-04T17:21:26.021Z,2.85
2022-08-04T17:24:14.642Z,2.45
2022-08-04T17:26:54.454Z,1.83
2022-08-04T17:29:44.429Z,3.92
2022-08-04T17:32:19.610Z,3.60
2022-08-04T17:34:49.531Z,2.08
2022-08-04T17:37:40.181Z,1.95
2022-08-04T17:40:10.799Z,3.50
2022-08-04T17:42:39.868Z,6.00
2022-08-04T17:45:50.264Z,4.65
2022-08-04T17:47:55.031Z,2.00
2022-08-04T17:50:31.263Z,2.28
2022-08-04T17:53:11.988Z,3.45
2022-08-04T17:55:47.457Z,2.92
2022-08-04T17:58:22.136Z,3.78
2022-08-04T18:01:24.528Z,2.67
2022-08-04T18:03:51.553Z,2.42
2022-08-04T18:06:19.691Z,2.07
2022-08-04T18:08:54.768Z,1.98
2022-08-04T18:11:28.810Z,2.50
2022-08-04T18:14:07.879Z,2.97
2022-08-04T18:16:43.783Z,3.45
2022-08-04T18:19:14.374Z,4.40
2022-08-04T18:21:46.306Z,4.05
2022-08-04T18:24:28.562Z,2.35
2022-08-04T18:27:03.310Z,2.95
2022-08-04T18:29:33.926Z,4.03
2022-08-04T18:32:05.582Z,3.65
2022-08-04T18:34:36.116Z,2.92
2022-08-04T18:38:03.101Z,3.45
2022-08-04T18:40:25.771Z,2.78
2022-08-04T18:42:40.446Z,3.90
2022-08-04T18:45:09.876Z,2.88
2022-08-04T18:50:59.131Z,2.58
2022-08-04T18:53:09.129Z,4.28
2022-08-04T18:58:27.216Z,5.15
2022-08-04T19:00:55.715Z,2.45
2022-08-04T19:03:23.275Z,3.10
2022-08-04T19:05:50.214Z,4.07
2022-08-04T19:08:33.832Z,3.35
2022-08-04T19:11:37.684Z,3.55
2022-08-04T19:13:54.639Z,4.53
2022-08-04T19:16:24.982Z,4.95
2022-08-04T19:18:51.416Z,3.35
2022-08-04T19:21:18.785Z,5.13
2022-08-04T19:24:11.645Z,3.53
2022-08-04T19:26:31.610Z,4.55
2022-08-04T19:28:58.689Z,3.55
2022-08-04T19:31:40.163Z,2.78
2022-08-04T19:34:08.334Z,3.45
2022-08-04T19:36:35.350Z,3.40
2022-08-04T19:39:11.364Z,6.68
2022-08-04T19:42:04.331Z,6.70
2022-08-04T19:44:25.057Z,5.75
2022-08-04T19:46:56.457Z,7.47
2022-08-04T19:52:13.483Z,5.13
2022-08-04T19:54:41.177Z,5.00
2022-08-04T19:57:08.203Z,3.08
2022-08-04T19:59:35.557Z,6.13
2022-08-04T20:02:02.293Z,7.53
2022-08-04T20:04:28.861Z,6.22
2022-08-04T20:06:57.815Z,6.80
2022-08-04T20:09:27.082Z,6.57
2022-08-04T20:11:57.441Z,5.70
2022-08-04T20:14:32.169Z,9.10
2022-08-04T20:16:59.658Z,8.18
2022-08-04T20:19:26.073Z,5.13
2022-08-04T20:21:56.379Z,7.20
2022-08-04T20:24:39.421Z,7.32
2022-08-04T20:27:14.731Z,5.38
2022-08-04T20:29:48.472Z,7.55
2022-08-04T20:32:23.314Z,8.45
2022-08-04T20:34:54.315Z,8.77
2022-08-04T20:37:24.808Z,6.32
2022-08-04T20:39:59.197Z,8.20
2022-08-04T20:42:34.146Z,6.85
2022-08-04T20:45:01.429Z,7.30
2022-08-04T20:47:31.067Z,7.07
2022-08-04T20:50:00.712Z,7.53
2022-08-04T20:52:28.583Z,7.43
2022-08-04T20:54:56.003Z,7.10
2022-08-04T20:57:48.680Z,6.88
2022-08-04T21:00:10.153Z,7.40
2022-08-04T21:02:39.699Z,10.63
2022-08-04T21:05:08.142Z,5.13
2022-08-04T21:07:43.834Z,10.05
2022-08-04T21:10:15.248Z,7.97
2022-08-04T21:12:49.696Z,8.55
2022-08-04T21:15:24.799Z,7.63
2022-08-04T21:17:58.348Z,8.32
2022-08-04T21:20:29.640Z,11.00
2022-08-04T21:23:01.639Z,9.32
2022-08-04T21:25:29.263Z,8.23
2022-08-04T21:27:58.563Z,10.98
2022-08-04T21:30:26.584Z,7.82
2022-08-04T21:32:55.372Z,10.65
2022-08-04T21:35:36.822Z,9.45
2022-08-04T21:38:04.003Z,9.88
2022-08-04T21:40:49.965Z,8.70
2022-08-04T21:43:20.432Z,9.25
2022-08-04T21:45:50.389Z,10.80
2022-08-04T21:48:16.961Z,6.78
2022-08-04T21:50:43.728Z,7.78
2022-08-04T21:53:16.927Z,6.85
2022-08-04T21:56:04.335Z,6.38
2022-08-04T21:58:33.043Z,6.88
2022-08-04T22:00:59.515Z,8.10
2022-08-04T22:03:52.694Z,8.65
2022-08-04T22:06:12.993Z,8.30
2022-08-04T22:08:49.419Z,8.27
2022-08-04T22:11:26.042Z,7.45
2022-08-04T22:14:11.519Z,9.15
2022-08-04T22:16:38.478Z,4.75
2022-08-04T22:19:06.460Z,7.40
2022-08-04T22:24:21.858Z,5.57
2022-08-04T22:26:49.285Z,5.65
2022-08-04T22:29:17.483Z,9.27
2022-08-04T22:31:55.536Z,8.27
2022-08-04T22:34:22.691Z,8.82
2022-08-04T22:36:50.519Z,8.80
2022-08-04T22:39:17.301Z,7.80
2022-08-04T22:41:48.950Z,9.68
2022-08-04T22:44:33.064Z,5.70
2022-08-04T22:47:00.560Z,8.18
2022-08-04T22:49:31.131Z,6.20
2022-08-04T22:51:58.552Z,7.17
2022-08-04T22:54:25.989Z,4.82
2022-08-04T22:56:55.246Z,6.10
2022-08-04T22:59:23.325Z,9.55
2022-08-04T23:02:00.702Z,4.47
2022-08-04T23:04:31.267Z,5.40
2022-08-04T23:06:57.852Z,5.97
2022-08-04T23:09:26.918Z,5.28
2022-08-04T23:12:27.870Z,4.38
2022-08-04T23:14:55.990Z,6.80
2022-08-04T23:17:23.368Z,5.60
2022-08-04T23:19:58.111Z,7.00
2022-08-04T23:22:41.807Z,5.40
2022-08-04T23:25:16.490Z,5.60
2022-08-04T23:27:50.474Z,6.93
2022-08-04T23:30:19.505Z,6.97
2022-08-04T23:32:46.054Z,6.10
2022-08-04T23:35:15.226Z,7.10
2022-08-04T23:37:57.873Z,4.88
2022-08-04T23:40:33.931Z,5.63
2022-08-04T23:43:17.453Z,3.88
2022-08-04T23:46:03.669Z,6.60
2022-08-04T23:48:38.972Z,5.97
2022-08-04T23:51:14.554Z,5.50
2022-08-04T23:54:02.820Z,5.90
2022-08-04T23:56:28.977Z,6.90
2022-08-04T23:58:55.859Z,7.40
