createdAt,value
2018-09-22T00:00:41.166Z,101006.45
2018-09-22T00:03:09.516Z,101008.13
2018-09-22T00:05:37.873Z,101025.14
2018-09-22T00:08:06.212Z,101019.70
2018-09-22T00:10:34.556Z,101024.13
2018-09-22T00:13:02.912Z,101024.63
2018-09-22T00:15:31.240Z,101023.63
2018-09-22T00:17:59.637Z,101024.61
2018-09-22T00:20:28.077Z,101028.70
2018-09-22T00:22:56.408Z,101020.56
2018-09-22T00:25:24.776Z,101016.97
2018-09-22T00:27:53.074Z,101022.46
2018-09-22T00:30:21.454Z,101033.53
2018-09-22T00:32:49.812Z,101025.76
2018-09-22T00:35:18.139Z,101031.41
2018-09-22T00:37:46.538Z,101037.03
2018-09-22T00:40:14.875Z,101045.13
2018-09-22T00:42:43.289Z,101043.64
2018-09-22T00:45:11.629Z,101039.36
2018-09-22T00:47:39.939Z,101046.48
2018-09-22T00:50:08.263Z,101054.27
2018-09-22T00:52:36.576Z,101043.85
2018-09-22T00:55:05.141Z,101050.15
2018-09-22T00:57:33.468Z,101039.25
2018-09-22T01:00:01.822Z,101043.71
2018-09-22T01:02:31.478Z,101053.98
2018-09-22T01:04:59.847Z,101056.77
2018-09-22T01:07:28.187Z,101065.56
2018-09-22T01:09:56.516Z,101063.73
2018-09-22T01:12:24.985Z,101069.67
2018-09-22T01:14:53.319Z,101068.15
2018-09-22T01:17:21.654Z,101080.34
2018-09-22T01:19:49.982Z,101081.03
2018-09-22T01:22:18.424Z,101081.66
2018-09-22T01:24:46.751Z,101088.91
2018-09-22T01:27:15.108Z,101091.39
2018-09-22T01:29:43.471Z,101091.19
2018-09-22T01:32:11.796Z,101092.94
2018-09-22T01:34:40.117Z,101101.38
2018-09-22T01:37:08.467Z,101108.52
2018-09-22T01:39:36.800Z,101101.58
2018-09-22T01:42:05.167Z,101108.70
2018-09-22T01:44:34.451Z,101108.19
2018-09-22T01:47:02.807Z,101110.94
2018-09-22T01:49:31.966Z,101111.91
2018-09-22T01:52:00.401Z,101110.05
2018-09-22T01:54:28.717Z,101118.11
2018-09-22T01:56:57.055Z,101114.64
2018-09-22T01:59:26.112Z,101109.66
2018-09-22T02:01:54.475Z,101118.09
2018-09-22T02:04:22.819Z,101124.83
2018-09-22T02:06:51.143Z,101127.31
2018-09-22T02:09:19.492Z,101124.80
2018-09-22T02:11:47.833Z,101128.11
2018-09-22T02:14:16.153Z,101123.28
2018-09-22T02:16:44.457Z,101126.06
2018-09-22T02:19:12.815Z,101121.09
2018-09-22T02:21:41.288Z,101125.37
2018-09-22T02:24:09.644Z,101126.87
2018-09-22T02:26:37.995Z,101129.14
2018-09-22T02:29:06.497Z,101122.70
2018-09-22T02:31:34.920Z,101130.00
2018-09-22T02:34:03.301Z,101139.27
2018-09-22T02:36:31.640Z,101146.54
2018-09-22T02:38:59.972Z,101141.09
2018-09-22T02:41:28.335Z,101144.89
2018-09-22T02:43:56.744Z,101147.20
2018-09-22T02:46:25.062Z,101145.09
2018-09-22T02:48:53.380Z,101147.56
2018-09-22T02:51:21.736Z,101150.37
2018-09-22T02:53:50.148Z,101146.38
2018-09-22T02:56:18.462Z,101146.18
2018-09-22T02:58:46.791Z,101146.48
2018-09-22T03:01:15.116Z,101155.53
2018-09-22T03:03:43.441Z,101157.67
2018-09-22T03:06:11.776Z,101159.98
2018-09-22T03:08:40.126Z,101151.56
2018-09-22T03:11:08.499Z,101154.38
2018-09-22T03:13:36.834Z,101158.83
2018-09-22T03:16:05.166Z,101157.55
2018-09-22T03:18:33.516Z,101168.14
2018-09-22T03:21:03.261Z,101172.59
2018-09-22T03:23:31.684Z,101166.29
2018-09-22T03:26:00.000Z,101162.00
2018-09-22T03:28:28.352Z,101168.90
2018-09-22T03:30:56.837Z,101167.61
2018-09-22T03:33:25.222Z,101171.77
2018-09-22T03:35:53.528Z,101179.83
2018-09-22T03:38:21.993Z,101169.39
2018-09-22T03:40:50.269Z,101175.50
2018-09-22T03:43:18.654Z,101177.13
2018-09-22T03:45:46.981Z,101179.43
2018-09-22T03:48:15.333Z,101198.38
2018-09-22T03:50:43.660Z,101195.08
2018-09-22T03:53:12.129Z,101186.33
2018-09-22T03:55:40.530Z,101192.57
2018-09-22T03:58:08.884Z,101197.85
2018-09-22T04:00:37.226Z,101194.05
2018-09-22T04:03:05.897Z,101187.95
2018-09-22T04:05:34.227Z,101195.51
2018-09-22T04:08:02.624Z,101196.36
2018-09-22T04:10:30.976Z,101191.08
2018-09-22T04:12:59.310Z,101187.13
2018-09-22T04:15:27.696Z,101188.57
2018-09-22T04:17:56.272Z,101196.66
2018-09-22T04:20:24.612Z,101202.27
2018-09-22T04:22:53.872Z,101197.78
2018-09-22T04:25:22.204Z,101195.63
2018-09-22T04:27:50.565Z,101195.92
2018-09-22T04:30:19.255Z,101203.02
2018-09-22T04:32:47.632Z,101209.26
2018-09-22T04:35:15.953Z,101225.76
2018-09-22T04:37:50.801Z,101217.97
2018-09-22T04:40:19.121Z,101231.33
2018-09-22T04:42:47.471Z,101225.55
2018-09-22T04:45:15.851Z,101223.41
2018-09-22T04:47:44.201Z,101222.09
2018-09-22T04:50:12.530Z,101230.84
2018-09-22T04:52:40.884Z,101226.37
2018-09-22T04:55:09.241Z,101237.44
2018-09-22T04:57:37.597Z,101238.95
2018-09-22T05:00:06.059Z,101240.77
2018-09-22T05:02:34.392Z,101237.48
2018-09-22T05:06:27.175Z,101241.80
2018-09-22T05:08:55.820Z,101243.49
2018-09-22T05:11:24.200Z,101253.06
2018-09-22T05:13:52.536Z,101249.11
2018-09-22T05:16:20.847Z,101249.11
2018-09-22T05:18:49.256Z,101253.27
2018-09-22T05:21:17.636Z,101254.47
2018-09-22T05:23:45.967Z,101258.59
2018-09-22T05:26:14.295Z,101263.74
2018-09-22T05:28:42.723Z,101270.19
2018-09-22T05:31:11.118Z,101268.24
2018-09-22T05:33:39.467Z,101275.51
2018-09-22T05:36:07.840Z,101279.67
2018-09-22T05:38:36.156Z,101279.88
2018-09-22T05:41:04.514Z,101288.63
2018-09-22T05:43:32.829Z,101294.11
2018-09-22T05:46:01.156Z,101294.31
2018-09-22T05:48:29.491Z,101284.94
2018-09-22T05:50:57.809Z,101287.98
2018-09-22T05:53:26.161Z,101286.20
2018-09-22T05:55:54.564Z,101288.25
2018-09-22T05:58:23.002Z,101287.80
2018-09-22T06:00:51.386Z,101286.21
2018-09-22T06:03:19.816Z,101287.59
2018-09-22T06:05:48.116Z,101292.26
2018-09-22T06:08:16.482Z,101283.73
2018-09-22T06:10:44.843Z,101279.03
2018-09-22T06:13:13.254Z,101297.38
2018-09-22T06:15:41.668Z,101291.91
2018-09-22T06:18:10.046Z,101299.69
2018-09-22T06:20:44.745Z,101303.66
2018-09-22T06:23:13.257Z,101294.73
2018-09-22T06:25:41.577Z,101296.77
2018-09-22T06:28:09.932Z,101301.45
2018-09-22T06:30:38.297Z,101307.43
2018-09-22T06:33:06.704Z,101306.47
2018-09-22T06:35:35.156Z,101301.27
2018-09-22T06:38:03.557Z,101310.73
2018-09-22T06:40:31.925Z,101289.25
2018-09-22T06:43:00.227Z,101292.39
2018-09-22T06:45:28.641Z,101302.28
2018-09-22T06:47:56.978Z,101302.45
2018-09-22T06:50:25.369Z,101299.11
2018-09-22T06:52:53.728Z,101309.22
2018-09-22T06:55:22.139Z,101303.90
2018-09-22T06:57:50.504Z,101309.16
2018-09-22T07:00:18.853Z,101308.13
2018-09-22T07:02:47.241Z,101312.64
2018-09-22T07:05:15.637Z,101305.20
2018-09-22T07:07:44.108Z,101310.05
2018-09-22T07:10:12.589Z,101315.19
2018-09-22T07:12:40.962Z,101320.36
2018-09-22T07:15:09.314Z,101320.05
2018-09-22T07:17:37.687Z,101323.19
2018-09-22T07:20:06.114Z,101319.53
2018-09-22T07:22:39.792Z,101318.72
2018-09-22T07:25:09.070Z,101322.68
2018-09-22T07:27:37.432Z,101326.35
2018-09-22T07:30:05.778Z,101336.78
2018-09-22T07:32:34.155Z,101346.43
2018-09-22T07:35:02.521Z,101338.98
2018-09-22T07:37:30.893Z,101347.58
2018-09-22T07:39:59.270Z,101342.91
2018-09-22T07:42:27.634Z,101350.21
2018-09-22T07:44:56.032Z,101345.60
2018-09-22T07:47:24.391Z,101342.83
2018-09-22T07:49:52.769Z,101341.38
2018-09-22T07:52:21.127Z,101351.07
2018-09-22T07:54:49.543Z,101344.45
2018-09-22T07:57:19.119Z,101340.00
2018-09-22T07:59:47.474Z,101344.19
2018-09-22T08:02:15.880Z,101341.52
2018-09-22T08:04:44.234Z,101345.01
2018-09-22T08:07:12.615Z,101352.47
2018-09-22T08:09:41.005Z,101350.14
2018-09-22T08:12:09.373Z,101343.68
2018-09-22T08:14:37.843Z,101355.95
2018-09-22T08:17:06.241Z,101353.47
2018-09-22T08:19:34.624Z,101349.81
2018-09-22T08:22:03.037Z,101351.13
2018-09-22T08:24:31.480Z,101356.12
2018-09-22T08:26:59.911Z,101359.59
2018-09-22T08:29:28.269Z,101364.08
2018-09-22T08:31:56.669Z,101356.42
2018-09-22T08:34:25.341Z,101364.73
2018-09-22T08:36:53.904Z,101363.23
2018-09-22T08:39:22.079Z,101364.05
2018-09-22T08:41:50.497Z,101358.92
2018-09-22T08:44:18.850Z,101352.62
2018-09-22T08:46:47.268Z,101354.77
2018-09-22T08:49:15.633Z,101356.09
2018-09-22T08:51:44.033Z,101368.06
2018-09-22T08:54:12.397Z,101375.05
2018-09-22T08:56:40.752Z,101368.88
2018-09-22T08:59:09.693Z,101366.75
2018-09-22T09:01:38.082Z,101370.22
2018-09-22T09:04:07.176Z,101371.05
2018-09-22T09:06:35.570Z,101369.98
2018-09-22T09:09:05.427Z,101368.94
2018-09-22T09:11:33.850Z,101361.58
2018-09-22T09:14:02.242Z,101370.81
2018-09-22T09:16:30.559Z,101362.30
2018-09-22T09:18:58.991Z,101370.02
2018-09-22T09:21:27.377Z,101367.88
2018-09-22T09:23:55.785Z,101371.36
2018-09-22T09:26:24.240Z,101360.65
2018-09-22T09:28:52.632Z,101361.16
2018-09-22T09:31:21.284Z,101359.11
2018-09-22T09:33:50.389Z,101360.76
2018-09-22T09:36:19.035Z,101357.72
2018-09-22T09:38:47.379Z,101357.18
2018-09-22T09:41:16.427Z,101342.82
2018-09-22T09:43:45.695Z,101327.36
2018-09-22T09:46:14.156Z,101333.78
2018-09-22T09:48:42.529Z,101326.89
2018-09-22T09:51:10.997Z,101318.91
2018-09-22T09:53:39.340Z,101316.70
2018-09-22T09:56:07.725Z,101313.09
2018-09-22T09:58:36.091Z,101319.97
2018-09-22T10:01:04.502Z,101315.55
2018-09-22T10:03:32.975Z,101315.92
2018-09-22T10:06:01.349Z,101306.08
2018-09-22T10:08:29.739Z,101311.92
2018-09-22T10:10:58.717Z,101297.93
2018-09-22T10:13:27.228Z,101290.50
2018-09-22T10:15:55.629Z,101297.37
2018-09-22T10:18:24.035Z,101290.69
2018-09-22T10:20:52.419Z,101297.42
2018-09-22T10:23:20.784Z,101283.37
2018-09-22T10:25:49.159Z,101283.07
2018-09-22T10:28:17.495Z,101291.13
2018-09-22T10:30:45.862Z,101289.28
2018-09-22T10:33:28.127Z,101282.58
2018-09-22T10:35:56.538Z,101278.73
2018-09-22T10:38:24.880Z,101291.13
2018-09-22T10:40:53.347Z,101289.78
2018-09-22T10:43:21.698Z,101300.15
2018-09-22T10:45:50.102Z,101290.08
2018-09-22T10:48:25.171Z,101290.38
2018-09-22T10:50:53.593Z,101293.48
2018-09-22T10:53:22.835Z,101288.23
2018-09-22T10:55:51.212Z,101292.46
2018-09-22T10:58:19.532Z,101289.20
2018-09-22T11:00:47.880Z,101284.25
2018-09-22T11:03:16.221Z,101283.94
2018-09-22T11:05:44.595Z,101284.64
2018-09-22T11:08:12.996Z,101272.71
2018-09-22T11:10:41.374Z,101274.36
2018-09-22T11:13:09.841Z,101276.94
2018-09-22T11:15:38.189Z,101282.53
2018-09-22T11:18:06.907Z,101289.22
2018-09-22T11:20:35.867Z,101284.77
2018-09-22T11:23:04.245Z,101284.20
2018-09-22T11:25:32.618Z,101260.84
2018-09-22T11:28:00.991Z,101259.96
2018-09-22T11:30:29.435Z,101264.03
2018-09-22T11:32:57.828Z,101256.84
2018-09-22T11:35:26.209Z,101247.88
2018-09-22T11:37:54.625Z,101262.14
2018-09-22T11:40:22.989Z,101267.55
2018-09-22T11:42:51.518Z,101261.53
2018-09-22T11:45:19.880Z,101263.95
2018-09-22T11:47:48.435Z,101255.03
2018-09-22T11:50:16.772Z,101257.13
2018-09-22T11:52:45.325Z,101254.93
2018-09-22T11:55:14.292Z,101246.24
2018-09-22T11:57:42.640Z,101250.55
2018-09-22T12:00:10.998Z,101253.80
2018-09-22T12:02:40.481Z,101243.81
2018-09-22T12:05:08.887Z,101256.56
2018-09-22T12:07:37.240Z,101246.48
2018-09-22T12:10:05.727Z,101240.61
2018-09-22T12:12:34.113Z,101245.04
2018-09-22T12:15:02.568Z,101244.83
2018-09-22T12:17:30.948Z,101244.56
2018-09-22T12:19:59.626Z,101247.73
2018-09-22T12:22:28.023Z,101238.16
2018-09-22T12:24:56.378Z,101233.86
2018-09-22T12:27:24.735Z,101240.26
2018-09-22T12:29:53.090Z,101247.78
2018-09-22T12:32:21.445Z,101247.67
2018-09-22T12:34:49.854Z,101259.68
2018-09-22T12:37:18.171Z,101246.17
2018-09-22T12:39:46.581Z,101245.66
2018-09-22T12:42:14.997Z,101240.33
2018-09-22T12:44:43.375Z,101236.22
2018-09-22T12:47:11.821Z,101234.13
2018-09-22T12:49:40.171Z,101233.56
2018-09-22T12:52:08.593Z,101233.63
2018-09-22T12:54:36.999Z,101232.37
2018-09-22T12:57:05.356Z,101242.60
2018-09-22T12:59:33.769Z,101240.18
2018-09-22T13:02:02.183Z,101249.14
2018-09-22T13:04:30.593Z,101244.53
2018-09-22T13:06:58.931Z,101235.70
2018-09-22T13:09:27.673Z,101235.44
2018-09-22T13:11:56.081Z,101244.02
2018-09-22T13:14:24.444Z,101239.51
2018-09-22T13:16:52.906Z,101237.34
2018-09-22T13:19:21.426Z,101243.36
2018-09-22T13:21:49.798Z,101251.48
2018-09-22T13:24:18.197Z,101234.91
2018-09-22T13:26:46.705Z,101232.08
2018-09-22T13:29:15.057Z,101200.32
2018-09-22T13:31:43.429Z,101191.94
2018-09-22T13:34:11.873Z,101202.09
2018-09-22T13:36:40.290Z,101202.29
2018-09-22T13:39:10.207Z,101196.39
2018-09-22T13:41:38.557Z,101197.08
2018-09-22T13:44:06.945Z,101185.67
2018-09-22T13:46:35.290Z,101172.68
2018-09-22T13:49:03.733Z,101183.45
2018-09-22T13:51:32.078Z,101198.92
2018-09-22T13:54:00.415Z,101198.55
2018-09-22T13:56:28.765Z,101203.19
2018-09-22T13:58:57.440Z,101206.39
2018-09-22T14:01:25.840Z,101218.39
2018-09-22T14:03:54.763Z,101236.59
2018-09-22T14:06:23.152Z,101233.70
2018-09-22T14:08:51.568Z,101230.08
2018-09-22T14:11:19.939Z,101209.75
2018-09-22T14:13:48.286Z,101195.09
2018-09-22T14:16:18.122Z,101177.48
2018-09-22T14:18:46.806Z,101170.94
2018-09-22T14:21:15.218Z,101166.55
2018-09-22T14:23:43.517Z,101166.60
2018-09-22T14:26:11.900Z,101175.41
2018-09-22T14:28:40.313Z,101168.66
2018-09-22T14:31:08.703Z,101177.42
2018-09-22T14:33:37.320Z,101174.95
2018-09-22T14:36:05.668Z,101174.19
2018-09-22T14:38:34.050Z,101182.59
2018-09-22T14:41:02.425Z,101193.25
2018-09-22T14:43:30.804Z,101202.08
2018-09-22T14:46:00.185Z,101208.98
2018-09-22T14:48:28.586Z,101215.14
2018-09-22T14:50:56.959Z,101227.77
2018-09-22T14:53:25.326Z,101252.93
2018-09-22T14:55:53.756Z,101253.28
2018-09-22T14:58:22.125Z,101258.06
2018-09-22T15:00:50.506Z,101248.38
2018-09-22T15:03:18.905Z,101238.98
2018-09-22T15:05:47.259Z,101244.64
2018-09-22T15:08:15.660Z,101244.00
2018-09-22T15:10:44.183Z,101241.17
2018-09-22T15:13:12.574Z,101243.66
2018-09-22T15:15:40.958Z,101243.85
2018-09-22T15:18:09.333Z,101241.67
2018-09-22T15:20:37.718Z,101253.47
2018-09-22T15:23:06.180Z,101254.12
2018-09-22T15:25:34.525Z,101245.02
2018-09-22T15:28:02.896Z,101247.17
2018-09-22T15:30:31.354Z,101249.14
2018-09-22T15:32:59.690Z,101246.66
2018-09-22T15:35:28.069Z,101248.48
2018-09-22T15:37:56.428Z,101248.67
2018-09-22T15:40:24.814Z,101252.47
2018-09-22T15:42:53.426Z,101247.33
2018-09-22T15:45:21.855Z,101253.96
2018-09-22T15:47:50.210Z,101249.63
2018-09-22T15:50:18.674Z,101257.59
2018-09-22T15:52:47.023Z,101259.06
2018-09-22T15:55:15.426Z,101258.09
2018-09-22T15:57:43.789Z,101256.77
2018-09-22T16:00:12.175Z,101263.39
2018-09-22T16:02:40.871Z,101271.67
2018-09-22T16:05:09.212Z,101268.34
2018-09-22T16:07:37.588Z,101267.16
2018-09-22T16:10:06.232Z,101262.20
2018-09-22T16:12:36.103Z,101261.49
2018-09-22T16:15:04.596Z,101262.14
2018-09-22T16:17:33.006Z,101262.14
2018-09-22T16:20:01.529Z,101263.45
2018-09-22T16:22:29.879Z,101259.30
2018-09-22T16:24:58.211Z,101253.63
2018-09-22T16:27:27.330Z,101244.53
2018-09-22T16:29:55.647Z,101249.33
2018-09-22T16:32:24.102Z,101238.23
2018-09-22T16:34:52.427Z,101234.08
2018-09-22T16:37:20.825Z,101224.81
2018-09-22T16:39:49.221Z,101231.43
2018-09-22T16:42:17.610Z,101247.83
2018-09-22T16:44:45.985Z,101239.70
2018-09-22T16:47:14.450Z,101224.98
2018-09-22T16:49:42.811Z,101229.78
2018-09-22T16:52:11.145Z,101231.56
2018-09-22T16:54:39.492Z,101244.48
2018-09-22T16:57:07.831Z,101229.91
2018-09-22T16:59:36.240Z,101214.33
2018-09-22T17:02:04.607Z,101215.15
2018-09-22T17:04:33.000Z,101232.36
2018-09-22T17:07:01.333Z,101223.55
2018-09-22T17:09:29.801Z,101223.86
2018-09-22T17:11:58.136Z,101236.13
2018-09-22T17:14:26.493Z,101241.23
2018-09-22T17:16:54.869Z,101241.94
2018-09-22T17:19:23.243Z,101246.67
2018-09-22T17:21:51.590Z,101228.95
2018-09-22T17:24:20.005Z,101220.98
2018-09-22T17:26:48.405Z,101233.50
2018-09-22T17:29:16.772Z,101243.23
2018-09-22T17:31:45.128Z,101232.79
2018-09-22T17:34:13.484Z,101242.88
2018-09-22T17:36:41.841Z,101246.84
2018-09-22T17:39:10.964Z,101254.59
2018-09-22T17:41:39.313Z,101244.00
2018-09-22T17:44:07.654Z,101247.14
2018-09-22T17:46:36.061Z,101233.61
2018-09-22T17:49:04.437Z,101248.72
2018-09-22T17:51:32.811Z,101257.30
2018-09-22T17:54:01.120Z,101245.08
2018-09-22T17:56:29.548Z,101244.91
2018-09-22T17:58:57.919Z,101248.55
2018-09-22T18:01:26.425Z,101252.98
2018-09-22T18:03:54.787Z,101259.35
2018-09-22T18:06:23.190Z,101254.53
2018-09-22T18:08:51.560Z,101237.81
2018-09-22T18:11:19.920Z,101238.94
2018-09-22T18:13:48.267Z,101244.70
2018-09-22T18:16:16.615Z,101252.64
2018-09-22T18:18:45.202Z,101262.22
2018-09-22T18:21:13.543Z,101264.56
2018-09-22T18:23:41.885Z,101259.47
2018-09-22T18:26:10.257Z,101259.30
2018-09-22T18:28:38.778Z,101260.16
2018-09-22T18:31:07.224Z,101269.55
2018-09-22T18:33:35.627Z,101270.34
2018-09-22T18:36:03.981Z,101271.67
2018-09-22T18:38:32.368Z,101269.36
2018-09-22T18:41:00.722Z,101271.37
2018-09-22T18:43:29.153Z,101273.81
2018-09-22T18:45:57.493Z,101279.71
2018-09-22T18:48:25.883Z,101267.30
2018-09-22T18:50:54.227Z,101278.86
2018-09-22T18:53:22.612Z,101275.22
2018-09-22T18:55:51.155Z,101276.48
2018-09-22T18:58:19.533Z,101281.08
2018-09-22T19:00:47.869Z,101288.69
2018-09-22T19:03:16.241Z,101292.95
2018-09-22T19:05:44.628Z,101291.49
2018-09-22T19:08:12.959Z,101289.61
2018-09-22T19:10:41.347Z,101300.19
2018-09-22T19:13:11.576Z,101294.23
2018-09-22T19:15:50.006Z,101291.73
2018-09-22T19:18:21.757Z,101277.02
2018-09-22T19:20:55.389Z,101275.87
2018-09-22T19:23:28.370Z,101286.80
2018-09-22T19:26:00.468Z,101272.89
2018-09-22T19:28:34.029Z,101287.77
2018-09-22T19:31:06.106Z,101281.16
2018-09-22T19:33:45.501Z,101287.77
2018-09-22T19:36:31.768Z,101278.52
2018-09-22T19:39:11.963Z,101277.69
2018-09-22T19:41:50.235Z,101265.80
2018-09-22T19:44:21.651Z,101264.47
2018-09-22T19:46:53.920Z,101270.05
2018-09-22T19:49:25.994Z,101269.72
2018-09-22T19:51:58.976Z,101272.53
2018-09-22T19:54:27.369Z,101271.67
2018-09-22T19:56:55.754Z,101270.35
2018-09-22T19:59:24.149Z,101269.39
2018-09-22T20:01:52.670Z,101276.50
2018-09-22T20:04:21.047Z,101272.17
2018-09-22T20:06:49.400Z,101267.71
2018-09-22T20:09:18.148Z,101256.67
2018-09-22T20:11:46.524Z,101264.73
2018-09-22T20:14:14.929Z,101260.94
2018-09-22T20:16:43.321Z,101259.62
2018-09-22T20:19:11.698Z,101258.42
2018-09-22T20:21:40.101Z,101259.75
2018-09-22T20:24:08.454Z,101246.70
2018-09-22T20:26:36.838Z,101243.89
2018-09-22T20:29:05.196Z,101239.92
2018-09-22T20:31:33.601Z,101236.95
2018-09-22T20:34:02.320Z,101237.28
2018-09-22T20:36:33.617Z,101235.30
2018-09-22T20:39:02.013Z,101238.58
2018-09-22T20:41:30.379Z,101260.34
2018-09-22T20:43:58.795Z,101249.11
2018-09-22T20:46:27.167Z,101255.06
2018-09-22T20:48:55.477Z,101239.07
2018-09-22T20:51:23.828Z,101232.47
2018-09-22T20:53:52.310Z,101222.39
2018-09-22T20:56:20.575Z,101219.38
2018-09-22T20:58:48.968Z,101211.81
2018-09-22T21:01:17.516Z,101208.34
2018-09-22T21:03:45.881Z,101210.33
2018-09-22T21:06:14.235Z,101213.30
2018-09-22T21:08:42.607Z,101212.14
2018-09-22T21:11:10.987Z,101202.89
2018-09-22T21:13:39.408Z,101188.86
2018-09-22T21:16:07.788Z,101185.55
2018-09-22T21:18:36.251Z,101189.68
2018-09-22T21:21:04.754Z,101192.95
2018-09-22T21:23:33.142Z,101192.80
2018-09-22T21:26:01.516Z,101200.52
2018-09-22T21:28:29.875Z,101199.83
2018-09-22T21:30:58.392Z,101195.54
2018-09-22T21:33:26.735Z,101185.96
2018-09-22T21:35:55.070Z,101178.53
2018-09-22T21:38:23.438Z,101177.20
2018-09-22T21:40:51.836Z,101177.20
2018-09-22T21:43:20.396Z,101172.88
2018-09-22T21:45:49.122Z,101179.98
2018-09-22T21:48:17.533Z,101176.19
2018-09-22T21:50:45.874Z,101173.25
2018-09-22T21:53:14.236Z,101175.03
2018-09-22T21:55:42.612Z,101177.34
2018-09-22T21:58:11.010Z,101170.91
2018-09-22T22:00:39.399Z,101172.72
2018-09-22T22:03:07.781Z,101170.41
2018-09-22T22:05:36.568Z,101165.78
2018-09-22T22:08:04.899Z,101152.73
2018-09-22T22:10:33.277Z,101156.53
2018-09-22T22:13:01.700Z,101151.25
2018-09-22T22:15:30.073Z,101143.69
2018-09-22T22:17:58.419Z,101146.33
2018-09-22T22:20:26.802Z,101135.76
2018-09-22T22:22:55.166Z,101130.97
2018-09-22T22:25:23.548Z,101129.29
2018-09-22T22:27:51.902Z,101123.05
2018-09-22T22:30:20.281Z,101128.16
2018-09-22T22:32:48.635Z,101129.98
2018-09-22T22:35:17.046Z,101134.08
2018-09-22T22:37:45.408Z,101133.11
2018-09-22T22:40:13.754Z,101128.80
2018-09-22T22:42:42.109Z,101127.47
2018-09-22T22:45:10.619Z,101117.76
2018-09-22T22:47:39.001Z,101119.73
2018-09-22T22:50:07.457Z,101111.98
2018-09-22T22:52:35.824Z,101111.48
2018-09-22T22:55:04.149Z,101108.02
2018-09-22T22:57:32.504Z,101107.49
2018-09-22T23:00:00.923Z,101108.81
2018-09-22T23:02:29.274Z,101103.03
2018-09-22T23:04:57.710Z,101105.34
2018-09-22T23:07:26.056Z,101100.89
2018-09-22T23:09:54.523Z,101096.23
2018-09-22T23:12:22.864Z,101098.88
2018-09-22T23:14:51.259Z,101097.55
2018-09-22T23:17:19.629Z,101086.85
2018-09-22T23:19:48.265Z,101087.81
2018-09-22T23:22:16.795Z,101087.31
2018-09-22T23:24:45.151Z,101085.67
2018-09-22T23:27:13.501Z,101084.34
2018-09-22T23:29:41.878Z,101094.59
2018-09-22T23:32:10.270Z,101090.76
2018-09-22T23:34:38.687Z,101086.80
2018-09-22T23:37:07.063Z,101088.28
2018-09-22T23:39:35.415Z,101080.50
2018-09-22T23:42:03.787Z,101081.35
2018-09-22T23:44:32.208Z,101069.60
2018-09-22T23:47:00.577Z,101060.03
2018-09-22T23:49:28.957Z,101050.28
2018-09-22T23:51:57.351Z,101050.91
2018-09-22T23:54:25.745Z,101047.62
2018-09-22T23:56:54.101Z,101046.44
2018-09-22T23:59:22.671Z,101046.11
