createdAt,value
2022-11-10T00:00:15.389Z,14.36
2022-11-10T00:03:15.691Z,14.20
2022-11-10T00:06:06.919Z,14.13
2022-11-10T00:08:53.348Z,14.05
2022-11-10T00:11:39.457Z,14.02
2022-11-10T00:14:43.848Z,13.98
2022-11-10T00:17:30.084Z,13.91
2022-11-10T00:20:16.508Z,13.87
2022-11-10T00:23:02.382Z,13.84
2022-11-10T00:25:48.499Z,13.81
2022-11-10T00:28:34.512Z,13.79
2022-11-10T00:31:21.437Z,13.77
2022-11-10T00:34:11.188Z,13.76
2022-11-10T00:36:57.491Z,13.74
2022-11-10T00:39:43.450Z,13.74
2022-11-10T00:42:30.002Z,13.73
2022-11-10T00:45:16.086Z,13.73
2022-11-10T00:48:02.316Z,13.73
2022-11-10T00:50:48.176Z,13.75
2022-11-10T00:53:34.407Z,13.76
2022-11-10T00:56:21.985Z,13.79
2022-11-10T00:59:08.248Z,13.81
2022-11-10T01:01:53.895Z,13.82
2022-11-10T01:04:40.092Z,13.86
2022-11-10T01:07:26.002Z,13.84
2022-11-10T01:10:12.923Z,13.83
2022-11-10T01:12:59.302Z,13.87
2022-11-10T01:15:45.470Z,13.87
2022-11-10T01:18:31.681Z,13.86
2022-11-10T01:21:20.446Z,13.87
2022-11-10T01:24:06.759Z,13.87
2022-11-10T01:26:53.026Z,13.87
2022-11-10T01:29:39.401Z,13.88
2022-11-10T01:32:25.510Z,13.83
2022-11-10T01:35:11.977Z,13.81
2022-11-10T01:37:58.863Z,13.80
2022-11-10T01:40:45.869Z,13.77
2022-11-10T01:43:33.240Z,13.76
2022-11-10T01:46:19.479Z,13.73
2022-11-10T01:49:06.838Z,13.70
2022-11-10T01:52:11.154Z,13.66
2022-11-10T01:54:57.627Z,13.65
2022-11-10T01:57:44.421Z,13.63
2022-11-10T02:00:31.000Z,13.61
2022-11-10T02:03:20.759Z,13.61
2022-11-10T02:06:08.825Z,13.58
2022-11-10T02:08:55.964Z,13.57
2022-11-10T02:11:44.024Z,13.57
2022-11-10T02:14:30.405Z,13.57
2022-11-10T02:17:17.422Z,13.56
2022-11-10T02:20:11.932Z,13.56
2022-11-10T02:22:58.110Z,13.58
2022-11-10T02:25:44.228Z,13.56
2022-11-10T02:28:35.829Z,13.56
2022-11-10T02:31:21.924Z,13.57
2022-11-10T02:34:08.317Z,13.56
2022-11-10T02:36:54.434Z,13.57
2022-11-10T02:39:40.696Z,13.56
2022-11-10T02:42:27.020Z,13.55
2022-11-10T02:45:13.338Z,13.54
2022-11-10T02:47:59.136Z,13.52
2022-11-10T02:50:45.923Z,13.54
2022-11-10T02:53:32.145Z,13.53
2022-11-10T02:56:18.344Z,13.54
2022-11-10T02:59:05.097Z,13.51
2022-11-10T03:01:51.455Z,13.48
2022-11-10T03:04:37.709Z,13.50
2022-11-10T03:07:24.347Z,13.46
2022-11-10T03:10:10.620Z,13.46
2022-11-10T03:13:01.892Z,13.44
2022-11-10T03:15:48.755Z,13.43
2022-11-10T03:18:35.021Z,13.42
2022-11-10T03:21:21.226Z,13.42
2022-11-10T03:24:08.026Z,13.42
2022-11-10T03:26:53.984Z,13.41
2022-11-10T03:29:40.743Z,13.41
2022-11-10T03:32:26.462Z,13.39
2022-11-10T03:35:12.932Z,13.38
2022-11-10T03:37:58.569Z,13.36
2022-11-10T03:41:17.027Z,13.32
2022-11-10T03:43:51.884Z,13.27
2022-11-10T03:46:40.580Z,13.25
2022-11-10T03:49:29.854Z,13.20
2022-11-10T03:52:16.802Z,13.16
2022-11-10T03:55:03.736Z,13.09
2022-11-10T03:57:50.140Z,13.03
2022-11-10T04:00:36.119Z,13.00
2022-11-10T04:03:23.929Z,12.95
2022-11-10T04:06:30.684Z,12.88
2022-11-10T04:09:17.162Z,12.83
2022-11-10T04:12:24.849Z,12.79
2022-11-10T04:15:31.574Z,12.73
2022-11-10T04:18:26.869Z,12.67
2022-11-10T04:21:13.106Z,12.62
2022-11-10T04:23:59.113Z,12.57
2022-11-10T04:26:47.547Z,12.50
2022-11-10T04:29:34.306Z,12.47
2022-11-10T04:32:20.403Z,12.42
2022-11-10T04:35:06.567Z,12.41
2022-11-10T04:37:52.793Z,12.39
2022-11-10T04:40:38.779Z,12.41
2022-11-10T04:43:25.613Z,12.47
2022-11-10T04:46:22.242Z,12.52
2022-11-10T04:49:08.711Z,12.57
2022-11-10T04:51:54.708Z,12.61
2022-11-10T04:54:41.435Z,12.67
2022-11-10T04:57:27.505Z,12.70
2022-11-10T05:00:14.812Z,12.75
2022-11-10T05:03:04.545Z,12.77
2022-11-10T05:05:51.012Z,12.80
2022-11-10T05:08:39.172Z,12.81
2022-11-10T05:11:25.976Z,12.82
2022-11-10T05:14:12.043Z,12.79
2022-11-10T05:16:58.307Z,12.78
2022-11-10T05:19:44.577Z,12.77
2022-11-10T05:22:30.700Z,12.76
2022-11-10T05:25:16.864Z,12.77
2022-11-10T05:28:04.881Z,12.75
2022-11-10T05:30:50.727Z,12.76
2022-11-10T05:33:38.049Z,12.77
2022-11-10T05:36:23.950Z,12.76
2022-11-10T05:39:10.612Z,12.78
2022-11-10T05:41:57.370Z,12.79
2022-11-10T05:44:43.799Z,12.80
2022-11-10T05:47:29.641Z,12.80
2022-11-10T05:50:17.644Z,12.85
2022-11-10T05:53:03.559Z,12.87
2022-11-10T05:55:50.140Z,12.89
2022-11-10T05:58:36.603Z,12.90
2022-11-10T06:01:23.501Z,12.92
2022-11-10T06:04:09.635Z,12.92
2022-11-10T06:06:55.877Z,12.93
2022-11-10T06:09:42.069Z,12.94
2022-11-10T06:12:31.107Z,12.94
2022-11-10T06:15:17.193Z,12.93
2022-11-10T06:18:03.687Z,12.93
2022-11-10T06:20:49.735Z,12.93
2022-11-10T06:23:35.986Z,12.94
2022-11-10T06:26:22.043Z,12.96
2022-11-10T06:29:08.178Z,12.95
2022-11-10T06:31:53.960Z,12.97
2022-11-10T06:34:40.162Z,12.96
2022-11-10T06:37:26.345Z,12.93
2022-11-10T06:40:16.670Z,12.82
2022-11-10T06:43:03.118Z,12.80
2022-11-10T06:45:49.801Z,12.77
2022-11-10T06:48:35.541Z,12.79
2022-11-10T06:51:21.574Z,12.83
2022-11-10T06:54:07.800Z,12.87
2022-11-10T06:56:53.919Z,12.92
2022-11-10T06:59:40.015Z,12.95
2022-11-10T07:02:26.245Z,13.00
2022-11-10T07:05:12.539Z,13.02
2022-11-10T07:08:06.522Z,13.07
2022-11-10T07:10:55.472Z,13.10
2022-11-10T07:13:43.143Z,13.13
2022-11-10T07:16:29.648Z,13.20
2022-11-10T07:19:15.969Z,13.25
2022-11-10T07:22:06.642Z,13.34
2022-11-10T07:24:55.939Z,13.42
2022-11-10T07:27:42.057Z,13.51
2022-11-10T07:30:30.433Z,13.58
2022-11-10T07:33:16.612Z,13.65
2022-11-10T07:36:04.624Z,13.71
2022-11-10T07:38:50.776Z,13.78
2022-11-10T07:41:37.004Z,13.86
2022-11-10T07:44:22.800Z,14.06
2022-11-10T07:47:08.938Z,14.32
2022-11-10T07:49:55.135Z,14.58
2022-11-10T07:52:41.210Z,14.67
2022-11-10T07:55:27.610Z,14.72
2022-11-10T07:58:18.070Z,14.82
2022-11-10T08:01:04.219Z,14.90
2022-11-10T08:03:51.697Z,14.93
2022-11-10T08:06:38.095Z,14.95
2022-11-10T08:09:24.773Z,15.04
2022-11-10T08:12:11.160Z,15.12
2022-11-10T08:14:57.295Z,15.20
2022-11-10T08:17:43.114Z,15.29
2022-11-10T08:20:29.911Z,15.25
2022-11-10T08:23:17.805Z,15.22
2022-11-10T08:26:04.470Z,15.12
2022-11-10T08:28:50.556Z,15.06
2022-11-10T08:31:38.275Z,14.99
2022-11-10T08:34:24.354Z,14.95
2022-11-10T08:37:10.606Z,14.88
2022-11-10T08:39:56.522Z,14.86
2022-11-10T08:42:42.867Z,14.85
2022-11-10T08:45:29.404Z,14.77
2022-11-10T08:48:19.068Z,14.75
2022-11-10T08:51:04.923Z,14.77
2022-11-10T08:53:51.304Z,14.78
2022-11-10T08:56:37.307Z,14.82
2022-11-10T08:59:23.654Z,14.86
2022-11-10T09:02:10.801Z,14.89
2022-11-10T09:04:57.149Z,14.92
2022-11-10T09:07:48.005Z,14.98
2022-11-10T09:10:37.861Z,15.04
2022-11-10T09:13:29.446Z,15.11
2022-11-10T09:16:16.931Z,15.15
2022-11-10T09:19:03.028Z,15.21
2022-11-10T09:21:49.304Z,15.25
2022-11-10T09:24:35.308Z,15.32
2022-11-10T09:27:21.813Z,15.34
2022-11-10T09:30:11.815Z,15.42
2022-11-10T09:33:03.613Z,15.50
2022-11-10T09:35:49.661Z,15.58
2022-11-10T09:38:36.011Z,15.65
2022-11-10T09:41:22.227Z,15.73
2022-11-10T09:44:30.897Z,15.79
2022-11-10T09:50:46.746Z,15.84
2022-11-10T09:54:06.234Z,15.87
2022-11-10T09:56:56.861Z,15.90
2022-11-10T09:59:44.282Z,15.91
2022-11-10T10:02:56.207Z,15.97
2022-11-10T10:05:54.029Z,16.03
2022-11-10T10:09:24.564Z,16.14
2022-11-10T10:12:37.517Z,16.26
2022-11-10T10:15:42.520Z,16.42
2022-11-10T10:19:13.520Z,16.55
2022-11-10T10:22:23.652Z,16.65
2022-11-10T10:25:22.104Z,16.75
2022-11-10T10:28:27.472Z,16.82
2022-11-10T10:31:27.395Z,16.88
2022-11-10T10:34:17.503Z,16.99
2022-11-10T10:37:03.672Z,17.05
2022-11-10T10:39:55.228Z,17.14
2022-11-10T10:42:41.228Z,17.20
2022-11-10T10:45:29.891Z,17.31
2022-11-10T10:48:31.031Z,17.43
2022-11-10T10:51:30.652Z,17.53
2022-11-10T10:54:29.736Z,17.71
2022-11-10T10:57:32.195Z,17.78
2022-11-10T11:00:19.922Z,17.90
2022-11-10T11:03:25.182Z,17.92
2022-11-10T11:06:14.934Z,17.84
2022-11-10T11:09:20.089Z,17.80
2022-11-10T11:12:25.569Z,17.87
2022-11-10T11:15:30.602Z,18.11
2022-11-10T11:18:20.805Z,18.28
2022-11-10T11:21:13.097Z,18.48
2022-11-10T11:24:30.414Z,18.73
2022-11-10T11:27:46.072Z,19.06
2022-11-10T11:30:53.963Z,19.29
2022-11-10T11:34:13.895Z,19.39
2022-11-10T11:37:37.139Z,19.53
2022-11-10T11:41:08.014Z,19.63
2022-11-10T11:44:00.759Z,19.76
2022-11-10T11:47:30.422Z,19.89
2022-11-10T11:50:43.927Z,20.01
2022-11-10T11:53:37.110Z,20.09
2022-11-10T11:56:27.552Z,20.18
2022-11-10T11:59:56.567Z,20.31
2022-11-10T12:02:56.212Z,20.35
2022-11-10T12:06:07.252Z,20.44
2022-11-10T12:09:39.773Z,20.47
2022-11-10T12:13:07.211Z,20.72
2022-11-10T12:16:18.052Z,20.86
2022-11-10T12:19:23.417Z,21.03
2022-11-10T12:22:41.573Z,20.99
2022-11-10T12:25:49.522Z,20.89
2022-11-10T12:29:05.231Z,20.90
2022-11-10T12:31:58.837Z,20.93
2022-11-10T12:34:52.384Z,21.07
2022-11-10T12:37:53.180Z,21.21
2022-11-10T12:41:04.976Z,21.32
2022-11-10T12:45:02.180Z,21.67
2022-11-10T12:47:49.579Z,21.81
2022-11-10T12:50:59.862Z,22.01
2022-11-10T12:53:47.911Z,22.15
2022-11-10T12:57:07.014Z,22.25
2022-11-10T13:00:28.071Z,22.15
2022-11-10T13:03:31.679Z,22.13
2022-11-10T13:06:40.351Z,22.04
2022-11-10T13:09:33.911Z,22.07
2022-11-10T13:12:23.389Z,22.17
2022-11-10T13:15:37.674Z,22.10
2022-11-10T13:18:32.608Z,22.14
2022-11-10T13:21:39.258Z,22.26
2022-11-10T13:24:29.966Z,22.35
2022-11-10T13:27:38.024Z,22.27
2022-11-10T13:30:52.726Z,22.13
2022-11-10T13:33:39.499Z,22.06
2022-11-10T13:36:48.003Z,22.16
2022-11-10T13:39:37.180Z,22.16
2022-11-10T13:42:25.859Z,21.75
2022-11-10T13:45:42.266Z,21.54
2022-11-10T13:49:16.362Z,21.39
2022-11-10T13:52:20.625Z,21.16
2022-11-10T13:55:20.814Z,21.11
2022-11-10T13:58:40.296Z,21.12
2022-11-10T14:01:30.615Z,21.13
2022-11-10T14:04:40.619Z,21.14
2022-11-10T14:07:35.119Z,21.12
2022-11-10T14:10:45.391Z,21.05
2022-11-10T14:13:43.872Z,20.87
2022-11-10T14:16:33.148Z,20.61
2022-11-10T14:19:45.681Z,20.27
2022-11-10T14:22:43.160Z,19.99
2022-11-10T14:25:39.696Z,19.74
2022-11-10T14:28:34.354Z,19.54
2022-11-10T14:31:24.314Z,19.32
2022-11-10T14:34:18.570Z,19.01
2022-11-10T14:37:05.169Z,18.75
2022-11-10T14:39:55.659Z,18.53
2022-11-10T14:42:41.326Z,18.37
2022-11-10T14:45:28.698Z,18.24
2022-11-10T14:48:24.876Z,18.10
2022-11-10T14:51:19.121Z,18.00
2022-11-10T14:54:07.247Z,17.89
2022-11-10T14:56:56.304Z,17.73
2022-11-10T14:59:42.294Z,17.55
2022-11-10T15:02:29.627Z,17.40
2022-11-10T15:05:16.480Z,17.24
2022-11-10T15:08:04.717Z,17.17
2022-11-10T15:10:58.817Z,17.10
2022-11-10T15:13:45.005Z,17.07
2022-11-10T15:16:38.703Z,16.92
2022-11-10T15:19:30.448Z,16.81
2022-11-10T15:22:35.099Z,16.75
2022-11-10T15:25:32.847Z,16.66
2022-11-10T15:28:35.373Z,16.57
2022-11-10T15:31:31.635Z,16.52
2022-11-10T15:34:45.471Z,16.44
2022-11-10T15:37:32.244Z,16.39
2022-11-10T15:40:44.542Z,16.34
2022-11-10T15:43:30.832Z,16.30
2022-11-10T15:46:24.459Z,16.25
2022-11-10T15:49:26.111Z,16.21
2022-11-10T15:52:17.460Z,16.14
2022-11-10T15:55:06.716Z,16.08
2022-11-10T15:57:53.178Z,16.01
2022-11-10T16:00:39.638Z,15.97
2022-11-10T16:03:25.787Z,15.93
2022-11-10T16:06:16.508Z,15.91
2022-11-10T16:09:02.549Z,15.89
2022-11-10T16:11:49.306Z,15.81
2022-11-10T16:14:35.506Z,15.77
2022-11-10T16:17:22.152Z,15.76
2022-11-10T16:20:15.083Z,15.75
2022-11-10T16:23:01.143Z,15.74
2022-11-10T16:25:51.476Z,15.69
2022-11-10T16:28:38.030Z,15.67
2022-11-10T16:31:26.089Z,15.66
2022-11-10T16:34:14.938Z,15.65
2022-11-10T16:37:01.336Z,15.64
2022-11-10T16:39:47.429Z,15.65
2022-11-10T16:42:33.959Z,15.61
2022-11-10T16:45:30.149Z,15.57
2022-11-10T16:48:21.940Z,15.52
2022-11-10T16:51:08.920Z,15.51
2022-11-10T16:53:54.736Z,15.46
2022-11-10T16:56:40.869Z,15.46
2022-11-10T16:59:27.026Z,15.36
2022-11-10T17:02:33.722Z,15.30
2022-11-10T17:05:19.553Z,15.20
2022-11-10T17:08:06.973Z,15.19
2022-11-10T17:10:56.781Z,15.17
2022-11-10T17:13:43.025Z,15.05
2022-11-10T17:16:34.612Z,14.98
2022-11-10T17:19:26.480Z,14.95
2022-11-10T17:22:21.437Z,14.87
2022-11-10T17:25:25.000Z,14.78
2022-11-10T17:28:17.751Z,14.75
2022-11-10T17:31:04.537Z,14.65
2022-11-10T17:33:50.666Z,14.63
2022-11-10T17:36:37.257Z,14.62
2022-11-10T17:39:23.401Z,14.59
2022-11-10T17:42:15.594Z,14.58
2022-11-10T17:45:01.223Z,14.62
2022-11-10T17:47:49.493Z,14.68
2022-11-10T17:50:38.160Z,14.62
2022-11-10T17:53:28.378Z,14.54
2022-11-10T17:56:14.793Z,14.48
2022-11-10T17:59:01.772Z,14.41
2022-11-10T18:01:48.172Z,14.36
2022-11-10T18:04:34.480Z,14.34
2022-11-10T18:07:20.513Z,14.35
2022-11-10T18:10:13.042Z,14.38
2022-11-10T18:12:59.990Z,14.27
2022-11-10T18:15:48.143Z,14.17
2022-11-10T18:18:34.865Z,14.10
2022-11-10T18:21:21.778Z,14.09
2022-11-10T18:24:08.606Z,14.04
2022-11-10T18:26:54.965Z,13.95
2022-11-10T18:29:41.053Z,13.95
2022-11-10T18:32:27.904Z,13.90
2022-11-10T18:35:14.929Z,13.80
2022-11-10T18:38:01.538Z,13.75
2022-11-10T18:40:48.797Z,13.68
2022-11-10T18:43:35.120Z,13.60
2022-11-10T18:46:21.351Z,13.48
2022-11-10T18:49:07.884Z,13.39
2022-11-10T18:51:53.864Z,13.35
2022-11-10T18:54:40.192Z,13.24
2022-11-10T18:57:26.957Z,13.27
2022-11-10T19:00:14.869Z,13.26
2022-11-10T19:03:00.757Z,13.25
2022-11-10T19:05:55.660Z,13.28
2022-11-10T19:08:45.120Z,13.36
2022-11-10T19:11:34.064Z,13.47
2022-11-10T19:14:20.360Z,13.49
2022-11-10T19:17:07.115Z,13.49
2022-11-10T19:19:56.422Z,13.55
2022-11-10T19:22:43.609Z,13.58
2022-11-10T19:25:29.774Z,13.58
2022-11-10T19:28:16.481Z,13.54
2022-11-10T19:31:14.781Z,13.54
2022-11-10T19:34:01.153Z,13.57
2022-11-10T19:36:49.141Z,13.61
2022-11-10T19:39:35.271Z,13.65
2022-11-10T19:42:21.324Z,13.59
2022-11-10T19:45:09.455Z,13.58
2022-11-10T19:47:57.271Z,13.57
2022-11-10T19:50:49.144Z,13.57
2022-11-10T19:53:35.874Z,13.61
2022-11-10T19:56:26.241Z,13.65
2022-11-10T19:59:15.406Z,13.71
2022-11-10T20:02:01.802Z,13.76
2022-11-10T20:05:07.357Z,13.73
2022-11-10T20:08:11.915Z,13.76
2022-11-10T20:11:17.162Z,13.80
2022-11-10T20:14:05.621Z,13.80
2022-11-10T20:16:52.515Z,13.82
2022-11-10T20:23:12.229Z,13.83
2022-11-10T20:26:14.313Z,13.79
2022-11-10T20:29:00.520Z,13.74
2022-11-10T20:31:46.683Z,13.70
2022-11-10T20:34:32.739Z,13.68
2022-11-10T20:37:19.595Z,13.66
2022-11-10T20:40:30.352Z,13.68
2022-11-10T20:43:18.591Z,13.63
2022-11-10T20:46:06.730Z,13.53
2022-11-10T20:48:53.340Z,13.53
2022-11-10T20:51:40.300Z,13.51
2022-11-10T20:54:27.765Z,13.55
2022-11-10T20:57:13.578Z,13.58
2022-11-10T21:00:00.523Z,13.61
2022-11-10T21:02:47.618Z,13.62
2022-11-10T21:06:11.408Z,13.56
2022-11-10T21:09:24.781Z,13.60
2022-11-10T21:12:44.212Z,13.59
2022-11-10T21:15:55.477Z,13.62
2022-11-10T21:19:06.123Z,13.65
2022-11-10T21:22:02.741Z,13.70
2022-11-10T21:25:53.669Z,13.71
2022-11-10T21:28:40.640Z,13.72
2022-11-10T21:31:27.720Z,13.68
2022-11-10T21:34:39.178Z,13.60
2022-11-10T21:37:25.912Z,13.56
2022-11-10T21:40:14.473Z,13.56
2022-11-10T21:43:01.972Z,13.54
2022-11-10T21:46:25.155Z,13.54
2022-11-10T21:53:33.247Z,13.49
2022-11-10T22:00:35.071Z,13.36
2022-11-10T22:03:38.540Z,13.36
2022-11-10T22:06:54.284Z,13.41
2022-11-10T22:10:15.216Z,13.34
2022-11-10T22:13:56.176Z,13.41
2022-11-10T22:17:48.019Z,13.33
2022-11-10T22:20:54.349Z,13.36
2022-11-10T22:28:14.001Z,13.51
2022-11-10T22:31:11.777Z,13.65
2022-11-10T22:34:08.154Z,13.53
2022-11-10T22:37:13.483Z,13.54
2022-11-10T22:40:45.918Z,13.52
2022-11-10T22:44:04.919Z,13.56
2022-11-10T22:48:34.625Z,13.49
2022-11-10T22:51:37.730Z,13.36
2022-11-10T22:54:52.774Z,13.33
2022-11-10T22:57:39.854Z,13.34
2022-11-10T23:00:26.620Z,13.42
2022-11-10T23:03:14.232Z,13.39
2022-11-10T23:06:15.280Z,13.41
2022-11-10T23:09:13.426Z,13.40
2022-11-10T23:12:14.699Z,13.40
2022-11-10T23:15:22.091Z,13.44
2022-11-10T23:18:58.310Z,13.51
2022-11-10T23:21:48.045Z,13.53
2022-11-10T23:24:43.153Z,13.51
2022-11-10T23:27:39.803Z,13.39
2022-11-10T23:31:26.989Z,13.22
2022-11-10T23:34:26.293Z,13.22
2022-11-10T23:37:20.608Z,13.21
2022-11-10T23:40:15.936Z,13.26
2022-11-10T23:43:11.260Z,13.26
2022-11-10T23:46:08.096Z,13.23
2022-11-10T23:48:54.634Z,13.36
2022-11-10T23:51:40.996Z,13.27
2022-11-10T23:54:26.984Z,13.19
2022-11-10T23:57:13.123Z,13.18
2022-11-10T23:59:59.356Z,13.23
