createdAt,value
2019-05-07T00:01:29.006Z,99878.74
2019-05-07T00:11:33.503Z,99873.08
2019-05-07T00:21:38.009Z,99875.05
2019-05-07T00:31:42.474Z,99877.95
2019-05-07T00:41:49.485Z,99881.06
2019-05-07T00:51:54.152Z,99891.83
2019-05-07T01:01:58.760Z,99891.48
2019-05-07T01:12:04.730Z,99898.73
2019-05-07T01:22:09.188Z,99896.59
2019-05-07T01:32:25.082Z,99899.38
2019-05-07T01:42:29.525Z,99911.85
2019-05-07T01:52:34.149Z,99911.59
2019-05-07T02:02:58.648Z,99920.56
2019-05-07T02:13:03.148Z,99908.50
2019-05-07T02:23:07.762Z,99917.06
2019-05-07T02:33:13.747Z,99908.30
2019-05-07T02:43:18.641Z,99919.37
2019-05-07T02:53:37.140Z,99913.05
2019-05-07T03:03:44.961Z,99914.45
2019-05-07T03:13:49.064Z,99912.41
2019-05-07T03:24:13.828Z,99909.17
2019-05-07T03:34:36.632Z,99912.53
2019-05-07T03:44:47.677Z,99912.08
2019-05-07T03:54:54.031Z,99917.41
2019-05-07T04:04:58.294Z,99916.84
2019-05-07T04:15:03.480Z,99930.84
2019-05-07T04:25:13.101Z,99939.66
2019-05-07T04:35:18.948Z,99951.45
2019-05-07T04:45:23.571Z,99945.41
2019-05-07T04:55:28.125Z,99943.41
2019-05-07T05:05:33.195Z,99953.66
2019-05-07T05:15:37.812Z,99957.53
2019-05-07T05:25:43.735Z,99965.09
2019-05-07T05:35:48.247Z,99964.03
2019-05-07T05:45:54.477Z,99972.42
2019-05-07T05:56:02.403Z,99960.69
2019-05-07T06:06:24.974Z,99969.66
2019-05-07T06:16:36.626Z,99968.80
2019-05-07T06:26:42.478Z,99956.33
2019-05-07T06:36:46.827Z,99962.76
2019-05-07T06:46:52.795Z,99977.55
2019-05-07T06:56:58.369Z,99961.79
2019-05-07T07:07:27.256Z,99960.35
2019-05-07T07:17:24.164Z,99971.39
2019-05-07T07:27:29.185Z,99967.30
2019-05-07T07:37:35.251Z,99968.05
2019-05-07T07:47:44.545Z,99982.53
2019-05-07T07:57:56.723Z,99977.31
2019-05-07T08:08:02.323Z,99974.56
2019-05-07T08:18:07.024Z,99972.06
2019-05-07T08:28:11.986Z,99966.52
2019-05-07T08:38:16.439Z,99949.23
2019-05-07T08:48:22.517Z,99960.48
2019-05-07T08:58:27.573Z,99959.78
2019-05-07T09:08:32.159Z,99950.66
2019-05-07T09:18:36.696Z,99942.45
2019-05-07T09:28:46.007Z,99931.81
2019-05-07T09:38:56.783Z,99941.41
2019-05-07T09:48:56.667Z,99933.72
2019-05-07T09:59:02.223Z,99925.45
2019-05-07T10:09:07.232Z,99929.30
2019-05-07T10:19:12.033Z,99937.05
2019-05-07T10:29:17.487Z,99926.30
2019-05-07T10:39:22.336Z,99941.30
2019-05-07T10:49:28.599Z,99955.87
2019-05-07T10:59:33.463Z,99954.38
2019-05-07T11:09:38.059Z,99940.33
2019-05-07T11:19:42.711Z,99949.57
2019-05-07T11:29:47.225Z,99956.68
2019-05-07T11:39:52.752Z,99948.80
2019-05-07T11:50:16.260Z,99942.47
2019-05-07T12:00:28.647Z,99924.43
2019-05-07T12:10:33.219Z,99916.53
2019-05-07T12:20:37.793Z,99915.77
2019-05-07T12:30:51.753Z,99921.86
2019-05-07T12:40:56.376Z,99929.88
2019-05-07T12:51:01.954Z,99937.19
2019-05-07T13:01:08.330Z,99912.59
2019-05-07T13:11:13.287Z,99906.73
2019-05-07T13:21:18.027Z,99907.55
2019-05-07T13:31:23.312Z,99903.23
2019-05-07T13:41:44.684Z,99925.86
2019-05-07T13:52:02.525Z,99927.72
2019-05-07T14:01:57.464Z,99908.59
2019-05-07T14:12:02.198Z,99895.44
2019-05-07T14:22:15.359Z,99889.52
2019-05-07T14:32:20.811Z,99889.14
2019-05-07T14:42:38.336Z,99882.58
2019-05-07T14:52:43.394Z,99894.42
2019-05-07T15:02:48.297Z,99889.52
2019-05-07T15:12:52.928Z,99897.42
2019-05-07T15:23:02.808Z,99901.64
2019-05-07T15:33:09.810Z,99907.57
2019-05-07T15:43:14.385Z,99928.78
2019-05-07T15:53:27.668Z,99930.76
2019-05-07T16:03:33.870Z,99937.03
2019-05-07T16:13:41.983Z,99939.18
2019-05-07T16:35:05.675Z,99916.18
2019-05-07T16:45:10.108Z,99916.45
2019-05-07T16:55:15.045Z,99916.39
2019-05-07T17:05:23.328Z,99912.06
2019-05-07T17:15:28.003Z,99911.67
2019-05-07T17:25:38.370Z,99919.77
2019-05-07T17:35:42.979Z,99915.59
2019-05-07T17:45:47.851Z,99929.68
2019-05-07T17:55:52.976Z,99927.98
2019-05-07T18:05:57.504Z,99941.58
2019-05-07T18:16:03.818Z,99945.45
2019-05-07T18:26:09.336Z,99952.42
2019-05-07T18:36:13.999Z,99958.03
2019-05-07T18:46:18.627Z,99967.95
2019-05-07T18:56:23.292Z,99968.25
2019-05-07T19:06:27.888Z,99975.98
2019-05-07T19:16:32.475Z,99969.59
2019-05-07T19:26:37.065Z,99983.98
2019-05-07T19:36:42.616Z,99984.39
2019-05-07T19:46:48.167Z,99982.77
2019-05-07T19:56:52.763Z,99980.58
2019-05-07T20:06:59.069Z,99978.09
2019-05-07T20:17:03.849Z,99975.06
2019-05-07T20:27:08.461Z,99976.23
2019-05-07T20:37:13.060Z,99966.41
2019-05-07T20:47:17.868Z,99968.07
2019-05-07T20:57:23.974Z,99962.55
2019-05-07T21:07:28.530Z,99967.39
2019-05-07T21:17:33.108Z,99966.89
2019-05-07T21:27:37.612Z,99967.00
2019-05-07T21:37:42.108Z,99980.35
2019-05-07T21:47:46.641Z,99971.47
2019-05-07T21:58:08.829Z,99989.42
2019-05-07T22:08:13.763Z,99983.89
2019-05-07T22:18:18.356Z,99976.10
2019-05-07T22:28:24.866Z,99981.47
2019-05-07T22:38:29.390Z,99981.23
2019-05-07T22:48:35.789Z,99989.16
2019-05-07T22:58:44.442Z,99994.66
2019-05-07T23:08:48.907Z,99989.89
2019-05-07T23:18:53.340Z,99980.80
2019-05-07T23:28:57.822Z,99975.53
2019-05-07T23:39:05.115Z,99977.49
2019-05-07T23:49:09.844Z,99981.92
2019-05-07T23:59:16.194Z,99967.16
