createdAt,value
2018-04-28T00:05:05.337Z,75
2018-04-28T00:10:32.016Z,75
2018-04-28T00:15:58.728Z,75
2018-04-28T00:21:25.487Z,75
2018-04-28T00:26:53.103Z,76
2018-04-28T00:32:20.789Z,76
2018-04-28T00:37:48.554Z,76
2018-04-28T00:43:16.236Z,76
2018-04-28T00:48:43.337Z,76
2018-04-28T00:54:09.578Z,76
2018-04-28T00:59:36.262Z,76
2018-04-28T01:05:02.975Z,76
2018-04-28T01:10:29.650Z,76
2018-04-28T01:15:57.290Z,76
2018-04-28T01:21:24.932Z,76
2018-04-28T01:26:51.616Z,77
2018-04-28T01:32:18.542Z,77
2018-04-28T01:37:44.974Z,77
2018-04-28T01:43:12.632Z,77
2018-04-28T01:48:39.337Z,77
2018-04-28T01:54:06.964Z,77
2018-04-28T01:59:34.708Z,77
2018-04-28T02:05:01.329Z,77
2018-04-28T02:10:27.937Z,77
2018-04-28T02:15:54.546Z,77
2018-04-28T02:21:22.266Z,78
2018-04-28T02:26:48.783Z,78
2018-04-28T02:32:16.671Z,78
2018-04-28T02:37:43.083Z,78
2018-04-28T02:43:09.625Z,78
2018-04-28T02:48:37.332Z,78
2018-04-28T02:54:03.850Z,78
2018-04-28T02:59:31.500Z,78
2018-04-28T03:04:57.999Z,78
2018-04-28T03:10:24.728Z,78
2018-04-28T03:15:51.226Z,78
2018-04-28T03:21:17.937Z,78
2018-04-28T03:26:45.359Z,79
2018-04-28T03:32:12.929Z,79
2018-04-28T03:37:39.676Z,79
2018-04-28T03:43:07.079Z,79
2018-04-28T03:48:33.711Z,79
2018-04-28T03:59:27.838Z,79
2018-04-28T04:04:55.395Z,79
2018-04-28T04:10:21.931Z,79
2018-04-28T04:15:49.490Z,79
2018-04-28T04:21:17.098Z,79
2018-04-28T04:26:44.637Z,79
2018-04-28T04:32:11.136Z,79
2018-04-28T04:37:37.823Z,79
2018-04-28T04:43:04.346Z,79
2018-04-28T04:48:31.858Z,79
2018-04-28T04:53:59.450Z,79
2018-04-28T04:59:26.031Z,79
2018-04-28T05:04:52.541Z,79
2018-04-28T05:10:20.219Z,79
2018-04-28T05:15:47.815Z,79
2018-04-28T05:21:15.264Z,79
2018-04-28T05:26:42.898Z,79
2018-04-28T05:32:10.449Z,79
2018-04-28T05:37:38.130Z,79
2018-04-28T05:43:05.864Z,79
2018-04-28T05:48:32.383Z,79
2018-04-28T05:54:00.130Z,80
2018-04-28T05:59:26.674Z,80
2018-04-28T06:04:53.309Z,80
2018-04-28T06:10:20.237Z,80
2018-04-28T06:15:47.783Z,80
2018-04-28T06:21:14.269Z,80
2018-04-28T06:26:41.988Z,80
2018-04-28T06:32:08.670Z,79
2018-04-28T06:37:35.407Z,79
2018-04-28T06:43:03.154Z,80
2018-04-28T06:48:29.847Z,80
2018-04-28T06:53:57.673Z,80
2018-04-28T06:59:24.352Z,80
2018-04-28T07:04:51.149Z,80
2018-04-28T07:10:18.884Z,80
2018-04-28T07:15:45.643Z,80
2018-04-28T07:21:12.422Z,80
2018-04-28T07:26:40.311Z,80
2018-04-28T07:32:06.980Z,80
2018-04-28T07:37:33.890Z,80
2018-04-28T07:43:01.579Z,80
2018-04-28T07:48:28.437Z,80
2018-04-28T07:53:55.311Z,80
2018-04-28T07:59:22.080Z,80
2018-04-28T08:04:49.848Z,80
2018-04-28T08:10:16.690Z,80
2018-04-28T08:15:44.546Z,80
2018-04-28T08:21:12.348Z,80
2018-04-28T08:26:39.249Z,80
2018-04-28T08:32:06.157Z,80
2018-04-28T08:37:32.906Z,80
2018-04-28T08:42:59.803Z,80
2018-04-28T08:48:26.917Z,80
2018-04-28T08:53:54.479Z,80
2018-04-28T08:59:22.439Z,80
2018-04-28T09:04:50.316Z,80
2018-04-28T09:10:17.195Z,79
2018-04-28T09:15:44.892Z,79
2018-04-28T09:21:11.796Z,78
2018-04-28T09:26:39.680Z,79
2018-04-28T09:32:07.636Z,79
2018-04-28T09:37:34.862Z,79
2018-04-28T09:43:02.483Z,79
2018-04-28T09:48:30.328Z,79
2018-04-28T09:53:58.185Z,80
2018-04-28T09:59:25.945Z,80
2018-04-28T10:04:54.062Z,80
2018-04-28T10:10:21.652Z,79
2018-04-28T10:15:49.513Z,79
2018-04-28T10:21:17.335Z,79
2018-04-28T10:26:44.172Z,79
2018-04-28T10:32:11.046Z,79
2018-04-28T10:37:37.929Z,79
2018-04-28T10:43:05.754Z,79
2018-04-28T10:48:32.725Z,78
2018-04-28T10:53:59.669Z,78
2018-04-28T10:59:26.425Z,77
2018-04-28T11:04:54.310Z,77
2018-04-28T11:10:21.443Z,77
2018-04-28T11:15:49.246Z,77
2018-04-28T11:21:17.153Z,77
2018-04-28T11:26:44.151Z,77
2018-04-28T11:32:11.007Z,77
2018-04-28T11:37:37.875Z,77
2018-04-28T11:43:04.784Z,76
2018-04-28T11:48:32.741Z,75
2018-04-28T11:53:59.710Z,75
2018-04-28T11:59:26.646Z,75
2018-04-28T12:04:54.624Z,75
2018-04-28T12:10:21.825Z,75
2018-04-28T12:15:48.665Z,74
2018-04-28T12:21:16.639Z,74
2018-04-28T12:26:43.725Z,74
2018-04-28T12:32:11.806Z,74
2018-04-28T12:37:39.970Z,74
2018-04-28T12:43:08.117Z,74
2018-04-28T12:48:35.294Z,74
2018-04-28T12:54:02.218Z,74
2018-04-28T12:59:30.317Z,74
2018-04-28T13:04:58.434Z,73
2018-04-28T13:10:25.624Z,73
2018-04-28T13:15:53.831Z,72
2018-04-28T13:21:20.811Z,73
2018-04-28T13:26:49.008Z,73
2018-04-28T13:32:16.055Z,72
2018-04-28T13:37:44.191Z,71
2018-04-28T13:43:11.464Z,72
2018-04-28T13:48:38.620Z,72
2018-04-28T13:54:05.772Z,71
2018-04-28T13:59:33.961Z,71
2018-04-28T14:05:01.274Z,71
2018-04-28T14:10:29.327Z,71
2018-04-28T14:15:56.606Z,71
2018-04-28T14:21:24.688Z,71
2018-04-28T14:26:52.884Z,70
2018-04-28T14:32:20.091Z,70
2018-04-28T14:37:48.156Z,70
2018-04-28T14:43:15.418Z,70
2018-04-28T14:48:42.469Z,70
2018-04-28T14:54:11.238Z,69
2018-04-28T14:59:38.759Z,69
2018-04-28T15:05:06.942Z,69
2018-04-28T15:10:35.078Z,69
2018-04-28T15:16:02.670Z,69
2018-04-28T15:21:29.383Z,69
2018-04-28T15:26:57.629Z,69
2018-04-28T15:32:25.700Z,69
2018-04-28T15:37:53.819Z,69
2018-04-28T15:43:21.649Z,69
2018-04-28T15:48:49.386Z,69
2018-04-28T15:54:16.094Z,69
2018-04-28T15:59:44.238Z,70
2018-04-28T16:05:12.223Z,70
2018-04-28T16:10:40.336Z,70
2018-04-28T16:16:07.293Z,70
2018-04-28T16:21:35.289Z,70
2018-04-28T16:27:03.314Z,70
2018-04-28T16:32:31.302Z,70
2018-04-28T16:37:58.277Z,70
2018-04-28T16:43:26.562Z,70
2018-04-28T16:48:54.269Z,70
2018-04-28T16:54:22.331Z,70
2018-04-28T16:59:50.161Z,71
2018-04-28T17:05:17.136Z,71
2018-04-28T17:10:45.133Z,71
2018-04-28T17:16:13.001Z,71
2018-04-28T17:21:40.959Z,71
2018-04-28T17:27:08.887Z,71
2018-04-28T17:38:03.773Z,72
2018-04-28T17:43:30.868Z,72
2018-04-28T17:48:58.616Z,72
2018-04-28T17:54:25.750Z,72
2018-04-28T17:59:52.520Z,72
2018-04-28T18:05:19.401Z,73
2018-04-28T18:10:46.300Z,73
2018-04-28T18:16:14.222Z,73
2018-04-28T18:21:42.095Z,73
2018-04-28T18:27:09.106Z,73
2018-04-28T18:32:36.837Z,73
2018-04-28T18:38:03.702Z,74
2018-04-28T18:43:30.561Z,74
2018-04-28T18:48:57.381Z,74
2018-04-28T18:54:25.297Z,74
2018-04-28T18:59:53.084Z,74
2018-04-28T19:05:21.015Z,74
2018-04-28T19:10:47.769Z,74
2018-04-28T19:16:14.650Z,74
2018-04-28T19:21:41.498Z,74
2018-04-28T19:27:09.278Z,74
2018-04-28T19:32:36.125Z,74
2018-04-28T19:38:03.900Z,74
2018-04-28T19:43:31.751Z,74
2018-04-28T19:48:59.643Z,75
2018-04-28T19:54:26.629Z,75
2018-04-28T19:59:53.184Z,75
2018-04-28T20:05:20.144Z,75
2018-04-28T20:10:46.839Z,75
2018-04-28T20:16:14.780Z,75
2018-04-28T20:21:41.378Z,75
2018-04-28T20:27:09.433Z,75
2018-04-28T20:32:36.930Z,75
2018-04-28T20:38:04.712Z,75
2018-04-28T20:43:32.577Z,75
2018-04-28T20:48:59.316Z,75
2018-04-28T20:54:27.217Z,75
2018-04-28T20:59:54.950Z,75
2018-04-28T21:05:21.609Z,75
2018-04-28T21:10:49.394Z,75
2018-04-28T21:16:16.284Z,75
2018-04-28T21:21:43.940Z,76
2018-04-28T21:27:11.737Z,76
2018-04-28T21:32:39.406Z,76
2018-04-28T21:38:07.251Z,76
2018-04-28T21:43:34.005Z,76
2018-04-28T21:49:01.626Z,76
2018-04-28T21:54:28.427Z,76
2018-04-28T21:59:55.141Z,76
2018-04-28T22:05:22.144Z,76
2018-04-28T22:10:48.573Z,76
2018-04-28T22:16:15.564Z,76
2018-04-28T22:21:43.100Z,76
2018-04-28T22:27:09.745Z,76
2018-04-28T22:32:37.508Z,76
2018-04-28T22:38:04.247Z,76
2018-04-28T22:43:30.948Z,76
2018-04-28T22:48:58.851Z,76
2018-04-28T22:54:26.342Z,76
2018-04-28T22:59:54.095Z,77
2018-04-28T23:05:21.898Z,77
2018-04-28T23:10:49.469Z,77
2018-04-28T23:16:17.189Z,77
2018-04-28T23:21:44.182Z,77
2018-04-28T23:27:10.545Z,77
2018-04-28T23:32:38.313Z,77
2018-04-28T23:38:05.936Z,77
2018-04-28T23:43:32.607Z,77
2018-04-28T23:48:59.230Z,77
2018-04-28T23:54:27.120Z,77
2018-04-28T23:59:53.553Z,78
