createdAt,value
2023-01-04T00:01:19.183Z,95848.00
2023-01-04T00:03:45.633Z,95847.63
2023-01-04T00:06:11.882Z,95851.41
2023-01-04T00:08:38.241Z,95852.33
2023-01-04T00:11:04.631Z,95856.28
2023-01-04T00:13:30.995Z,95857.57
2023-01-04T00:16:02.478Z,95853.82
2023-01-04T00:18:23.775Z,95852.79
2023-01-04T00:20:50.166Z,95857.57
2023-01-04T00:23:16.539Z,95855.48
2023-01-04T00:25:42.924Z,95851.24
2023-01-04T00:28:09.311Z,95853.45
2023-01-04T00:30:35.720Z,95851.24
2023-01-04T00:33:02.084Z,95847.58
2023-01-04T00:35:45.322Z,95849.98
2023-01-04T00:37:54.829Z,95851.90
2023-01-04T00:40:21.228Z,95858.72
2023-01-04T00:42:47.574Z,95857.42
2023-01-04T00:45:13.978Z,95853.64
2023-01-04T00:47:40.322Z,95853.19
2023-01-04T00:50:06.727Z,95853.39
2023-01-04T00:52:33.063Z,95858.34
2023-01-04T00:54:59.498Z,95855.39
2023-01-04T00:57:25.826Z,95863.58
2023-01-04T00:59:52.212Z,95864.06
2023-01-04T01:02:18.815Z,95863.58
2023-01-04T01:04:45.006Z,95864.53
2023-01-04T01:07:11.356Z,95869.96
2023-01-04T01:09:37.754Z,95872.80
2023-01-04T01:12:04.108Z,95878.33
2023-01-04T01:14:30.533Z,95881.73
2023-01-04T01:16:58.518Z,95884.70
2023-01-04T01:19:23.292Z,95887.11
2023-01-04T01:21:49.645Z,95880.92
2023-01-04T01:24:16.036Z,95886.34
2023-01-04T01:29:08.576Z,95878.89
2023-01-04T01:31:34.982Z,95876.34
2023-01-04T01:34:01.332Z,95873.11
2023-01-04T01:36:27.701Z,95863.52
2023-01-04T01:38:54.082Z,95867.58
2023-01-04T01:41:20.429Z,95868.16
2023-01-04T01:43:46.840Z,95874.48
2023-01-04T01:46:13.225Z,95876.60
2023-01-04T01:48:39.613Z,95869.64
2023-01-04T01:51:05.952Z,95866.12
2023-01-04T01:53:32.319Z,95867.78
2023-01-04T01:55:58.753Z,95859.34
2023-01-04T01:58:25.150Z,95857.95
2023-01-04T02:00:51.579Z,95856.20
2023-01-04T02:03:18.037Z,95854.09
2023-01-04T02:05:44.326Z,95852.72
2023-01-04T02:08:10.730Z,95849.23
2023-01-04T02:10:37.078Z,95852.06
2023-01-04T02:13:03.472Z,95851.95
2023-01-04T02:15:29.814Z,95854.09
2023-01-04T02:17:56.209Z,95858.12
2023-01-04T02:20:22.560Z,95855.18
2023-01-04T02:22:48.967Z,95850.14
2023-01-04T02:25:15.309Z,95850.22
2023-01-04T02:27:41.704Z,95854.84
2023-01-04T02:30:08.047Z,95857.50
2023-01-04T02:32:34.450Z,95852.72
2023-01-04T02:35:00.790Z,95848.13
2023-01-04T02:37:27.193Z,95850.59
2023-01-04T02:39:53.551Z,95848.48
2023-01-04T02:42:19.960Z,95846.21
2023-01-04T02:44:46.359Z,95846.41
2023-01-04T02:47:12.731Z,95839.14
2023-01-04T02:49:39.079Z,95839.48
2023-01-04T02:52:05.478Z,95841.59
2023-01-04T02:54:31.834Z,95841.34
2023-01-04T02:57:04.606Z,95830.13
2023-01-04T02:59:24.658Z,95837.10
2023-01-04T03:01:51.184Z,95840.23
2023-01-04T03:04:17.433Z,95839.28
2023-01-04T03:06:43.823Z,95840.03
2023-01-04T03:09:10.156Z,95842.34
2023-01-04T03:11:36.555Z,95844.44
2023-01-04T03:14:02.897Z,95840.57
2023-01-04T03:16:29.314Z,95840.49
2023-01-04T03:18:55.649Z,95838.87
2023-01-04T03:21:22.072Z,95844.31
2023-01-04T03:23:48.434Z,95848.16
2023-01-04T03:26:14.816Z,95843.83
2023-01-04T03:28:41.163Z,95853.77
2023-01-04T03:31:07.610Z,95851.84
2023-01-04T03:33:33.919Z,95857.80
2023-01-04T03:36:00.323Z,95859.09
2023-01-04T03:38:26.680Z,95854.58
2023-01-04T03:40:53.073Z,95854.73
2023-01-04T03:43:19.540Z,95852.94
2023-01-04T03:45:45.928Z,95845.03
2023-01-04T03:48:12.631Z,95856.23
2023-01-04T03:50:39.017Z,95849.96
2023-01-04T03:53:05.459Z,95853.83
2023-01-04T03:55:31.866Z,95849.25
2023-01-04T03:57:58.249Z,95859.00
2023-01-04T04:00:24.707Z,95854.79
2023-01-04T04:02:50.997Z,95860.09
2023-01-04T04:05:17.421Z,95857.31
2023-01-04T04:07:43.740Z,95862.06
2023-01-04T04:10:10.138Z,95860.84
2023-01-04T04:12:36.508Z,95863.50
2023-01-04T04:15:02.884Z,95865.99
2023-01-04T04:17:29.261Z,95868.91
2023-01-04T04:19:55.649Z,95875.85
2023-01-04T04:22:22.002Z,95878.41
2023-01-04T04:24:48.407Z,95884.75
2023-01-04T04:27:14.736Z,95881.79
2023-01-04T04:29:41.136Z,95874.44
2023-01-04T04:32:07.555Z,95880.70
2023-01-04T04:34:33.888Z,95877.78
2023-01-04T04:37:00.235Z,95885.51
2023-01-04T04:39:26.656Z,95887.14
2023-01-04T04:41:53.011Z,95888.28
2023-01-04T04:44:19.419Z,95891.84
2023-01-04T04:46:45.764Z,95889.91
2023-01-04T04:49:12.153Z,95889.38
2023-01-04T04:51:38.499Z,95888.62
2023-01-04T04:54:04.984Z,95887.14
2023-01-04T04:56:31.327Z,95889.38
2023-01-04T04:58:57.710Z,95890.20
2023-01-04T05:01:24.210Z,95888.73
2023-01-04T05:03:50.464Z,95891.12
2023-01-04T05:06:17.135Z,95895.31
2023-01-04T05:08:43.538Z,95902.84
2023-01-04T05:11:09.890Z,95897.62
2023-01-04T05:13:36.301Z,95902.50
2023-01-04T05:16:02.709Z,95902.56
2023-01-04T05:18:29.069Z,95906.23
2023-01-04T05:20:55.453Z,95905.01
2023-01-04T05:23:21.845Z,95905.38
2023-01-04T05:25:48.221Z,95906.78
2023-01-04T05:28:14.585Z,95902.72
2023-01-04T05:30:40.930Z,95907.83
2023-01-04T05:33:07.332Z,95909.80
2023-01-04T05:35:33.683Z,95910.41
2023-01-04T05:38:00.111Z,95909.29
2023-01-04T05:40:26.453Z,95909.66
2023-01-04T05:42:52.845Z,95924.02
2023-01-04T05:45:19.179Z,95924.05
2023-01-04T05:47:45.575Z,95920.89
2023-01-04T05:50:11.923Z,95920.69
2023-01-04T05:52:38.324Z,95922.36
2023-01-04T05:55:04.674Z,95926.23
2023-01-04T05:57:31.070Z,95920.96
2023-01-04T05:59:57.431Z,95917.72
2023-01-04T06:02:23.934Z,95928.61
2023-01-04T06:04:56.350Z,95931.53
2023-01-04T06:07:16.571Z,95924.38
2023-01-04T06:09:42.981Z,95924.63
2023-01-04T06:12:09.349Z,95928.50
2023-01-04T06:14:35.817Z,95926.55
2023-01-04T06:17:02.279Z,95922.59
2023-01-04T06:19:28.641Z,95933.55
2023-01-04T06:21:54.986Z,95936.38
2023-01-04T06:24:21.371Z,95940.91
2023-01-04T06:26:47.727Z,95935.55
2023-01-04T06:29:14.125Z,95941.08
2023-01-04T06:31:40.471Z,95932.77
2023-01-04T06:34:06.863Z,95939.05
2023-01-04T06:36:33.210Z,95944.06
2023-01-04T06:38:59.624Z,95944.20
2023-01-04T06:41:25.967Z,95946.09
2023-01-04T06:43:52.382Z,95946.92
2023-01-04T06:46:18.804Z,95954.37
2023-01-04T06:48:45.157Z,95948.73
2023-01-04T06:51:11.503Z,95944.86
2023-01-04T06:53:37.906Z,95953.43
2023-01-04T06:56:04.280Z,95952.72
2023-01-04T06:58:30.653Z,95944.95
2023-01-04T07:00:57.035Z,95949.30
2023-01-04T07:03:23.521Z,95947.36
2023-01-04T07:05:49.726Z,95946.52
2023-01-04T07:08:16.128Z,95943.74
2023-01-04T07:10:42.476Z,95951.08
2023-01-04T07:13:08.926Z,95948.50
2023-01-04T07:15:37.422Z,95954.95
2023-01-04T07:18:01.684Z,95957.12
2023-01-04T07:20:28.050Z,95960.07
2023-01-04T07:22:54.449Z,95959.56
2023-01-04T07:25:20.796Z,95968.23
2023-01-04T07:27:47.209Z,95966.86
2023-01-04T07:30:13.546Z,95971.43
2023-01-04T07:32:39.937Z,95975.38
2023-01-04T07:35:06.333Z,95980.72
2023-01-04T07:37:32.701Z,95977.19
2023-01-04T07:39:59.056Z,95980.36
2023-01-04T07:42:25.445Z,95978.27
2023-01-04T07:44:51.798Z,95975.35
2023-01-04T07:47:18.200Z,95953.31
2023-01-04T07:49:44.546Z,95975.48
2023-01-04T07:52:10.974Z,95981.62
2023-01-04T07:54:37.324Z,95979.90
2023-01-04T07:57:03.725Z,95979.03
2023-01-04T07:59:30.110Z,95984.45
2023-01-04T08:01:56.589Z,95990.44
2023-01-04T08:04:22.955Z,95990.23
2023-01-04T08:06:49.303Z,95987.11
2023-01-04T08:09:15.681Z,95994.11
2023-01-04T08:11:42.087Z,95983.95
2023-01-04T08:14:08.419Z,95986.95
2023-01-04T08:16:34.951Z,95990.03
2023-01-04T08:19:01.213Z,95990.91
2023-01-04T08:21:27.617Z,95990.11
2023-01-04T08:23:53.958Z,95991.49
2023-01-04T08:26:20.362Z,95991.95
2023-01-04T08:28:46.706Z,95994.53
2023-01-04T08:31:13.163Z,95993.61
2023-01-04T08:33:39.436Z,95990.16
2023-01-04T08:36:05.859Z,95990.87
2023-01-04T08:38:59.367Z,95989.58
2023-01-04T08:41:07.103Z,95987.62
2023-01-04T08:43:24.947Z,95987.88
2023-01-04T08:45:51.342Z,95994.61
2023-01-04T08:48:24.305Z,95996.86
2023-01-04T08:50:44.100Z,96000.98
2023-01-04T08:53:10.456Z,96003.07
2023-01-04T08:55:36.839Z,95999.20
2023-01-04T08:58:03.186Z,96001.86
2023-01-04T09:00:29.596Z,95994.69
2023-01-04T09:02:56.053Z,95994.69
2023-01-04T09:05:23.268Z,96001.06
2023-01-04T09:07:48.681Z,95999.48
2023-01-04T09:10:15.077Z,95998.56
2023-01-04T09:12:41.440Z,95993.44
2023-01-04T09:15:07.831Z,95985.56
2023-01-04T09:17:34.171Z,95995.11
2023-01-04T09:20:00.607Z,95992.52
2023-01-04T09:22:27.043Z,95992.64
2023-01-04T09:24:53.375Z,95989.92
2023-01-04T09:27:19.753Z,95990.56
2023-01-04T09:29:46.158Z,95987.39
2023-01-04T09:32:16.512Z,95984.56
2023-01-04T09:34:38.940Z,95982.14
2023-01-04T09:37:05.287Z,95984.41
2023-01-04T09:39:31.685Z,95978.35
2023-01-04T09:41:58.180Z,95978.35
2023-01-04T09:44:34.528Z,95981.06
2023-01-04T09:46:50.877Z,95979.92
2023-01-04T09:49:17.206Z,95981.55
2023-01-04T09:51:43.578Z,95985.02
2023-01-04T09:54:09.953Z,95986.84
2023-01-04T09:56:36.315Z,95974.39
2023-01-04T09:59:02.719Z,95976.27
2023-01-04T10:01:29.180Z,95974.97
2023-01-04T10:03:55.463Z,95980.52
2023-01-04T10:06:21.812Z,95970.30
2023-01-04T10:08:48.313Z,95976.30
2023-01-04T10:11:14.840Z,95976.30
2023-01-04T10:13:41.240Z,95974.19
2023-01-04T10:16:07.675Z,95978.98
2023-01-04T10:19:29.683Z,95979.45
2023-01-04T10:21:26.447Z,95982.48
2023-01-04T10:23:26.788Z,95961.79
2023-01-04T10:25:53.131Z,95961.79
2023-01-04T10:28:19.543Z,95973.45
2023-01-04T10:30:45.888Z,95977.45
2023-01-04T10:33:12.310Z,95981.07
2023-01-04T10:35:38.645Z,95981.07
2023-01-04T10:38:05.077Z,95977.61
2023-01-04T10:40:31.369Z,95969.95
2023-01-04T10:42:57.799Z,95960.51
2023-01-04T10:45:24.121Z,95960.51
2023-01-04T10:47:50.536Z,95973.45
2023-01-04T10:50:16.943Z,95956.38
2023-01-04T10:52:43.266Z,95956.38
2023-01-04T10:55:09.620Z,95974.45
2023-01-04T10:57:36.039Z,95975.53
2023-01-04T11:00:02.382Z,95965.33
2023-01-04T11:02:28.880Z,95972.12
2023-01-04T11:04:55.137Z,95967.58
2023-01-04T11:07:21.722Z,95960.20
2023-01-04T11:09:48.077Z,95963.48
2023-01-04T11:12:14.472Z,95959.83
2023-01-04T11:14:40.827Z,95958.94
2023-01-04T11:17:07.211Z,95948.86
2023-01-04T11:19:33.583Z,95948.86
2023-01-04T11:21:59.975Z,95926.66
2023-01-04T11:24:34.071Z,95926.66
2023-01-04T11:26:52.812Z,95921.40
2023-01-04T11:29:19.156Z,95940.96
2023-01-04T11:31:45.569Z,95933.89
2023-01-04T11:34:11.928Z,95916.54
2023-01-04T11:36:38.318Z,95922.69
2023-01-04T11:39:04.676Z,95922.69
2023-01-04T11:41:31.054Z,95914.81
2023-01-04T11:43:57.404Z,95914.81
2023-01-04T11:46:23.931Z,95926.59
2023-01-04T11:48:50.282Z,95918.27
2023-01-04T11:51:17.277Z,95905.22
2023-01-04T11:53:43.078Z,95903.13
2023-01-04T11:56:09.471Z,95913.83
2023-01-04T11:58:35.853Z,95913.83
2023-01-04T12:01:02.243Z,95916.41
2023-01-04T12:03:28.592Z,95916.75
2023-01-04T12:05:54.979Z,95896.55
2023-01-04T12:08:21.332Z,95911.77
2023-01-04T12:10:47.753Z,95885.48
2023-01-04T12:13:14.090Z,95905.09
2023-01-04T12:15:40.495Z,95909.71
2023-01-04T12:18:06.849Z,95909.71
2023-01-04T12:20:33.237Z,95902.67
2023-01-04T12:22:59.578Z,95901.77
2023-01-04T12:25:26.004Z,95905.64
2023-01-04T12:27:52.328Z,95904.30
2023-01-04T12:30:19.933Z,95885.30
2023-01-04T12:32:45.110Z,95890.03
2023-01-04T12:35:11.465Z,95884.25
2023-01-04T12:37:37.799Z,95899.56
2023-01-04T12:40:04.210Z,95900.52
2023-01-04T12:42:30.567Z,95894.20
2023-01-04T12:44:56.941Z,95897.31
2023-01-04T12:47:23.281Z,95897.86
2023-01-04T12:49:49.683Z,95885.45
2023-01-04T12:52:42.614Z,95886.28
2023-01-04T12:54:42.415Z,95888.52
2023-01-04T12:57:08.769Z,95889.26
2023-01-04T12:59:35.162Z,95874.29
2023-01-04T13:02:01.644Z,95864.12
2023-01-04T13:04:27.906Z,95878.98
2023-01-04T13:06:54.240Z,95868.56
2023-01-04T13:09:24.523Z,95878.02
2023-01-04T13:11:46.992Z,95878.02
2023-01-04T13:14:13.372Z,95876.72
2023-01-04T13:16:39.832Z,95904.95
2023-01-04T13:19:06.111Z,95849.70
2023-01-04T13:21:32.452Z,95864.95
2023-01-04T13:23:58.864Z,95868.78
2023-01-04T13:26:25.195Z,95868.78
2023-01-04T13:28:57.943Z,95872.91
2023-01-04T13:31:17.964Z,95876.48
2023-01-04T13:33:44.371Z,95879.25
2023-01-04T13:36:10.739Z,95893.43
2023-01-04T13:38:37.128Z,95893.43
2023-01-04T13:41:03.469Z,95882.58
2023-01-04T13:43:29.858Z,95894.43
2023-01-04T13:46:03.762Z,95877.67
2023-01-04T13:48:22.611Z,95877.67
2023-01-04T13:50:49.076Z,95884.44
2023-01-04T13:53:15.376Z,95884.44
2023-01-04T13:55:41.767Z,95889.55
2023-01-04T13:58:08.238Z,95877.29
2023-01-04T14:03:01.061Z,95885.89
2023-01-04T14:05:27.259Z,95900.94
2023-01-04T14:07:53.652Z,95899.33
2023-01-04T14:10:20.010Z,95898.94
2023-01-04T14:12:46.388Z,95886.64
2023-01-04T14:15:12.752Z,95852.63
2023-01-04T14:20:05.568Z,95886.89
2023-01-04T14:22:32.008Z,95890.22
2023-01-04T14:25:09.084Z,95864.95
2023-01-04T14:27:24.773Z,95872.38
2023-01-04T14:29:51.127Z,95860.72
2023-01-04T14:32:17.578Z,95886.29
2023-01-04T14:34:43.866Z,95890.03
2023-01-04T14:37:10.275Z,95887.08
2023-01-04T14:39:36.599Z,95887.08
2023-01-04T14:42:03.003Z,95863.80
2023-01-04T14:44:29.350Z,95892.14
2023-01-04T14:46:55.996Z,95888.03
2023-01-04T14:49:22.320Z,95885.06
2023-01-04T14:51:48.654Z,95885.06
2023-01-04T14:54:20.454Z,95886.52
2023-01-04T14:56:41.452Z,95886.52
2023-01-04T14:59:07.882Z,95891.08
2023-01-04T15:01:34.389Z,95894.65
2023-01-04T15:04:00.683Z,95894.65
2023-01-04T15:06:27.008Z,95884.98
2023-01-04T15:08:53.331Z,95889.09
2023-01-04T15:11:19.796Z,95884.13
2023-01-04T15:13:46.147Z,95900.88
2023-01-04T15:16:12.618Z,95880.97
2023-01-04T15:18:38.913Z,95880.97
2023-01-04T15:21:05.346Z,95900.06
2023-01-04T15:23:31.684Z,95900.06
2023-01-04T15:25:58.086Z,95902.53
2023-01-04T15:28:24.457Z,95905.84
2023-01-04T15:30:50.954Z,95900.28
2023-01-04T15:33:17.267Z,95902.05
2023-01-04T15:35:44.424Z,95893.78
2023-01-04T15:38:17.709Z,95908.91
2023-01-04T15:40:37.188Z,95895.20
2023-01-04T15:43:03.556Z,95915.63
2023-01-04T15:45:29.964Z,95921.50
2023-01-04T15:47:56.308Z,95922.94
2023-01-04T15:50:22.716Z,95922.94
2023-01-04T15:52:49.062Z,95921.17
2023-01-04T15:55:15.467Z,95913.70
2023-01-04T15:57:43.917Z,95923.40
2023-01-04T16:00:08.207Z,95927.49
2023-01-04T16:02:34.731Z,95932.83
2023-01-04T16:05:00.949Z,95930.55
2023-01-04T16:07:32.666Z,95927.84
2023-01-04T16:09:53.718Z,95927.84
2023-01-04T16:12:20.027Z,95926.89
2023-01-04T16:14:46.429Z,95917.59
2023-01-04T16:17:12.785Z,95917.59
2023-01-04T16:19:39.167Z,95931.48
2023-01-04T16:22:05.510Z,95931.48
2023-01-04T16:26:58.250Z,95927.84
2023-01-04T16:29:24.635Z,95927.84
2023-01-04T16:34:36.281Z,95912.41
2023-01-04T16:37:02.631Z,95928.78
2023-01-04T16:41:55.422Z,95935.48
2023-01-04T16:44:21.758Z,95920.67
2023-01-04T16:46:48.181Z,95926.42
2023-01-04T16:49:14.493Z,95933.38
2023-01-04T16:51:40.868Z,95933.38
2023-01-04T16:54:07.203Z,95923.02
2023-01-04T16:56:33.587Z,95912.66
2023-01-04T16:58:59.926Z,95921.36
2023-01-04T17:01:26.408Z,95923.86
2023-01-04T17:03:52.674Z,95918.91
2023-01-04T17:06:19.032Z,95918.91
2023-01-04T17:08:45.404Z,95918.30
2023-01-04T17:11:51.006Z,95920.89
2023-01-04T17:13:38.127Z,95908.31
2023-01-04T17:16:04.526Z,95908.31
2023-01-04T17:18:30.880Z,95921.27
2023-01-04T17:21:16.863Z,95914.67
2023-01-04T17:23:23.601Z,95914.67
2023-01-04T17:25:49.987Z,95929.97
2023-01-04T17:28:21.273Z,95916.66
2023-01-04T17:30:42.732Z,95926.42
2023-01-04T17:33:09.073Z,95926.42
2023-01-04T17:35:35.457Z,95928.67
2023-01-04T17:38:01.792Z,95912.52
2023-01-04T17:40:28.182Z,95935.15
2023-01-04T17:42:54.516Z,95935.15
2023-01-04T17:45:21.164Z,95933.95
2023-01-04T17:47:47.261Z,95935.38
2023-01-04T17:50:13.742Z,95937.74
2023-01-04T17:52:40.093Z,95945.61
2023-01-04T17:55:06.460Z,95935.52
2023-01-04T17:57:32.838Z,95933.72
2023-01-04T17:59:59.220Z,95933.72
2023-01-04T18:02:25.658Z,95933.27
2023-01-04T18:04:51.970Z,95933.27
2023-01-04T18:07:18.326Z,95906.28
2023-01-04T18:09:44.693Z,95915.11
2023-01-04T18:12:13.487Z,95915.11
2023-01-04T18:14:39.880Z,95893.44
2023-01-04T18:17:06.434Z,95930.65
2023-01-04T18:19:32.597Z,95925.83
2023-01-04T18:21:58.980Z,95925.83
2023-01-04T18:24:40.726Z,95914.55
2023-01-04T18:29:18.043Z,95939.37
2023-01-04T18:31:44.394Z,95927.83
2023-01-04T18:34:10.765Z,95932.67
2023-01-04T18:36:42.488Z,95932.67
2023-01-04T18:39:03.496Z,95936.19
2023-01-04T18:41:29.838Z,95934.66
2023-01-04T18:44:13.464Z,95937.13
2023-01-04T18:46:22.628Z,95937.13
2023-01-04T18:48:48.965Z,95934.20
2023-01-04T18:51:15.297Z,95937.13
2023-01-04T18:53:41.685Z,95934.66
2023-01-04T18:56:08.029Z,95942.07
2023-01-04T18:58:34.396Z,95920.66
2023-01-04T19:01:00.896Z,95920.66
2023-01-04T19:03:27.295Z,95934.07
2023-01-04T19:05:53.612Z,95937.26
2023-01-04T19:08:20.006Z,95934.77
2023-01-04T19:10:46.347Z,95931.48
2023-01-04T19:13:12.721Z,95926.06
2023-01-04T19:15:44.047Z,95920.06
2023-01-04T19:18:05.437Z,95920.06
2023-01-04T19:20:31.785Z,95925.11
2023-01-04T19:22:58.169Z,95925.11
2023-01-04T19:25:28.234Z,95920.06
2023-01-04T19:27:50.917Z,95920.89
2023-01-04T19:30:17.243Z,95914.52
2023-01-04T19:32:43.634Z,95908.41
2023-01-04T19:35:09.978Z,95902.40
2023-01-04T19:37:36.368Z,95892.87
2023-01-04T19:40:02.701Z,95891.81
2023-01-04T19:42:29.081Z,95894.99
2023-01-04T19:44:55.443Z,95889.91
2023-01-04T19:47:21.823Z,95891.22
2023-01-04T19:49:48.161Z,95888.27
2023-01-04T19:52:14.580Z,95883.91
2023-01-04T19:54:40.881Z,95876.13
2023-01-04T19:57:07.268Z,95876.13
2023-01-04T19:59:33.602Z,95889.62
2023-01-04T20:02:00.088Z,95879.64
2023-01-04T20:04:26.333Z,95897.99
2023-01-04T20:06:52.716Z,95893.15
2023-01-04T20:09:19.064Z,95893.15
2023-01-04T20:11:45.447Z,95889.63
2023-01-04T20:14:11.798Z,95880.70
2023-01-04T20:16:38.216Z,95879.64
2023-01-04T20:19:04.557Z,95861.39
2023-01-04T20:21:30.960Z,95861.39
2023-01-04T20:23:57.291Z,95879.51
2023-01-04T20:26:23.681Z,95884.05
2023-01-04T20:28:50.025Z,95878.45
2023-01-04T20:31:16.452Z,95875.73
2023-01-04T20:33:42.733Z,95875.73
2023-01-04T20:36:09.144Z,95873.60
2023-01-04T20:38:39.656Z,95875.03
2023-01-04T20:41:01.924Z,95852.90
2023-01-04T20:43:28.342Z,95852.90
2023-01-04T20:45:54.754Z,95863.15
2023-01-04T20:48:21.115Z,95853.49
2023-01-04T20:50:47.499Z,95853.73
2023-01-04T20:53:13.835Z,95853.73
2023-01-04T20:55:40.837Z,95853.96
2023-01-04T20:58:07.131Z,95851.97
2023-01-04T21:00:33.511Z,95850.44
2023-01-04T21:02:59.954Z,95850.44
2023-01-04T21:05:26.253Z,95849.48
2023-01-04T21:07:52.601Z,95851.47
2023-01-04T21:10:18.986Z,95843.38
2023-01-04T21:12:47.532Z,95843.38
2023-01-04T21:15:15.155Z,95840.55
2023-01-04T21:17:40.274Z,95824.77
2023-01-04T21:20:06.665Z,95818.40
2023-01-04T21:22:33.027Z,95818.40
2023-01-04T21:24:59.414Z,95840.33
2023-01-04T21:27:25.754Z,95840.42
2023-01-04T21:29:52.131Z,95840.42
2023-01-04T21:32:18.484Z,95841.95
2023-01-04T21:34:44.859Z,95847.95
2023-01-04T21:37:11.204Z,95847.72
2023-01-04T21:39:37.619Z,95844.07
2023-01-04T21:42:03.981Z,95842.28
2023-01-04T21:44:30.395Z,95842.28
2023-01-04T21:46:56.762Z,95834.75
2023-01-04T21:49:23.126Z,95841.13
2023-01-04T21:51:49.472Z,95840.89
2023-01-04T21:54:15.858Z,95836.88
2023-01-04T21:56:42.191Z,95839.69
2023-01-04T21:59:08.615Z,95837.34
2023-01-04T22:01:35.703Z,95832.30
2023-01-04T22:04:01.449Z,95829.81
2023-01-04T22:06:27.699Z,95828.19
2023-01-04T22:08:54.115Z,95832.06
2023-01-04T22:11:20.467Z,95829.34
2023-01-04T22:13:46.852Z,95828.52
2023-01-04T22:16:13.241Z,95830.50
2023-01-04T22:18:39.568Z,95820.75
2023-01-04T22:21:05.947Z,95825.92
2023-01-04T22:23:32.332Z,95824.63
2023-01-04T22:25:58.663Z,95820.29
2023-01-04T22:28:25.053Z,95817.33
2023-01-04T22:30:51.395Z,95812.98
2023-01-04T22:33:17.775Z,95811.92
2023-01-04T22:35:44.115Z,95805.33
2023-01-04T22:38:10.529Z,95798.99
2023-01-04T22:40:36.918Z,95796.73
2023-01-04T22:43:03.339Z,95790.64
2023-01-04T22:45:30.785Z,95797.20
2023-01-04T22:47:57.174Z,95796.73
2023-01-04T22:50:23.517Z,95792.16
2023-01-04T22:52:51.148Z,95792.39
2023-01-04T22:55:16.258Z,95787.38
2023-01-04T22:57:42.689Z,95780.50
2023-01-04T23:00:09.003Z,95770.61
2023-01-04T23:02:35.472Z,95774.29
2023-01-04T23:05:01.752Z,95762.30
2023-01-04T23:07:28.140Z,95757.64
2023-01-04T23:09:54.477Z,95757.17
2023-01-04T23:12:20.873Z,95751.81
2023-01-04T23:14:47.211Z,95749.58
2023-01-04T23:17:13.602Z,95747.09
2023-01-04T23:19:39.966Z,95745.01
2023-01-04T23:22:06.380Z,95743.84
2023-01-04T23:24:32.722Z,95742.39
2023-01-04T23:26:59.114Z,95746.17
2023-01-04T23:29:29.244Z,95746.44
2023-01-04T23:31:51.919Z,95743.31
2023-01-04T23:34:18.190Z,95736.39
2023-01-04T23:36:44.579Z,95741.83
2023-01-04T23:39:10.935Z,95733.70
2023-01-04T23:41:37.312Z,95735.20
2023-01-04T23:44:03.664Z,95733.20
2023-01-04T23:46:30.077Z,95733.91
2023-01-04T23:48:56.446Z,95731.78
2023-01-04T23:51:22.841Z,95731.95
2023-01-04T23:53:49.191Z,95731.21
2023-01-04T23:56:15.577Z,95736.44
2023-01-04T23:58:41.928Z,95730.44
