createdAt,value
2017-08-29T00:01:46.561Z,98106.23
2017-08-29T00:04:14.075Z,98103.41
2017-08-29T00:06:41.628Z,98105.88
2017-08-29T00:09:09.152Z,98106.89
2017-08-29T00:11:36.681Z,98103.33
2017-08-29T00:14:04.186Z,98101.59
2017-08-29T00:16:31.709Z,98099.48
2017-08-29T00:18:59.220Z,98099.05
2017-08-29T00:21:26.760Z,98093.39
2017-08-29T00:23:54.297Z,98099.09
2017-08-29T00:26:21.808Z,98093.75
2017-08-29T00:28:49.341Z,98098.46
2017-08-29T00:31:16.887Z,98097.43
2017-08-29T00:33:44.397Z,98092.69
2017-08-29T00:36:11.999Z,98089.68
2017-08-29T00:38:39.511Z,98089.02
2017-08-29T00:41:07.079Z,98087.39
2017-08-29T00:43:34.619Z,98084.95
2017-08-29T00:46:02.155Z,98086.99
2017-08-29T00:48:29.682Z,98087.71
2017-08-29T00:50:57.203Z,98084.05
2017-08-29T00:53:24.763Z,98086.28
2017-08-29T00:55:52.341Z,98083.05
2017-08-29T00:58:19.857Z,98075.54
2017-08-29T01:00:47.386Z,98082.81
2017-08-29T01:03:14.899Z,98072.84
2017-08-29T01:05:42.416Z,98079.72
2017-08-29T01:08:09.927Z,98077.39
2017-08-29T01:10:37.468Z,98078.09
2017-08-29T01:13:05.007Z,98076.77
2017-08-29T01:15:32.536Z,98068.47
2017-08-29T01:18:00.045Z,98074.52
2017-08-29T01:20:27.576Z,98065.50
2017-08-29T01:22:55.108Z,98062.52
2017-08-29T01:25:22.672Z,98060.32
2017-08-29T01:27:50.189Z,98063.72
2017-08-29T01:30:17.828Z,98054.88
2017-08-29T01:32:45.334Z,98054.58
2017-08-29T01:35:12.855Z,98054.01
2017-08-29T01:37:40.368Z,98042.48
2017-08-29T01:40:07.888Z,98040.77
2017-08-29T01:42:35.395Z,98041.84
2017-08-29T01:45:02.907Z,98038.50
2017-08-29T01:47:30.441Z,98043.38
2017-08-29T01:49:57.985Z,98030.89
2017-08-29T01:52:25.505Z,98040.22
2017-08-29T01:54:53.067Z,98028.14
2017-08-29T01:57:20.599Z,98029.57
2017-08-29T01:59:48.118Z,98025.70
2017-08-29T02:02:15.636Z,98019.68
2017-08-29T02:04:43.165Z,98021.58
2017-08-29T02:07:10.688Z,98022.29
2017-08-29T02:09:38.211Z,98018.36
2017-08-29T02:12:05.764Z,98019.53
2017-08-29T02:14:33.290Z,98021.13
2017-08-29T02:17:00.808Z,98016.07
2017-08-29T02:19:28.321Z,98012.17
2017-08-29T02:21:55.833Z,98011.47
2017-08-29T02:24:23.351Z,98012.74
2017-08-29T02:26:50.884Z,98007.48
2017-08-29T02:29:18.406Z,98010.62
2017-08-29T02:31:45.951Z,98007.14
2017-08-29T02:34:13.471Z,98005.00
2017-08-29T02:36:40.983Z,98002.29
2017-08-29T02:39:08.505Z,97999.72
2017-08-29T02:41:36.027Z,97997.39
2017-08-29T02:44:03.566Z,98008.77
2017-08-29T02:46:31.110Z,98001.02
2017-08-29T02:48:58.632Z,98003.45
2017-08-29T02:51:26.148Z,98004.75
2017-08-29T02:53:53.671Z,98010.17
2017-08-29T02:56:21.195Z,98003.34
2017-08-29T02:58:48.714Z,98014.64
2017-08-29T03:01:17.231Z,98010.56
2017-08-29T03:03:44.754Z,98011.47
2017-08-29T03:06:12.287Z,98009.84
2017-08-29T03:08:39.814Z,98004.45
2017-08-29T03:11:07.347Z,97999.10
2017-08-29T03:13:34.866Z,97996.05
2017-08-29T03:16:02.379Z,97999.04
2017-08-29T03:18:29.907Z,97991.20
2017-08-29T03:20:57.437Z,97996.36
2017-08-29T03:23:24.970Z,97991.39
2017-08-29T03:25:52.487Z,97993.91
2017-08-29T03:28:20.003Z,97991.89
2017-08-29T03:30:47.532Z,97989.18
2017-08-29T03:33:15.048Z,97990.77
2017-08-29T03:35:42.580Z,97990.02
2017-08-29T03:38:10.096Z,97988.25
2017-08-29T03:40:37.631Z,97991.12
2017-08-29T03:43:05.153Z,97988.78
2017-08-29T03:45:32.666Z,97992.12
2017-08-29T03:48:00.188Z,97989.04
2017-08-29T03:50:27.718Z,97994.02
2017-08-29T03:52:55.246Z,97990.91
2017-08-29T03:55:22.790Z,97995.20
2017-08-29T03:57:50.319Z,97990.39
2017-08-29T04:00:17.833Z,97992.05
2017-08-29T04:02:45.371Z,97991.49
2017-08-29T04:05:12.905Z,97986.67
2017-08-29T04:07:40.431Z,97993.81
2017-08-29T04:10:08.034Z,97993.45
2017-08-29T04:12:35.551Z,97991.00
2017-08-29T04:15:03.072Z,97995.33
2017-08-29T04:17:30.596Z,97999.31
2017-08-29T04:19:58.137Z,97994.35
2017-08-29T04:22:25.659Z,98005.85
2017-08-29T04:24:53.203Z,98003.48
2017-08-29T04:27:20.713Z,98010.50
2017-08-29T04:29:48.255Z,98003.94
2017-08-29T04:32:15.772Z,98002.98
2017-08-29T04:34:43.282Z,98003.14
2017-08-29T04:37:10.796Z,98002.51
2017-08-29T04:39:38.323Z,98004.83
2017-08-29T04:42:05.841Z,98001.91
2017-08-29T04:44:33.360Z,98001.89
2017-08-29T04:47:00.903Z,98000.62
2017-08-29T04:49:28.477Z,98004.44
2017-08-29T04:51:55.988Z,98009.66
2017-08-29T04:54:23.505Z,98018.25
2017-08-29T04:56:51.071Z,98016.23
2017-08-29T04:59:18.594Z,98015.23
2017-08-29T05:01:46.145Z,98006.74
2017-08-29T05:04:13.678Z,98010.42
2017-08-29T05:06:41.191Z,98017.22
2017-08-29T05:09:08.695Z,98011.36
2017-08-29T05:11:36.213Z,98013.45
2017-08-29T05:14:03.727Z,98017.83
2017-08-29T05:16:31.261Z,98018.95
2017-08-29T05:18:58.777Z,98019.06
2017-08-29T05:21:26.302Z,98022.41
2017-08-29T05:23:53.819Z,98021.30
2017-08-29T05:26:21.349Z,98027.30
2017-08-29T05:28:48.880Z,98034.63
2017-08-29T05:31:16.390Z,98040.27
2017-08-29T05:33:43.912Z,98042.58
2017-08-29T05:36:11.430Z,98045.87
2017-08-29T05:38:38.959Z,98041.58
2017-08-29T05:41:06.486Z,98042.84
2017-08-29T05:43:34.009Z,98042.76
2017-08-29T05:46:01.531Z,98046.62
2017-08-29T05:48:29.060Z,98038.78
2017-08-29T05:50:56.596Z,98046.93
2017-08-29T05:53:24.111Z,98046.98
2017-08-29T05:55:51.629Z,98050.46
2017-08-29T05:58:19.156Z,98043.59
2017-08-29T06:00:46.679Z,98039.22
2017-08-29T06:03:14.220Z,98043.23
2017-08-29T06:05:41.734Z,98037.34
2017-08-29T06:08:09.257Z,98040.07
2017-08-29T06:10:36.777Z,98047.37
2017-08-29T06:13:04.299Z,98041.77
2017-08-29T06:15:31.825Z,98046.53
2017-08-29T06:17:59.352Z,98049.45
2017-08-29T06:20:26.864Z,98052.40
2017-08-29T06:22:54.389Z,98046.23
2017-08-29T06:25:21.896Z,98044.09
2017-08-29T06:27:49.426Z,98042.80
2017-08-29T06:30:16.960Z,98042.62
2017-08-29T06:32:44.491Z,98044.47
2017-08-29T06:35:12.018Z,98047.43
2017-08-29T06:37:39.551Z,98047.98
2017-08-29T06:40:07.080Z,98045.45
2017-08-29T06:42:34.622Z,98045.13
2017-08-29T06:45:02.152Z,98041.70
2017-08-29T06:47:29.685Z,98038.12
2017-08-29T06:49:57.233Z,98036.13
2017-08-29T06:52:24.745Z,98042.34
2017-08-29T06:54:52.264Z,98037.83
2017-08-29T06:57:19.782Z,98032.31
2017-08-29T06:59:47.287Z,98031.19
2017-08-29T07:02:14.820Z,98026.14
2017-08-29T07:04:42.332Z,98034.61
2017-08-29T07:07:09.852Z,98033.80
2017-08-29T07:09:37.377Z,98026.39
2017-08-29T07:12:04.899Z,98030.83
2017-08-29T07:14:32.425Z,98036.80
2017-08-29T07:16:59.947Z,98033.31
2017-08-29T07:19:27.492Z,98031.92
2017-08-29T07:21:55.001Z,98029.67
2017-08-29T07:24:22.523Z,98033.48
2017-08-29T07:26:50.039Z,98030.42
2017-08-29T07:29:17.582Z,98033.51
2017-08-29T07:31:45.152Z,98033.42
2017-08-29T07:34:12.675Z,98036.98
2017-08-29T07:36:40.222Z,98039.39
2017-08-29T07:39:07.738Z,98039.39
2017-08-29T07:41:35.279Z,98037.66
2017-08-29T07:44:02.801Z,98045.32
2017-08-29T07:46:30.326Z,98033.73
2017-08-29T07:48:57.837Z,98045.98
2017-08-29T07:51:25.373Z,98047.05
2017-08-29T07:53:52.883Z,98051.70
2017-08-29T07:56:20.397Z,98057.08
2017-08-29T07:58:47.929Z,98050.73
2017-08-29T08:01:15.460Z,98046.91
2017-08-29T08:03:42.984Z,98047.38
2017-08-29T08:06:10.506Z,98046.52
2017-08-29T08:08:38.043Z,98043.09
2017-08-29T08:11:05.561Z,98043.86
2017-08-29T08:13:33.091Z,98037.73
2017-08-29T08:16:00.616Z,98039.22
2017-08-29T08:18:28.140Z,98039.04
2017-08-29T08:20:55.681Z,98037.25
2017-08-29T08:23:23.195Z,98034.00
2017-08-29T08:25:50.719Z,98025.88
2017-08-29T08:28:18.263Z,98031.42
2017-08-29T08:30:45.799Z,98033.05
2017-08-29T08:33:13.405Z,98018.38
2017-08-29T08:35:40.941Z,98024.78
2017-08-29T08:38:08.469Z,98022.85
2017-08-29T08:40:35.999Z,98019.53
2017-08-29T08:43:03.503Z,98030.16
2017-08-29T08:45:31.031Z,98030.23
2017-08-29T08:47:58.571Z,98027.34
2017-08-29T08:50:26.108Z,98027.17
2017-08-29T08:52:53.647Z,98021.21
2017-08-29T08:55:21.160Z,98022.00
2017-08-29T08:57:48.721Z,98023.41
2017-08-29T09:00:16.261Z,98019.56
2017-08-29T09:02:43.787Z,98015.86
2017-08-29T09:05:11.296Z,98009.65
2017-08-29T09:07:38.824Z,98012.63
2017-08-29T09:10:06.332Z,98010.50
2017-08-29T09:12:33.846Z,98007.66
2017-08-29T09:15:01.372Z,98006.77
2017-08-29T09:17:32.115Z,98011.00
2017-08-29T09:20:03.036Z,98006.55
2017-08-29T09:22:35.173Z,98004.00
2017-08-29T09:25:06.330Z,98000.52
2017-08-29T09:27:37.299Z,98007.59
2017-08-29T09:30:08.924Z,98001.58
2017-08-29T09:32:42.691Z,97998.25
2017-08-29T09:35:14.019Z,97991.70
2017-08-29T09:37:46.975Z,97997.73
2017-08-29T09:40:17.613Z,97999.67
2017-08-29T09:42:47.321Z,97993.02
2017-08-29T09:45:19.034Z,97987.19
2017-08-29T09:47:51.970Z,97993.10
2017-08-29T09:50:23.002Z,97991.92
2017-08-29T09:52:54.465Z,97986.80
2017-08-29T09:55:24.960Z,97997.01
2017-08-29T09:57:55.987Z,97981.23
2017-08-29T10:00:26.867Z,97977.80
2017-08-29T10:02:57.462Z,97978.34
2017-08-29T10:05:28.816Z,97976.23
2017-08-29T10:08:01.491Z,97962.80
2017-08-29T10:10:35.048Z,97961.52
2017-08-29T10:13:06.176Z,97967.49
2017-08-29T10:15:39.406Z,97961.05
2017-08-29T10:18:11.243Z,97955.47
2017-08-29T10:20:43.762Z,97950.28
2017-08-29T10:23:14.748Z,97942.48
2017-08-29T10:25:46.495Z,97948.23
2017-08-29T10:28:16.732Z,97944.98
2017-08-29T10:30:47.250Z,97942.06
2017-08-29T10:33:18.249Z,97942.17
2017-08-29T10:35:50.420Z,97951.31
2017-08-29T10:38:20.842Z,97939.24
2017-08-29T10:40:50.244Z,97934.44
2017-08-29T10:43:22.899Z,97933.89
2017-08-29T10:45:52.344Z,97938.03
2017-08-29T10:48:23.471Z,97936.75
2017-08-29T10:50:53.467Z,97929.33
2017-08-29T10:53:23.283Z,97936.41
2017-08-29T10:55:54.606Z,97929.45
2017-08-29T10:58:26.516Z,97934.18
2017-08-29T11:00:59.609Z,97929.89
2017-08-29T11:03:30.781Z,97938.19
2017-08-29T11:06:02.653Z,97931.03
2017-08-29T11:08:32.736Z,97924.81
2017-08-29T11:11:03.036Z,97925.80
2017-08-29T11:13:33.198Z,97925.02
2017-08-29T11:16:02.851Z,97923.45
2017-08-29T11:18:34.631Z,97917.52
2017-08-29T11:21:06.808Z,97914.66
2017-08-29T11:23:40.363Z,97909.69
2017-08-29T11:26:11.955Z,97909.62
2017-08-29T11:28:42.728Z,97903.48
2017-08-29T11:31:15.364Z,97894.11
2017-08-29T11:33:47.413Z,97889.11
2017-08-29T11:36:20.996Z,97884.95
2017-08-29T11:38:51.643Z,97881.73
2017-08-29T11:41:22.515Z,97876.50
2017-08-29T11:43:53.661Z,97877.69
2017-08-29T11:46:25.917Z,97879.84
2017-08-29T11:48:54.909Z,97881.44
2017-08-29T11:51:26.160Z,97879.75
2017-08-29T11:53:57.048Z,97869.25
2017-08-29T11:56:28.765Z,97872.66
2017-08-29T11:58:58.651Z,97874.51
2017-08-29T12:01:29.906Z,97868.83
2017-08-29T12:04:01.831Z,97862.89
2017-08-29T12:06:32.493Z,97865.55
2017-08-29T12:09:01.801Z,97859.45
2017-08-29T12:11:32.031Z,97861.13
2017-08-29T12:14:04.024Z,97856.94
2017-08-29T12:16:35.378Z,97846.08
2017-08-29T12:19:07.328Z,97842.77
2017-08-29T12:21:39.352Z,97844.00
2017-08-29T12:24:11.067Z,97839.44
2017-08-29T12:26:41.838Z,97837.00
2017-08-29T12:29:13.413Z,97837.66
2017-08-29T12:31:43.070Z,97823.59
2017-08-29T12:34:14.673Z,97832.71
2017-08-29T12:36:46.453Z,97823.88
2017-08-29T12:39:17.254Z,97818.97
2017-08-29T12:41:48.012Z,97816.34
2017-08-29T12:44:20.253Z,97810.41
2017-08-29T12:46:53.078Z,97816.66
2017-08-29T12:49:25.366Z,97814.30
2017-08-29T12:51:56.139Z,97805.39
2017-08-29T12:54:27.728Z,97805.33
2017-08-29T12:56:59.838Z,97799.77
2017-08-29T12:59:28.098Z,97799.42
2017-08-29T13:01:58.579Z,97802.64
2017-08-29T13:04:29.631Z,97802.14
2017-08-29T13:07:02.616Z,97800.09
2017-08-29T13:09:33.056Z,97805.50
2017-08-29T13:12:04.424Z,97799.44
2017-08-29T13:14:34.891Z,97793.19
2017-08-29T13:17:05.392Z,97789.88
2017-08-29T13:19:34.412Z,97785.55
2017-08-29T13:22:06.576Z,97788.66
2017-08-29T13:24:38.626Z,97784.47
2017-08-29T13:27:10.179Z,97778.48
2017-08-29T13:30:11.245Z,97776.92
2017-08-29T13:32:39.676Z,97773.64
2017-08-29T13:35:10.928Z,97775.02
2017-08-29T13:37:42.428Z,97773.13
2017-08-29T13:40:14.529Z,97775.47
2017-08-29T13:42:46.112Z,97775.35
2017-08-29T13:45:18.994Z,97768.51
2017-08-29T13:47:48.024Z,97764.77
2017-08-29T13:50:18.471Z,97751.28
2017-08-29T13:52:47.986Z,97754.56
2017-08-29T13:55:20.472Z,97760.52
2017-08-29T13:58:12.357Z,97755.72
2017-08-29T14:04:13.875Z,97760.37
2017-08-29T14:06:43.658Z,97760.56
2017-08-29T14:09:13.585Z,97761.54
2017-08-29T14:11:46.860Z,97753.81
2017-08-29T14:14:18.441Z,97752.00
2017-08-29T14:16:46.694Z,97745.60
2017-08-29T14:19:18.946Z,97741.45
2017-08-29T14:21:50.090Z,97745.23
2017-08-29T14:24:21.887Z,97740.67
2017-08-29T14:26:53.516Z,97740.02
2017-08-29T14:29:23.950Z,97737.94
2017-08-29T14:31:56.135Z,97733.53
2017-08-29T14:34:26.806Z,97732.06
2017-08-29T14:36:58.730Z,97731.25
2017-08-29T14:39:26.556Z,97728.28
2017-08-29T14:41:54.076Z,97723.52
2017-08-29T14:44:21.582Z,97729.23
2017-08-29T14:47:00.730Z,97725.95
2017-08-29T14:49:28.266Z,97727.59
2017-08-29T14:51:55.779Z,97729.08
2017-08-29T14:54:23.281Z,97729.78
2017-08-29T14:56:50.831Z,97724.78
2017-08-29T14:59:18.387Z,97725.05
2017-08-29T15:01:45.891Z,97722.97
2017-08-29T15:04:13.410Z,97713.15
2017-08-29T15:06:40.968Z,97713.27
2017-08-29T15:09:08.484Z,97710.67
2017-08-29T15:11:36.007Z,97709.23
2017-08-29T15:14:03.538Z,97705.64
2017-08-29T15:16:31.072Z,97704.16
2017-08-29T15:18:58.580Z,97699.39
2017-08-29T15:21:26.094Z,97698.67
2017-08-29T15:23:53.620Z,97693.58
2017-08-29T15:26:21.134Z,97690.80
2017-08-29T15:28:48.641Z,97686.41
2017-08-29T15:31:16.182Z,97692.47
2017-08-29T15:33:43.687Z,97693.52
2017-08-29T15:36:11.272Z,97685.28
2017-08-29T15:38:38.784Z,97684.84
2017-08-29T15:41:06.322Z,97681.97
2017-08-29T15:43:33.847Z,97682.34
2017-08-29T15:46:01.370Z,97685.05
2017-08-29T15:48:28.884Z,97684.30
2017-08-29T15:50:56.389Z,97676.61
2017-08-29T15:53:23.944Z,97672.38
2017-08-29T15:55:51.471Z,97678.38
2017-08-29T15:58:18.984Z,97681.56
2017-08-29T16:00:46.508Z,97669.22
2017-08-29T16:03:14.031Z,97670.69
2017-08-29T16:05:41.631Z,97675.69
2017-08-29T16:08:09.152Z,97676.68
2017-08-29T16:10:36.663Z,97668.73
2017-08-29T16:13:04.200Z,97674.70
2017-08-29T16:15:31.767Z,97670.81
2017-08-29T16:17:59.270Z,97670.07
2017-08-29T16:20:26.888Z,97665.70
2017-08-29T16:22:54.411Z,97664.87
2017-08-29T16:25:21.959Z,97658.95
2017-08-29T16:27:49.501Z,97657.72
2017-08-29T16:30:17.021Z,97656.61
2017-08-29T16:32:44.555Z,97658.95
2017-08-29T16:35:12.060Z,97655.23
2017-08-29T16:37:39.570Z,97657.55
2017-08-29T16:40:07.077Z,97655.25
2017-08-29T16:42:34.584Z,97654.46
2017-08-29T16:45:02.103Z,97657.88
2017-08-29T16:47:29.631Z,97649.04
2017-08-29T16:49:57.146Z,97653.81
2017-08-29T16:52:24.710Z,97655.45
2017-08-29T16:54:52.234Z,97658.40
2017-08-29T16:57:19.755Z,97652.64
2017-08-29T16:59:47.281Z,97650.97
2017-08-29T17:02:14.808Z,97646.66
2017-08-29T17:04:42.344Z,97649.89
2017-08-29T17:07:09.860Z,97648.05
2017-08-29T17:09:37.380Z,97649.72
2017-08-29T17:12:04.897Z,97651.97
2017-08-29T17:14:32.438Z,97651.52
2017-08-29T17:17:00.032Z,97657.02
2017-08-29T17:19:27.556Z,97652.34
2017-08-29T17:21:55.091Z,97656.67
2017-08-29T17:24:22.621Z,97658.67
2017-08-29T17:26:50.127Z,97659.23
2017-08-29T17:29:17.647Z,97659.25
2017-08-29T17:31:45.166Z,97659.63
2017-08-29T17:34:12.667Z,97665.80
2017-08-29T17:36:40.222Z,97663.17
2017-08-29T17:39:07.767Z,97665.16
2017-08-29T17:41:35.313Z,97660.36
2017-08-29T17:44:02.838Z,97657.88
2017-08-29T17:46:30.353Z,97663.50
2017-08-29T17:48:57.899Z,97656.44
2017-08-29T17:51:25.411Z,97663.53
2017-08-29T17:53:52.944Z,97664.58
2017-08-29T17:56:20.486Z,97662.84
2017-08-29T17:58:48.012Z,97657.78
2017-08-29T18:01:15.555Z,97655.27
2017-08-29T18:03:43.107Z,97655.84
2017-08-29T18:06:10.698Z,97656.83
2017-08-29T18:08:38.239Z,97660.41
2017-08-29T18:11:05.792Z,97661.78
2017-08-29T18:13:33.408Z,97662.55
2017-08-29T18:16:00.978Z,97660.67
2017-08-29T18:18:28.504Z,97668.37
2017-08-29T18:20:56.156Z,97668.13
2017-08-29T18:23:23.679Z,97671.04
2017-08-29T18:25:51.211Z,97672.64
2017-08-29T18:28:18.721Z,97673.98
2017-08-29T18:30:46.254Z,97680.69
2017-08-29T18:33:13.836Z,97678.22
2017-08-29T18:35:41.391Z,97684.39
2017-08-29T18:38:08.961Z,97688.60
2017-08-29T18:40:36.510Z,97682.77
2017-08-29T18:43:04.031Z,97693.63
2017-08-29T18:45:31.548Z,97693.98
2017-08-29T18:47:59.313Z,97691.53
2017-08-29T18:50:26.886Z,97687.50
2017-08-29T18:52:54.415Z,97693.82
2017-08-29T18:55:22.017Z,97694.60
2017-08-29T18:57:49.528Z,97696.45
2017-08-29T19:00:17.196Z,97697.94
2017-08-29T19:02:44.746Z,97696.77
2017-08-29T19:05:12.303Z,97703.19
2017-08-29T19:07:39.831Z,97699.47
2017-08-29T19:10:08.225Z,97704.97
2017-08-29T19:12:35.751Z,97705.75
2017-08-29T19:15:03.500Z,97710.70
2017-08-29T19:17:31.046Z,97711.27
2017-08-29T19:19:58.819Z,97713.84
2017-08-29T19:22:26.568Z,97714.58
2017-08-29T19:24:55.163Z,97720.45
2017-08-29T19:27:22.707Z,97721.48
2017-08-29T19:29:50.237Z,97726.03
2017-08-29T19:32:17.789Z,97729.48
2017-08-29T19:34:45.338Z,97721.08
2017-08-29T19:37:12.866Z,97722.97
2017-08-29T19:39:40.403Z,97724.50
2017-08-29T19:42:07.945Z,97721.36
2017-08-29T19:44:35.458Z,97725.47
2017-08-29T19:47:02.982Z,97727.18
2017-08-29T19:49:30.523Z,97726.83
2017-08-29T19:51:58.047Z,97723.15
2017-08-29T19:54:25.575Z,97732.74
2017-08-29T19:56:53.103Z,97730.41
2017-08-29T19:59:20.665Z,97731.34
2017-08-29T20:01:48.200Z,97732.13
2017-08-29T20:04:15.725Z,97726.22
2017-08-29T20:06:43.297Z,97735.39
2017-08-29T20:09:10.832Z,97731.05
2017-08-29T20:11:38.355Z,97727.86
2017-08-29T20:14:05.875Z,97726.81
2017-08-29T20:16:33.419Z,97729.17
2017-08-29T20:19:00.943Z,97723.09
2017-08-29T20:21:28.473Z,97716.81
2017-08-29T20:23:56.001Z,97719.78
2017-08-29T20:26:23.651Z,97724.17
2017-08-29T20:28:51.169Z,97725.24
2017-08-29T20:31:18.683Z,97723.49
2017-08-29T20:33:46.211Z,97721.75
2017-08-29T20:36:13.735Z,97728.98
2017-08-29T20:38:41.347Z,97733.00
2017-08-29T20:41:08.875Z,97730.48
2017-08-29T20:43:36.514Z,97730.90
2017-08-29T20:46:04.073Z,97735.16
2017-08-29T20:48:31.597Z,97732.59
2017-08-29T20:50:59.127Z,97724.95
2017-08-29T20:53:26.656Z,97730.50
2017-08-29T20:55:54.183Z,97729.63
2017-08-29T20:58:21.706Z,97728.53
2017-08-29T21:00:49.246Z,97728.33
2017-08-29T21:03:16.778Z,97727.84
2017-08-29T21:05:44.627Z,97725.18
2017-08-29T21:08:12.168Z,97725.43
2017-08-29T21:10:39.706Z,97731.67
2017-08-29T21:13:07.223Z,97729.41
2017-08-29T21:15:34.772Z,97732.95
2017-08-29T21:18:02.317Z,97744.37
2017-08-29T21:20:29.836Z,97740.13
2017-08-29T21:22:57.401Z,97739.23
2017-08-29T21:25:24.921Z,97740.05
2017-08-29T21:27:52.456Z,97739.99
2017-08-29T21:30:20.018Z,97742.55
2017-08-29T21:32:47.545Z,97739.94
2017-08-29T21:35:15.093Z,97739.80
2017-08-29T21:37:42.645Z,97742.84
2017-08-29T21:40:10.184Z,97742.80
2017-08-29T21:42:37.701Z,97747.01
2017-08-29T21:45:05.243Z,97749.14
2017-08-29T21:47:32.768Z,97747.56
2017-08-29T21:50:00.297Z,97745.48
2017-08-29T21:52:27.829Z,97746.06
2017-08-29T21:54:55.343Z,97741.70
2017-08-29T21:57:22.869Z,97746.26
2017-08-29T21:59:50.380Z,97742.64
2017-08-29T22:02:17.907Z,97750.89
2017-08-29T22:04:45.431Z,97753.64
2017-08-29T22:07:13.015Z,97751.17
2017-08-29T22:09:40.558Z,97749.47
2017-08-29T22:12:08.074Z,97749.80
2017-08-29T22:14:35.624Z,97743.78
2017-08-29T22:17:03.143Z,97744.95
2017-08-29T22:19:30.685Z,97734.55
2017-08-29T22:21:58.223Z,97744.05
2017-08-29T22:24:25.755Z,97748.88
2017-08-29T22:26:53.292Z,97750.00
2017-08-29T22:29:20.828Z,97743.80
2017-08-29T22:31:48.352Z,97745.99
2017-08-29T22:34:15.887Z,97741.61
2017-08-29T22:36:43.434Z,97737.34
2017-08-29T22:39:10.951Z,97740.75
2017-08-29T22:41:38.493Z,97747.80
2017-08-29T22:44:06.033Z,97749.62
2017-08-29T22:46:33.561Z,97748.08
2017-08-29T22:49:01.080Z,97754.64
2017-08-29T22:51:28.615Z,97744.94
2017-08-29T22:53:56.130Z,97743.49
2017-08-29T22:56:23.660Z,97748.03
2017-08-29T22:58:51.201Z,97743.89
2017-08-29T23:01:18.725Z,97746.83
2017-08-29T23:03:46.243Z,97747.77
2017-08-29T23:06:13.748Z,97742.92
2017-08-29T23:08:41.283Z,97736.63
2017-08-29T23:11:08.819Z,97734.86
2017-08-29T23:13:39.412Z,97741.14
2017-08-29T23:16:06.920Z,97741.61
2017-08-29T23:18:34.449Z,97735.75
2017-08-29T23:21:01.966Z,97724.41
2017-08-29T23:23:29.522Z,97730.21
2017-08-29T23:25:57.052Z,97731.97
2017-08-29T23:28:24.568Z,97728.19
2017-08-29T23:30:52.113Z,97725.26
2017-08-29T23:33:19.636Z,97728.03
2017-08-29T23:35:47.165Z,97723.07
2017-08-29T23:38:14.684Z,97715.23
2017-08-29T23:40:42.210Z,97717.94
2017-08-29T23:43:09.714Z,97722.41
2017-08-29T23:45:37.235Z,97720.84
2017-08-29T23:48:04.750Z,97723.50
2017-08-29T23:50:32.265Z,97724.38
2017-08-29T23:52:59.786Z,97714.37
2017-08-29T23:55:27.312Z,97705.21
2017-08-29T23:57:54.838Z,97706.17
