createdAt,value
2018-07-11T00:03:11.364Z,94.7
2018-07-11T00:08:11.404Z,94.3
2018-07-11T00:13:11.427Z,94.1
2018-07-11T00:18:11.329Z,93.5
2018-07-11T00:23:11.418Z,93.7
2018-07-11T00:28:11.203Z,94.3
2018-07-11T00:33:11.213Z,95.2
2018-07-11T00:38:11.397Z,94.3
2018-07-11T00:43:11.436Z,94.6
2018-07-11T00:48:11.333Z,94
2018-07-11T00:53:11.368Z,96
2018-07-11T00:58:11.437Z,95.9
2018-07-11T01:03:11.223Z,95.7
2018-07-11T01:08:11.231Z,96.1
2018-07-11T01:13:11.405Z,96.2
2018-07-11T01:18:11.458Z,95.1
2018-07-11T01:23:11.243Z,95.5
2018-07-11T01:28:11.239Z,95.3
2018-07-11T01:33:11.471Z,95.8
2018-07-11T01:38:11.251Z,95.8
2018-07-11T01:43:11.254Z,95.3
2018-07-11T01:48:11.452Z,94.2
2018-07-11T01:53:11.385Z,94.4
2018-07-11T01:58:11.432Z,95.7
2018-07-11T02:03:11.434Z,95.9
2018-07-11T02:08:11.253Z,96.5
2018-07-11T02:13:11.435Z,95
2018-07-11T02:18:11.273Z,96.4
2018-07-11T02:23:11.501Z,95.9
2018-07-11T02:28:11.437Z,97.4
2018-07-11T02:33:11.468Z,97
2018-07-11T02:38:11.471Z,96
2018-07-11T02:43:11.287Z,95.8
2018-07-11T02:48:11.251Z,96.5
2018-07-11T02:53:11.290Z,96.6
2018-07-11T02:58:11.416Z,96.2
2018-07-11T03:03:11.290Z,97.1
2018-07-11T03:08:11.509Z,96
2018-07-11T03:13:11.312Z,97.4
2018-07-11T03:18:11.467Z,96.3
2018-07-11T03:23:11.491Z,97
2018-07-11T03:28:11.540Z,96.8
2018-07-11T03:33:11.468Z,98.3
2018-07-11T03:38:11.746Z,98
2018-07-11T03:43:11.268Z,96.2
2018-07-11T03:48:11.449Z,97.4
2018-07-11T03:53:11.318Z,97.1
2018-07-11T03:58:11.328Z,98
2018-07-11T04:03:11.338Z,96.7
2018-07-11T04:08:11.282Z,97.1
2018-07-11T04:13:11.522Z,97.2
2018-07-11T04:18:11.448Z,97.1
2018-07-11T04:23:11.489Z,97.4
2018-07-11T04:28:11.527Z,98.1
2018-07-11T04:33:11.572Z,96.1
2018-07-11T04:38:11.437Z,96.9
2018-07-11T04:43:11.332Z,96.2
2018-07-11T04:48:11.562Z,95.7
2018-07-11T04:53:11.356Z,96.1
2018-07-11T04:58:11.358Z,97
2018-07-11T05:03:11.558Z,98
2018-07-11T05:08:11.489Z,95.9
2018-07-11T05:13:11.538Z,96.7
2018-07-11T05:18:11.817Z,96.8
2018-07-11T05:23:11.584Z,95.6
2018-07-11T05:28:11.619Z,95.7
2018-07-11T05:33:11.773Z,96.9
2018-07-11T05:38:11.642Z,97.5
2018-07-11T05:43:11.750Z,97
2018-07-11T05:48:11.771Z,97.2
2018-07-11T05:53:11.743Z,97.4
2018-07-11T05:58:11.739Z,97.7
2018-07-11T06:03:11.733Z,98.3
2018-07-11T06:08:11.792Z,98.7
2018-07-11T06:13:12.001Z,97.6
2018-07-11T06:18:12.310Z,96.7
2018-07-11T06:23:12.517Z,97.2
2018-07-11T06:28:14.425Z,96.7
2018-07-11T06:33:14.244Z,97.9
2018-07-11T06:38:26.769Z,96.7
2018-07-11T06:43:26.490Z,98.2
2018-07-11T06:48:26.495Z,95.1
2018-07-11T06:53:26.510Z,95.3
2018-07-11T06:58:26.618Z,97.1
2018-07-11T07:03:26.890Z,96.1
2018-07-11T07:08:26.630Z,95.9
2018-07-11T07:13:26.897Z,95
2018-07-11T07:18:26.599Z,94.2
2018-07-11T07:23:41.600Z,93.4
2018-07-11T07:28:41.540Z,90.9
2018-07-11T07:33:41.448Z,93.4
2018-07-11T07:38:41.354Z,94.2
2018-07-11T07:43:41.540Z,95.4
2018-07-11T07:48:41.322Z,96
2018-07-11T07:53:41.477Z,94.9
2018-07-11T07:58:41.689Z,96.4
2018-07-11T08:03:41.522Z,96.5
2018-07-11T08:08:53.805Z,95.3
2018-07-11T08:13:53.723Z,95.8
2018-07-11T08:18:53.677Z,95.1
2018-07-11T08:23:53.683Z,94.3
2018-07-11T08:28:53.723Z,93.5
2018-07-11T08:33:53.646Z,92.7
2018-07-11T08:38:53.665Z,92.8
2018-07-11T08:43:54.250Z,92.6
2018-07-11T08:48:53.957Z,92.4
2018-07-11T08:54:06.191Z,91.2
2018-07-11T08:59:05.839Z,93.8
2018-07-11T09:04:05.887Z,92.3
2018-07-11T09:09:05.868Z,93.4
2018-07-11T09:14:06.105Z,91.2
2018-07-11T09:19:06.028Z,90.9
2018-07-11T09:24:05.971Z,91.3
2018-07-11T09:29:05.890Z,91.3
2018-07-11T09:34:05.878Z,92.4
2018-07-11T09:39:18.728Z,90.9
2018-07-11T09:44:18.469Z,90.4
2018-07-11T09:49:18.457Z,90.2
2018-07-11T09:54:18.676Z,90.5
2018-07-11T09:59:18.461Z,90.9
2018-07-11T10:04:18.484Z,91.8
2018-07-11T10:09:18.678Z,90.5
2018-07-11T10:14:19.513Z,90.8
2018-07-11T10:19:19.447Z,88.4
2018-07-11T10:24:31.639Z,88.5
2018-07-11T10:29:31.370Z,88
2018-07-11T10:34:31.373Z,88.1
2018-07-11T10:39:31.535Z,87.9
2018-07-11T10:44:31.369Z,89.1
2018-07-11T10:49:31.366Z,87.3
2018-07-11T10:54:31.367Z,88.3
2018-07-11T10:59:31.602Z,86.8
2018-07-11T11:04:31.338Z,87.7
2018-07-11T11:09:31.382Z,88.2
2018-07-11T11:14:31.448Z,89.5
2018-07-11T11:19:31.522Z,88.1
2018-07-11T11:24:33.217Z,88.5
2018-07-11T11:29:33.044Z,89.5
2018-07-11T11:34:44.111Z,89.5
2018-07-11T11:39:44.053Z,89.9
2018-07-11T11:44:43.862Z,92.1
2018-07-11T11:49:44.024Z,90.3
2018-07-11T11:54:43.868Z,91
2018-07-11T11:59:43.852Z,91.2
2018-07-11T12:04:44.005Z,92
2018-07-11T12:09:43.876Z,90.2
2018-07-11T12:14:43.857Z,90.2
2018-07-11T12:19:56.222Z,89.2
2018-07-11T12:24:58.843Z,89.4
2018-07-11T12:29:56.174Z,88.7
2018-07-11T12:34:56.033Z,87.3
2018-07-11T12:39:56.085Z,84.8
2018-07-11T12:44:58.964Z,83.2
2018-07-11T12:49:58.611Z,83.7
2018-07-11T12:54:58.807Z,84.3
2018-07-11T12:59:58.733Z,84.9
2018-07-11T13:04:58.751Z,84.9
2018-07-11T13:09:58.610Z,85.8
2018-07-11T13:14:58.718Z,86.6
2018-07-11T13:20:00.792Z,85.6
2018-07-11T13:25:00.550Z,84.8
2018-07-11T13:30:00.511Z,83.9
2018-07-11T13:35:00.463Z,85.8
2018-07-11T13:40:00.619Z,87.2
2018-07-11T13:45:01.944Z,84.1
2018-07-11T13:50:01.701Z,87.7
2018-07-11T13:55:14.587Z,86.3
2018-07-11T14:00:14.296Z,84.9
2018-07-11T14:05:14.214Z,85.1
2018-07-11T14:10:14.150Z,82
2018-07-11T14:15:14.294Z,79.8
2018-07-11T14:20:14.141Z,80.9
2018-07-11T14:25:15.874Z,83.1
2018-07-11T14:30:14.518Z,79
2018-07-11T14:35:14.443Z,77.3
2018-07-11T14:40:29.507Z,77.5
2018-07-11T14:45:29.477Z,78
2018-07-11T14:50:29.490Z,78
2018-07-11T14:55:29.428Z,76.2
2018-07-11T15:00:29.264Z,75.9
2018-07-11T15:05:29.483Z,77.6
2018-07-11T15:10:29.413Z,76.8
2018-07-11T15:15:31.554Z,75.8
2018-07-11T15:20:31.382Z,72.1
2018-07-11T15:25:45.032Z,69.3
2018-07-11T15:30:44.737Z,71.3
2018-07-11T15:35:44.853Z,67.7
2018-07-11T15:40:44.746Z,69.1
2018-07-11T15:45:44.761Z,68.3
2018-07-11T15:50:44.844Z,66.4
2018-07-11T15:55:44.820Z,64.9
2018-07-11T16:00:45.428Z,64.9
2018-07-11T16:05:45.714Z,66.5
2018-07-11T16:11:00.799Z,68.5
2018-07-11T16:16:00.172Z,69.3
2018-07-11T16:20:59.212Z,74
2018-07-11T16:25:58.750Z,73.7
2018-07-11T16:30:59.007Z,73.8
2018-07-11T16:36:00.699Z,72.8
2018-07-11T16:40:59.151Z,73.8
2018-07-11T16:45:59.439Z,73.8
2018-07-11T16:51:01.441Z,74.6
2018-07-11T16:55:59.487Z,75.9
2018-07-11T17:01:04.702Z,74.2
2018-07-11T17:06:03.041Z,76.2
2018-07-11T17:11:07.217Z,72.7
2018-07-11T17:16:06.860Z,70.7
2018-07-11T17:21:37.989Z,69
2018-07-11T17:26:12.571Z,69.6
2018-07-11T17:31:12.837Z,69.6
2018-07-11T17:36:12.610Z,68.2
2018-07-11T17:41:12.609Z,67.4
2018-07-11T17:46:22.264Z,65.4
2018-07-11T17:51:21.892Z,66.5
2018-07-11T17:56:21.918Z,68.5
2018-07-11T18:01:21.918Z,69.8
2018-07-11T18:06:21.959Z,70.7
2018-07-11T18:11:21.965Z,72.6
2018-07-11T18:16:22.076Z,73.1
2018-07-11T18:21:26.265Z,74.2
2018-07-11T18:26:25.969Z,74.1
2018-07-11T18:31:36.174Z,72.7
2018-07-11T18:36:35.808Z,74.5
2018-07-11T18:41:35.900Z,74.4
2018-07-11T18:46:35.799Z,76.7
2018-07-11T18:51:38.005Z,77
2018-07-11T18:56:35.809Z,76.2
2018-07-11T19:01:37.123Z,79.2
2018-07-11T19:06:38.986Z,79.1
2018-07-11T19:11:37.683Z,79.4
2018-07-11T19:16:50.120Z,78.8
2018-07-11T19:21:49.814Z,78.8
2018-07-11T19:26:54.320Z,80.5
2018-07-11T19:31:52.436Z,82
2018-07-11T19:36:49.856Z,81.8
2018-07-11T19:41:49.896Z,82.2
2018-07-11T19:46:52.850Z,82.9
2018-07-11T19:51:51.136Z,83.4
2018-07-11T19:56:50.964Z,84.1
2018-07-11T20:02:04.525Z,84.3
2018-07-11T20:07:04.215Z,84.3
2018-07-11T20:12:04.223Z,85
2018-07-11T20:17:04.265Z,84.6
2018-07-11T20:22:04.185Z,86.2
2018-07-11T20:27:04.286Z,85.3
2018-07-11T20:32:04.234Z,86.3
2018-07-11T20:37:06.859Z,87.4
2018-07-11T20:42:06.604Z,86.8
2018-07-11T20:47:19.302Z,86.4
2018-07-11T20:52:19.243Z,87.3
2018-07-11T20:57:19.214Z,88.5
2018-07-11T21:02:19.055Z,87.7
2018-07-11T21:07:19.238Z,87.5
2018-07-11T21:12:19.017Z,89.4
2018-07-11T21:17:19.234Z,89.8
2018-07-11T21:22:19.503Z,87.6
2018-07-11T21:27:19.375Z,89
2018-07-11T21:32:31.834Z,88.1
2018-07-11T21:37:31.754Z,88.6
2018-07-11T21:42:31.546Z,88.2
2018-07-11T21:47:31.617Z,88.1
2018-07-11T21:52:31.583Z,88.8
2018-07-11T21:57:31.801Z,90.3
2018-07-11T22:02:31.723Z,89.4
2018-07-11T22:07:33.492Z,90.4
2018-07-11T22:12:33.426Z,90.3
2018-07-11T22:17:45.857Z,90.9
2018-07-11T22:22:45.345Z,90.7
2018-07-11T22:27:45.609Z,89.8
2018-07-11T22:32:45.512Z,89.9
2018-07-11T22:37:45.366Z,89.4
2018-07-11T22:42:45.834Z,88.7
2018-07-11T22:47:45.396Z,88.6
2018-07-11T22:52:45.535Z,89
2018-07-11T22:57:45.694Z,89.9
2018-07-11T23:02:57.739Z,90.1
2018-07-11T23:07:57.565Z,90.1
2018-07-11T23:12:57.440Z,90.4
2018-07-11T23:17:57.493Z,90.5
2018-07-11T23:22:57.440Z,90.2
2018-07-11T23:27:57.635Z,90.2
2018-07-11T23:32:57.475Z,90.1
2018-07-11T23:37:59.807Z,90.3
2018-07-11T23:42:59.723Z,90.5
2018-07-11T23:48:11.615Z,91
2018-07-11T23:53:11.461Z,92
2018-07-11T23:58:11.357Z,91.7
