createdAt,value
2018-12-01T00:00:45.378Z,37.80
2018-12-01T00:03:14.502Z,38.73
2018-12-01T00:06:00.683Z,37.53
2018-12-01T00:08:29.902Z,39.37
2018-12-01T00:10:59.098Z,39.27
2018-12-01T00:13:28.523Z,40.23
2018-12-01T00:15:57.774Z,40.77
2018-12-01T00:18:27.070Z,40.43
2018-12-01T00:20:56.359Z,42.83
2018-12-01T00:23:25.609Z,41.80
2018-12-01T00:25:54.779Z,40.80
2018-12-01T00:28:24.094Z,39.53
2018-12-01T00:30:53.462Z,42.20
2018-12-01T00:33:22.674Z,40.00
2018-12-01T00:35:52.433Z,41.43
2018-12-01T00:38:21.822Z,40.90
2018-12-01T00:40:50.907Z,41.23
2018-12-01T00:43:20.243Z,43.27
2018-12-01T00:45:49.503Z,43.37
2018-12-01T00:48:18.686Z,43.20
2018-12-01T00:50:47.970Z,44.63
2018-12-01T00:53:17.250Z,43.73
2018-12-01T00:55:47.227Z,42.33
2018-12-01T00:58:16.450Z,45.23
2018-12-01T01:00:46.324Z,44.83
2018-12-01T01:03:15.415Z,43.50
2018-12-01T01:05:45.867Z,46.63
2018-12-01T01:08:15.178Z,45.13
2018-12-01T01:10:44.385Z,43.30
2018-12-01T01:13:13.919Z,44.03
2018-12-01T01:15:43.090Z,44.10
2018-12-01T01:18:12.270Z,44.07
2018-12-01T01:20:41.622Z,44.23
2018-12-01T01:23:10.898Z,46.63
2018-12-01T01:25:40.082Z,46.07
2018-12-01T01:28:09.612Z,45.20
2018-12-01T01:30:38.849Z,47.23
2018-12-01T01:33:19.167Z,46.60
2018-12-01T01:35:48.424Z,43.63
2018-12-01T01:38:17.666Z,43.67
2018-12-01T01:40:47.024Z,44.90
2018-12-01T01:43:16.314Z,45.07
2018-12-01T01:45:45.517Z,45.07
2018-12-01T01:48:14.775Z,45.77
2018-12-01T01:50:44.034Z,44.93
2018-12-01T01:53:13.304Z,45.57
2018-12-01T01:55:42.675Z,46.40
2018-12-01T01:58:12.091Z,47.27
2018-12-01T02:00:41.271Z,47.53
2018-12-01T02:03:10.694Z,45.73
2018-12-01T02:05:39.924Z,46.93
2018-12-01T02:08:09.098Z,47.30
2018-12-01T02:10:39.391Z,44.17
2018-12-01T02:13:08.529Z,44.10
2018-12-01T02:15:37.804Z,45.07
2018-12-01T02:18:07.344Z,46.40
2018-12-01T02:20:36.631Z,45.17
2018-12-01T02:23:05.967Z,45.93
2018-12-01T02:25:35.384Z,40.80
2018-12-01T02:28:04.772Z,47.33
2018-12-01T02:30:34.127Z,44.83
2018-12-01T02:33:03.386Z,44.13
2018-12-01T02:35:32.595Z,45.37
2018-12-01T02:38:01.686Z,46.47
2018-12-01T02:40:31.570Z,44.80
2018-12-01T02:43:00.762Z,44.13
2018-12-01T02:45:41.490Z,46.10
2018-12-01T02:48:10.692Z,44.57
2018-12-01T02:50:39.890Z,47.17
2018-12-01T02:53:09.327Z,47.33
2018-12-01T02:55:38.639Z,45.27
2018-12-01T02:58:08.115Z,45.33
2018-12-01T03:03:47.211Z,46.13
2018-12-01T03:06:16.889Z,44.93
2018-12-01T03:08:46.162Z,44.87
2018-12-01T03:11:15.302Z,44.03
2018-12-01T03:13:44.574Z,42.77
2018-12-01T03:16:13.709Z,44.50
2018-12-01T03:18:42.850Z,44.33
2018-12-01T03:21:12.250Z,42.33
2018-12-01T03:23:41.378Z,44.00
2018-12-01T03:26:10.575Z,42.83
2018-12-01T03:28:39.878Z,43.53
2018-12-01T03:31:09.038Z,41.37
2018-12-01T03:33:38.142Z,44.30
2018-12-01T03:36:07.449Z,41.70
2018-12-01T03:38:36.550Z,42.60
2018-12-01T03:41:05.753Z,41.87
2018-12-01T03:43:34.981Z,43.83
2018-12-01T03:46:04.122Z,42.23
2018-12-01T03:48:33.222Z,42.67
2018-12-01T03:51:02.959Z,42.70
2018-12-01T03:53:32.286Z,43.00
2018-12-01T03:56:01.438Z,42.87
2018-12-01T03:58:30.859Z,42.10
2018-12-01T04:01:00.040Z,44.03
2018-12-01T04:03:29.279Z,41.20
2018-12-01T04:05:58.530Z,41.13
2018-12-01T04:08:27.722Z,41.27
2018-12-01T04:10:56.890Z,43.53
2018-12-01T04:13:26.530Z,42.20
2018-12-01T04:15:55.706Z,43.43
2018-12-01T04:18:24.910Z,41.20
2018-12-01T04:20:54.230Z,41.90
2018-12-01T04:23:23.402Z,42.87
2018-12-01T04:25:52.687Z,43.70
2018-12-01T04:28:21.990Z,42.40
2018-12-01T04:30:51.143Z,42.87
2018-12-01T04:33:20.342Z,41.93
2018-12-01T04:35:49.674Z,41.60
2018-12-01T04:38:18.825Z,42.40
2018-12-01T04:40:48.018Z,41.03
2018-12-01T04:43:17.302Z,40.97
2018-12-01T04:45:46.457Z,41.17
2018-12-01T04:48:15.611Z,41.70
2018-12-01T04:50:44.899Z,42.23
2018-12-01T04:53:14.058Z,41.83
2018-12-01T04:55:43.268Z,40.97
2018-12-01T04:58:12.558Z,40.50
2018-12-01T05:00:41.732Z,40.27
2018-12-01T05:03:10.898Z,40.30
2018-12-01T05:05:40.277Z,41.70
2018-12-01T05:08:09.513Z,39.87
2018-12-01T05:10:38.617Z,40.47
2018-12-01T05:13:08.046Z,42.20
2018-12-01T05:15:37.230Z,41.67
2018-12-01T05:18:07.242Z,40.90
2018-12-01T05:20:36.616Z,39.07
2018-12-01T05:23:05.903Z,38.37
2018-12-01T05:25:35.263Z,38.17
2018-12-01T05:28:05.405Z,38.77
2018-12-01T05:30:34.728Z,38.40
2018-12-01T05:33:03.957Z,37.43
2018-12-01T05:35:33.269Z,39.93
2018-12-01T05:38:02.754Z,38.30
2018-12-01T05:40:32.137Z,38.83
2018-12-01T05:43:01.486Z,38.10
2018-12-01T05:45:30.719Z,38.53
2018-12-01T05:48:00.023Z,36.70
2018-12-01T05:50:29.398Z,38.03
2018-12-01T05:52:58.674Z,36.63
2018-12-01T05:55:27.911Z,36.37
2018-12-01T05:57:57.349Z,38.83
2018-12-01T06:00:26.663Z,38.50
2018-12-01T06:02:58.750Z,37.47
2018-12-01T06:05:28.392Z,38.63
2018-12-01T06:07:57.706Z,39.10
2018-12-01T06:10:27.222Z,37.30
2018-12-01T06:13:01.181Z,37.60
2018-12-01T06:15:31.133Z,36.97
2018-12-01T06:18:00.862Z,38.83
2018-12-01T06:20:30.463Z,36.40
2018-12-01T06:23:00.643Z,36.33
2018-12-01T06:25:30.298Z,36.27
2018-12-01T06:27:59.620Z,34.23
2018-12-01T06:30:29.218Z,34.57
2018-12-01T06:32:58.504Z,33.80
2018-12-01T06:35:28.108Z,34.00
2018-12-01T06:37:58.535Z,33.53
2018-12-01T06:40:29.542Z,32.40
2018-12-01T06:42:59.606Z,31.53
2018-12-01T06:45:29.274Z,32.60
2018-12-01T06:47:58.603Z,32.97
2018-12-01T06:50:27.934Z,32.47
2018-12-01T06:52:59.897Z,31.13
2018-12-01T06:55:38.627Z,31.30
2018-12-01T06:58:08.534Z,32.07
2018-12-01T07:00:38.342Z,31.67
2018-12-01T07:03:07.657Z,31.03
2018-12-01T07:05:37.890Z,30.43
2018-12-01T07:08:07.300Z,30.60
2018-12-01T07:10:36.753Z,30.87
2018-12-01T07:13:07.654Z,31.40
2018-12-01T07:15:46.952Z,29.80
2018-12-01T07:18:33.586Z,30.43
2018-12-01T07:21:02.937Z,29.40
2018-12-01T07:23:33.782Z,28.27
2018-12-01T07:26:03.826Z,28.73
2018-12-01T07:28:37.055Z,25.33
2018-12-01T07:31:06.656Z,24.90
2018-12-01T07:33:36.086Z,25.07
2018-12-01T07:36:05.946Z,25.30
2018-12-01T07:38:37.982Z,24.77
2018-12-01T07:41:08.563Z,24.67
2018-12-01T07:43:38.733Z,25.90
2018-12-01T07:46:07.974Z,25.37
2018-12-01T07:48:37.298Z,25.27
2018-12-01T07:51:06.793Z,26.33
2018-12-01T07:53:35.981Z,26.60
2018-12-01T07:56:05.758Z,25.80
2018-12-01T07:58:36.990Z,25.20
2018-12-01T08:01:06.342Z,27.27
2018-12-01T08:03:35.782Z,26.23
2018-12-01T08:06:05.490Z,26.37
2018-12-01T08:08:35.038Z,25.70
2018-12-01T08:11:04.284Z,25.87
2018-12-01T08:13:33.656Z,25.57
2018-12-01T08:16:03.018Z,26.97
2018-12-01T08:18:32.358Z,25.80
2018-12-01T08:21:01.936Z,26.57
2018-12-01T08:23:31.470Z,26.13
2018-12-01T08:26:02.134Z,27.60
2018-12-01T08:28:31.757Z,29.10
2018-12-01T08:31:01.487Z,30.77
2018-12-01T08:33:30.955Z,31.70
2018-12-01T08:36:00.182Z,28.47
2018-12-01T08:38:29.502Z,30.40
2018-12-01T08:40:58.926Z,27.77
2018-12-01T08:43:28.225Z,26.53
2018-12-01T08:45:57.677Z,27.20
2018-12-01T08:48:27.814Z,25.87
2018-12-01T08:50:58.291Z,24.93
2018-12-01T08:53:29.957Z,24.37
2018-12-01T08:55:59.678Z,24.97
2018-12-01T08:58:28.985Z,24.90
2018-12-01T09:01:00.038Z,24.43
2018-12-01T09:03:33.246Z,25.07
2018-12-01T09:06:03.710Z,24.57
2018-12-01T09:08:33.028Z,26.17
2018-12-01T09:11:02.524Z,26.17
2018-12-01T09:13:31.894Z,22.83
2018-12-01T09:16:01.151Z,24.33
2018-12-01T09:18:30.423Z,24.40
2018-12-01T09:20:59.826Z,22.93
2018-12-01T09:23:29.150Z,21.17
2018-12-01T09:25:58.402Z,20.27
2018-12-01T09:28:27.828Z,19.43
2018-12-01T09:30:57.652Z,17.73
2018-12-01T09:33:28.122Z,17.00
2018-12-01T09:35:57.366Z,16.67
2018-12-01T09:38:27.142Z,17.30
2018-12-01T09:40:56.580Z,16.93
2018-12-01T09:43:25.706Z,17.07
2018-12-01T09:45:55.090Z,16.23
2018-12-01T09:48:24.458Z,15.30
2018-12-01T09:50:53.765Z,16.20
2018-12-01T09:53:23.306Z,16.67
2018-12-01T09:55:52.894Z,18.07
2018-12-01T09:58:22.134Z,18.17
2018-12-01T10:00:51.503Z,16.43
2018-12-01T10:03:20.893Z,16.50
2018-12-01T10:05:50.267Z,16.47
2018-12-01T10:08:19.558Z,17.23
2018-12-01T10:10:49.034Z,15.73
2018-12-01T10:13:18.374Z,15.10
2018-12-01T10:15:47.718Z,14.57
2018-12-01T10:18:17.790Z,14.20
2018-12-01T10:20:47.171Z,14.27
2018-12-01T10:23:17.019Z,14.20
2018-12-01T10:25:46.497Z,16.13
2018-12-01T10:28:16.370Z,17.57
2018-12-01T10:30:45.702Z,18.70
2018-12-01T10:33:15.406Z,19.60
2018-12-01T10:35:44.990Z,20.70
2018-12-01T10:38:16.491Z,18.70
2018-12-01T10:40:45.816Z,20.10
2018-12-01T10:43:15.104Z,18.87
2018-12-01T10:45:45.048Z,14.67
2018-12-01T10:48:14.324Z,13.57
2018-12-01T10:50:43.231Z,12.70
2018-12-01T10:53:12.478Z,11.47
2018-12-01T10:55:44.138Z,11.57
2018-12-01T10:58:16.782Z,11.07
2018-12-01T11:00:52.455Z,12.53
2018-12-01T11:03:27.992Z,11.90
2018-12-01T11:05:58.297Z,12.60
2018-12-01T11:08:30.881Z,11.57
2018-12-01T11:11:00.303Z,10.30
2018-12-01T11:13:29.486Z,10.63
2018-12-01T11:15:59.745Z,9.13
2018-12-01T11:18:29.410Z,10.03
2018-12-01T11:20:58.891Z,9.60
2018-12-01T11:23:28.350Z,10.23
2018-12-01T11:25:57.750Z,10.57
2018-12-01T11:28:27.262Z,10.33
2018-12-01T11:30:57.038Z,12.10
2018-12-01T11:33:26.251Z,11.40
2018-12-01T11:35:55.458Z,10.37
2018-12-01T11:38:25.043Z,9.70
2018-12-01T11:40:54.279Z,9.77
2018-12-01T11:43:23.650Z,9.40
2018-12-01T11:45:53.098Z,9.03
2018-12-01T11:48:23.470Z,10.43
2018-12-01T11:50:52.723Z,10.77
2018-12-01T11:53:22.896Z,10.90
2018-12-01T11:55:52.126Z,10.43
2018-12-01T11:58:22.622Z,10.43
2018-12-01T12:00:58.708Z,9.37
2018-12-01T12:03:28.954Z,9.63
2018-12-01T12:05:58.220Z,11.80
2018-12-01T12:08:27.808Z,9.37
2018-12-01T12:10:57.294Z,10.07
2018-12-01T12:13:27.498Z,9.83
2018-12-01T12:15:56.978Z,9.30
2018-12-01T12:18:26.798Z,10.00
2018-12-01T12:20:56.010Z,8.23
2018-12-01T12:23:25.266Z,8.67
2018-12-01T12:25:54.703Z,9.10
2018-12-01T12:28:24.515Z,10.37
2018-12-01T12:30:53.899Z,7.33
2018-12-01T12:33:23.854Z,8.23
2018-12-01T12:35:53.032Z,6.07
2018-12-01T12:38:22.930Z,9.03
2018-12-01T12:40:52.766Z,6.97
2018-12-01T12:43:22.526Z,7.20
2018-12-01T12:45:51.954Z,9.37
2018-12-01T12:48:21.464Z,11.13
2018-12-01T12:50:53.116Z,7.43
2018-12-01T12:53:20.186Z,5.27
2018-12-01T12:55:49.430Z,5.07
2018-12-01T12:58:18.666Z,4.73
2018-12-01T13:00:47.901Z,7.60
2018-12-01T13:03:17.690Z,7.00
2018-12-01T13:05:47.118Z,5.60
2018-12-01T13:08:17.507Z,4.77
2018-12-01T13:10:46.925Z,5.13
2018-12-01T13:13:16.218Z,12.73
2018-12-01T13:15:45.457Z,17.43
2018-12-01T13:18:15.260Z,19.07
2018-12-01T13:20:45.751Z,6.33
2018-12-01T13:23:14.955Z,5.30
2018-12-01T13:25:44.354Z,4.57
2018-12-01T13:28:16.318Z,3.90
2018-12-01T13:30:48.772Z,6.17
2018-12-01T13:33:18.545Z,3.93
2018-12-01T13:35:47.918Z,5.37
2018-12-01T13:38:17.450Z,5.10
2018-12-01T13:40:46.723Z,5.40
2018-12-01T13:43:16.156Z,5.23
2018-12-01T13:45:45.793Z,4.27
2018-12-01T13:48:15.126Z,5.53
2018-12-01T13:50:44.654Z,5.27
2018-12-01T13:53:14.723Z,5.50
2018-12-01T13:55:44.036Z,5.03
2018-12-01T13:58:13.286Z,5.07
2018-12-01T14:00:43.062Z,6.23
2018-12-01T14:03:12.254Z,6.80
2018-12-01T14:05:42.323Z,6.00
2018-12-01T14:08:12.275Z,5.60
2018-12-01T14:10:44.443Z,5.20
2018-12-01T14:13:14.503Z,5.33
2018-12-01T14:15:43.730Z,5.63
2018-12-01T14:18:13.646Z,5.67
2018-12-01T14:20:43.237Z,5.87
2018-12-01T14:23:12.830Z,6.97
2018-12-01T14:25:42.138Z,13.63
2018-12-01T14:28:12.809Z,6.50
2018-12-01T14:30:42.048Z,5.43
2018-12-01T14:33:12.322Z,8.47
2018-12-01T14:35:41.831Z,7.10
2018-12-01T14:38:12.540Z,8.67
2018-12-01T14:40:43.314Z,8.27
2018-12-01T14:43:12.671Z,5.07
2018-12-01T14:45:42.611Z,4.70
2018-12-01T14:48:12.181Z,4.70
2018-12-01T14:50:41.394Z,4.60
2018-12-01T14:53:12.035Z,4.90
2018-12-01T14:55:41.450Z,3.90
2018-12-01T14:58:10.667Z,3.90
2018-12-01T15:00:39.961Z,4.20
2018-12-01T15:03:09.621Z,3.80
2018-12-01T15:05:39.832Z,3.90
2018-12-01T15:08:09.198Z,3.60
2018-12-01T15:10:38.894Z,3.20
2018-12-01T15:13:08.122Z,4.37
2018-12-01T15:15:37.350Z,3.67
2018-12-01T15:18:06.807Z,3.77
2018-12-01T15:20:36.011Z,2.90
2018-12-01T15:23:06.351Z,4.20
2018-12-01T15:25:36.045Z,3.97
2018-12-01T15:28:06.006Z,4.63
2018-12-01T15:30:35.402Z,5.63
2018-12-01T15:33:09.474Z,4.40
2018-12-01T15:35:38.883Z,4.20
2018-12-01T15:38:09.327Z,3.87
2018-12-01T15:40:41.887Z,5.90
2018-12-01T15:43:11.258Z,5.97
2018-12-01T15:45:40.627Z,7.83
2018-12-01T15:48:10.275Z,14.53
2018-12-01T15:50:39.574Z,23.23
2018-12-01T15:53:12.186Z,26.23
2018-12-01T15:55:41.558Z,11.10
2018-12-01T15:58:10.830Z,11.07
2018-12-01T16:00:41.326Z,11.77
2018-12-01T16:03:10.709Z,8.07
2018-12-01T16:05:39.935Z,5.13
2018-12-01T16:08:10.340Z,10.30
2018-12-01T16:10:39.886Z,8.27
2018-12-01T16:13:16.053Z,8.00
2018-12-01T16:15:50.147Z,7.70
2018-12-01T16:18:19.540Z,9.17
2018-12-01T16:20:48.900Z,5.40
2018-12-01T16:23:18.402Z,4.40
2018-12-01T16:25:48.079Z,3.67
2018-12-01T16:28:17.432Z,3.33
2018-12-01T16:30:46.905Z,3.67
2018-12-01T16:33:18.944Z,2.90
2018-12-01T16:35:47.860Z,2.87
2018-12-01T16:38:19.426Z,2.97
2018-12-01T16:40:50.526Z,3.80
2018-12-01T16:43:19.827Z,2.30
2018-12-01T16:45:50.678Z,3.67
2018-12-01T16:48:20.203Z,4.50
2018-12-01T16:50:49.534Z,4.10
2018-12-01T16:53:20.453Z,4.10
2018-12-01T16:55:49.719Z,4.33
2018-12-01T16:58:19.002Z,3.73
2018-12-01T17:00:48.390Z,3.90
2018-12-01T17:03:17.642Z,3.13
2018-12-01T17:05:50.270Z,3.50
2018-12-01T17:08:19.627Z,3.50
2018-12-01T17:10:48.975Z,4.07
2018-12-01T17:13:18.401Z,3.60
2018-12-01T17:15:47.630Z,20.60
2018-12-01T17:18:16.831Z,12.73
2018-12-01T17:20:46.374Z,7.50
2018-12-01T17:23:17.254Z,7.77
2018-12-01T17:25:47.237Z,8.37
2018-12-01T17:28:17.767Z,7.00
2018-12-01T17:30:47.250Z,18.57
2018-12-01T17:33:16.831Z,7.57
2018-12-01T17:35:46.148Z,6.37
2018-12-01T17:38:17.679Z,2.93
2018-12-01T17:40:50.818Z,2.60
2018-12-01T17:43:26.234Z,2.00
2018-12-01T17:45:55.454Z,2.10
2018-12-01T17:48:24.685Z,2.40
2018-12-01T17:50:54.442Z,2.77
2018-12-01T17:53:23.634Z,2.63
2018-12-01T17:55:53.066Z,3.83
2018-12-01T17:58:22.564Z,2.47
2018-12-01T18:00:51.812Z,1.90
2018-12-01T18:03:21.044Z,4.40
2018-12-01T18:05:51.020Z,6.60
2018-12-01T18:08:22.524Z,4.90
2018-12-01T18:10:53.567Z,6.33
2018-12-01T18:13:23.398Z,8.37
2018-12-01T18:15:52.643Z,8.27
2018-12-01T18:18:22.268Z,8.30
2018-12-01T18:20:51.490Z,5.40
2018-12-01T18:23:20.846Z,7.40
2018-12-01T18:25:52.674Z,23.00
2018-12-01T18:28:37.110Z,35.73
2018-12-01T18:31:13.510Z,22.17
2018-12-01T18:33:44.394Z,13.40
2018-12-01T18:36:14.633Z,8.30
2018-12-01T18:38:45.951Z,6.53
2018-12-01T18:41:15.466Z,7.60
2018-12-01T18:43:44.658Z,6.83
2018-12-01T18:46:15.210Z,8.00
2018-12-01T18:48:45.736Z,6.37
2018-12-01T18:51:14.894Z,8.50
2018-12-01T18:53:44.411Z,5.93
2018-12-01T18:56:13.775Z,4.97
2018-12-01T18:58:43.494Z,4.70
2018-12-01T19:01:12.730Z,4.50
2018-12-01T19:03:42.617Z,5.57
2018-12-01T19:06:11.902Z,5.57
2018-12-01T19:08:41.087Z,3.60
2018-12-01T19:11:10.496Z,3.90
2018-12-01T19:13:39.752Z,4.77
2018-12-01T19:16:08.948Z,4.10
2018-12-01T19:18:38.500Z,4.47
2018-12-01T19:21:07.703Z,5.63
2018-12-01T19:23:36.911Z,8.63
2018-12-01T19:26:06.854Z,8.60
2018-12-01T19:28:36.194Z,4.73
2018-12-01T19:31:05.646Z,3.57
2018-12-01T19:33:35.024Z,14.13
2018-12-01T19:36:04.274Z,10.97
2018-12-01T19:38:33.566Z,9.50
2018-12-01T19:41:03.309Z,8.00
2018-12-01T19:43:32.749Z,25.33
2018-12-01T19:46:02.339Z,21.10
2018-12-01T19:48:31.852Z,16.23
2018-12-01T19:51:01.622Z,20.57
2018-12-01T19:53:30.927Z,17.20
2018-12-01T19:56:00.783Z,11.63
2018-12-01T19:58:30.443Z,12.53
2018-12-01T20:01:00.194Z,14.43
2018-12-01T20:03:30.998Z,12.90
2018-12-01T20:06:00.359Z,11.97
2018-12-01T20:08:29.654Z,10.53
2018-12-01T20:11:03.654Z,14.77
2018-12-01T20:13:47.718Z,18.87
2018-12-01T20:16:28.342Z,15.30
2018-12-01T20:18:57.665Z,13.13
2018-12-01T20:21:26.891Z,24.73
2018-12-01T20:23:56.582Z,17.10
2018-12-01T20:26:25.900Z,15.33
2018-12-01T20:28:55.070Z,9.57
2018-12-01T20:31:25.166Z,11.13
2018-12-01T20:33:56.133Z,16.63
2018-12-01T20:37:04.368Z,17.53
2018-12-01T20:39:37.114Z,15.33
2018-12-01T20:42:07.158Z,9.70
2018-12-01T20:44:36.562Z,11.47
2018-12-01T20:47:06.107Z,12.27
2018-12-01T20:49:35.610Z,12.10
2018-12-01T20:52:05.632Z,7.37
2018-12-01T20:54:38.572Z,7.57
2018-12-01T20:57:12.901Z,8.77
2018-12-01T20:59:43.275Z,6.33
2018-12-01T21:02:12.626Z,6.00
2018-12-01T21:04:41.870Z,5.90
2018-12-01T21:07:11.494Z,5.47
2018-12-01T21:09:40.799Z,5.40
2018-12-01T21:12:11.535Z,5.20
2018-12-01T21:14:41.063Z,10.53
2018-12-01T21:17:11.166Z,13.77
2018-12-01T21:19:41.274Z,9.63
2018-12-01T21:22:10.534Z,10.17
2018-12-01T21:24:40.030Z,5.43
2018-12-01T21:27:09.603Z,13.40
2018-12-01T21:29:39.010Z,10.20
2018-12-01T21:32:08.609Z,22.63
2018-12-01T21:34:38.524Z,31.70
2018-12-01T21:37:07.984Z,19.47
2018-12-01T21:39:37.370Z,12.90
2018-12-01T21:42:07.028Z,5.07
2018-12-01T21:44:36.378Z,4.00
2018-12-01T21:47:06.052Z,5.57
2018-12-01T21:49:35.414Z,10.57
2018-12-01T21:52:04.814Z,7.13
2018-12-01T21:54:35.558Z,6.77
2018-12-01T21:57:04.873Z,4.93
2018-12-01T21:59:34.114Z,4.03
2018-12-01T22:02:03.783Z,3.73
2018-12-01T22:04:33.151Z,3.93
2018-12-01T22:07:02.506Z,4.43
2018-12-01T22:09:31.953Z,4.50
2018-12-01T22:12:01.404Z,4.47
2018-12-01T22:14:30.700Z,4.73
2018-12-01T22:17:00.615Z,5.80
2018-12-01T22:19:30.258Z,4.37
2018-12-01T22:21:59.478Z,4.87
2018-12-01T22:24:29.022Z,4.23
2018-12-01T22:26:58.318Z,4.00
2018-12-01T22:29:27.939Z,4.30
2018-12-01T22:31:57.353Z,5.43
2018-12-01T22:34:26.978Z,4.70
2018-12-01T22:36:56.476Z,5.17
2018-12-01T22:39:26.039Z,4.73
2018-12-01T22:41:55.522Z,5.53
2018-12-01T22:44:24.813Z,6.20
2018-12-01T22:46:55.205Z,5.87
2018-12-01T22:49:24.705Z,6.30
2018-12-01T22:51:54.272Z,5.97
2018-12-01T22:54:24.211Z,6.20
2018-12-01T22:56:54.650Z,6.40
2018-12-01T22:59:24.438Z,5.90
2018-12-01T23:01:54.790Z,6.07
2018-12-01T23:04:24.146Z,6.20
2018-12-01T23:06:54.100Z,6.80
2018-12-01T23:09:23.450Z,5.83
2018-12-01T23:11:54.060Z,5.23
2018-12-01T23:14:24.355Z,6.13
2018-12-01T23:16:54.573Z,5.23
2018-12-01T23:19:23.874Z,6.90
2018-12-01T23:21:54.411Z,6.80
2018-12-01T23:24:23.716Z,7.07
2018-12-01T23:26:53.582Z,7.43
2018-12-01T23:29:23.150Z,7.63
2018-12-01T23:31:53.074Z,8.57
2018-12-01T23:34:22.666Z,8.50
2018-12-01T23:36:52.530Z,9.23
2018-12-01T23:39:21.984Z,9.87
2018-12-01T23:41:51.782Z,10.10
2018-12-01T23:44:30.392Z,10.30
2018-12-01T23:47:00.564Z,11.77
2018-12-01T23:49:29.967Z,11.47
2018-12-01T23:51:59.438Z,11.57
2018-12-01T23:54:28.687Z,12.97
2018-12-01T23:56:57.990Z,13.03
2018-12-01T23:59:27.686Z,12.90
