createdAt,value
2024-01-08T00:00:08.475Z,100.00
2024-01-08T00:02:37.588Z,100.00
2024-01-08T00:05:06.845Z,100.00
2024-01-08T00:07:34.273Z,100.00
2024-01-08T00:10:04.125Z,100.00
2024-01-08T00:12:33.492Z,100.00
2024-01-08T00:15:02.397Z,100.00
2024-01-08T00:17:33.387Z,100.00
2024-01-08T00:20:02.564Z,100.00
2024-01-08T00:22:31.189Z,100.00
2024-01-08T00:25:00.047Z,100.00
2024-01-08T00:27:28.887Z,100.00
2024-01-08T00:29:57.662Z,100.00
2024-01-08T00:32:27.387Z,100.00
2024-01-08T00:34:57.199Z,100.00
2024-01-08T00:37:26.317Z,100.00
2024-01-08T00:39:55.061Z,100.00
2024-01-08T00:42:24.026Z,100.00
2024-01-08T00:44:52.825Z,100.00
2024-01-08T00:47:21.976Z,100.00
2024-01-08T00:49:52.021Z,100.00
2024-01-08T00:52:22.356Z,100.00
2024-01-08T00:54:51.218Z,100.00
2024-01-08T00:57:20.199Z,100.00
2024-01-08T00:59:48.982Z,100.00
2024-01-08T01:02:17.864Z,100.00
2024-01-08T01:04:46.502Z,100.00
2024-01-08T01:07:15.464Z,100.00
2024-01-08T01:09:45.702Z,100.00
2024-01-08T01:12:14.674Z,100.00
2024-01-08T01:14:43.592Z,100.00
2024-01-08T01:17:12.774Z,100.00
2024-01-08T01:19:41.196Z,100.00
2024-01-08T01:22:10.119Z,100.00
2024-01-08T01:24:39.205Z,100.00
2024-01-08T01:27:09.659Z,100.00
2024-01-08T01:29:38.534Z,100.00
2024-01-08T01:32:08.741Z,100.00
2024-01-08T01:34:37.134Z,100.00
2024-01-08T01:37:06.024Z,100.00
2024-01-08T01:39:34.905Z,100.00
2024-01-08T01:42:03.870Z,100.00
2024-01-08T01:44:34.917Z,100.00
2024-01-08T01:47:03.911Z,100.00
2024-01-08T01:49:33.261Z,100.00
2024-01-08T01:52:02.240Z,100.00
2024-01-08T01:54:31.230Z,100.00
2024-01-08T01:57:02.393Z,100.00
2024-01-08T01:59:31.663Z,100.00
2024-01-08T02:02:02.533Z,100.00
2024-01-08T02:04:32.170Z,100.00
2024-01-08T02:07:02.097Z,100.00
2024-01-08T02:09:31.063Z,100.00
2024-01-08T02:11:59.883Z,100.00
2024-01-08T02:14:28.821Z,100.00
2024-01-08T02:16:57.749Z,100.00
2024-01-08T02:19:27.698Z,100.00
2024-01-08T02:21:56.569Z,100.00
2024-01-08T02:24:29.122Z,100.00
2024-01-08T02:26:59.493Z,100.00
2024-01-08T02:29:29.166Z,100.00
2024-01-08T02:31:57.753Z,100.00
2024-01-08T02:34:27.437Z,100.00
2024-01-08T02:36:56.510Z,100.00
2024-01-08T02:39:26.796Z,100.00
2024-01-08T02:41:55.699Z,100.00
2024-01-08T02:44:24.666Z,100.00
2024-01-08T02:46:53.334Z,100.00
2024-01-08T02:49:22.379Z,100.00
2024-01-08T02:51:51.180Z,100.00
2024-01-08T02:54:20.037Z,100.00
2024-01-08T02:56:50.268Z,100.00
2024-01-08T02:59:19.315Z,100.00
2024-01-08T03:01:47.694Z,100.00
2024-01-08T03:04:16.546Z,100.00
2024-01-08T03:06:45.439Z,100.00
2024-01-08T03:09:14.548Z,100.00
2024-01-08T03:11:43.300Z,100.00
2024-01-08T03:14:13.616Z,100.00
2024-01-08T03:16:42.098Z,100.00
2024-01-08T03:19:11.555Z,100.00
2024-01-08T03:21:41.171Z,100.00
2024-01-08T03:24:12.687Z,100.00
2024-01-08T03:26:42.025Z,100.00
2024-01-08T03:29:11.020Z,100.00
2024-01-08T03:31:44.222Z,100.00
2024-01-08T03:34:13.442Z,100.00
2024-01-08T03:36:46.520Z,100.00
2024-01-08T03:39:15.838Z,100.00
2024-01-08T03:41:44.675Z,100.00
2024-01-08T03:44:14.796Z,100.00
2024-01-08T03:46:46.115Z,100.00
2024-01-08T03:49:15.813Z,100.00
2024-01-08T03:51:44.776Z,100.00
2024-01-08T03:54:14.103Z,100.00
2024-01-08T03:56:43.734Z,100.00
2024-01-08T03:59:14.382Z,100.00
2024-01-08T04:01:48.011Z,100.00
2024-01-08T04:04:16.919Z,100.00
2024-01-08T04:06:45.627Z,100.00
2024-01-08T04:09:15.848Z,100.00
2024-01-08T04:11:44.799Z,100.00
2024-01-08T04:14:15.523Z,100.00
2024-01-08T04:16:44.317Z,100.00
2024-01-08T04:19:17.369Z,100.00
2024-01-08T04:21:47.312Z,100.00
2024-01-08T04:24:17.345Z,100.00
2024-01-08T04:26:46.206Z,100.00
2024-01-08T04:29:15.382Z,100.00
2024-01-08T04:31:43.827Z,100.00
2024-01-08T04:34:14.411Z,100.00
2024-01-08T04:36:44.926Z,100.00
2024-01-08T04:39:14.146Z,100.00
2024-01-08T04:41:43.027Z,100.00
2024-01-08T04:44:12.952Z,100.00
2024-01-08T04:46:44.448Z,100.00
2024-01-08T04:49:14.911Z,100.00
2024-01-08T04:51:44.363Z,100.00
2024-01-08T04:54:13.339Z,100.00
2024-01-08T04:56:42.157Z,100.00
2024-01-08T04:59:11.182Z,100.00
2024-01-08T05:01:39.815Z,100.00
2024-01-08T05:04:11.309Z,100.00
2024-01-08T05:06:45.616Z,100.00
2024-01-08T05:09:15.768Z,100.00
2024-01-08T05:11:47.445Z,100.00
2024-01-08T05:14:16.855Z,100.00
2024-01-08T05:16:45.572Z,100.00
2024-01-08T05:19:14.641Z,100.00
2024-01-08T05:21:45.078Z,100.00
2024-01-08T05:24:14.557Z,100.00
2024-01-08T05:26:43.372Z,100.00
2024-01-08T05:29:12.407Z,100.00
2024-01-08T05:31:40.938Z,100.00
2024-01-08T05:34:10.037Z,100.00
2024-01-08T05:36:44.202Z,100.00
2024-01-08T05:39:17.246Z,100.00
2024-01-08T05:41:46.672Z,100.00
2024-01-08T05:44:15.617Z,100.00
2024-01-08T05:46:45.520Z,100.00
2024-01-08T05:49:14.715Z,100.00
2024-01-08T05:51:48.458Z,100.00
2024-01-08T05:54:17.435Z,100.00
2024-01-08T05:56:46.275Z,100.00
2024-01-08T05:59:15.181Z,100.00
2024-01-08T06:01:44.722Z,100.00
2024-01-08T06:04:13.786Z,100.00
2024-01-08T06:06:42.717Z,100.00
2024-01-08T06:09:13.253Z,100.00
2024-01-08T06:11:42.659Z,100.00
2024-01-08T06:14:11.935Z,100.00
2024-01-08T06:16:40.358Z,100.00
2024-01-08T06:19:09.482Z,100.00
2024-01-08T06:21:38.342Z,100.00
2024-01-08T06:24:07.847Z,100.00
2024-01-08T06:26:38.192Z,100.00
2024-01-08T06:29:07.139Z,100.00
2024-01-08T06:31:35.527Z,100.00
2024-01-08T06:34:04.691Z,100.00
2024-01-08T06:36:35.624Z,100.00
2024-01-08T06:39:04.462Z,100.00
2024-01-08T06:41:33.449Z,100.00
2024-01-08T06:44:04.215Z,100.00
2024-01-08T06:46:32.755Z,100.00
2024-01-08T06:49:01.732Z,100.00
2024-01-08T06:51:31.191Z,100.00
2024-01-08T06:54:00.251Z,100.00
2024-01-08T06:56:29.686Z,100.00
2024-01-08T06:59:02.711Z,100.00
2024-01-08T07:01:33.123Z,100.00
2024-01-08T07:04:02.127Z,100.00
2024-01-08T07:06:31.054Z,100.00
2024-01-08T07:08:59.992Z,100.00
2024-01-08T07:11:28.904Z,100.00
2024-01-08T07:13:58.177Z,100.00
2024-01-08T07:16:26.865Z,100.00
2024-01-08T07:18:57.256Z,100.00
2024-01-08T07:21:27.121Z,100.00
2024-01-08T07:23:55.898Z,100.00
2024-01-08T07:26:24.944Z,100.00
2024-01-08T07:28:53.620Z,100.00
2024-01-08T07:31:22.618Z,100.00
2024-01-08T07:33:51.676Z,100.00
2024-01-08T07:36:22.546Z,100.00
2024-01-08T07:38:51.632Z,100.00
2024-01-08T07:41:20.598Z,100.00
2024-01-08T07:43:49.015Z,100.00
2024-01-08T07:46:18.620Z,100.00
2024-01-08T07:48:47.407Z,100.00
2024-01-08T07:51:16.300Z,100.00
2024-01-08T07:53:46.663Z,100.00
2024-01-08T07:56:14.515Z,100.00
2024-01-08T07:58:45.247Z,100.00
2024-01-08T08:01:14.331Z,100.00
2024-01-08T08:03:43.194Z,100.00
2024-01-08T08:06:12.737Z,100.00
2024-01-08T08:08:41.941Z,100.00
2024-01-08T08:11:12.562Z,100.00
2024-01-08T08:13:41.009Z,100.00
2024-01-08T08:16:11.275Z,97.78
2024-01-08T08:18:40.999Z,94.82
2024-01-08T08:21:09.987Z,95.52
2024-01-08T08:23:39.054Z,95.12
2024-01-08T08:26:11.269Z,90.91
2024-01-08T08:28:44.368Z,90.19
2024-01-08T08:31:15.036Z,68.53
2024-01-08T08:33:44.338Z,52.47
2024-01-08T08:36:15.634Z,50.06
2024-01-08T08:38:46.937Z,47.95
2024-01-08T08:41:16.038Z,47.29
2024-01-08T08:43:45.855Z,46.91
2024-01-08T08:46:14.425Z,45.56
2024-01-08T08:48:43.775Z,45.09
2024-01-08T08:51:13.061Z,45.18
2024-01-08T08:53:42.000Z,44.54
2024-01-08T08:56:11.676Z,43.75
2024-01-08T08:58:40.092Z,42.45
2024-01-08T09:01:12.769Z,42.32
2024-01-08T09:03:41.954Z,43.49
2024-01-08T09:06:10.990Z,42.09
2024-01-08T09:08:39.915Z,41.92
2024-01-08T09:11:09.528Z,41.95
2024-01-08T09:13:37.967Z,41.68
2024-01-08T09:16:06.905Z,40.97
2024-01-08T09:18:37.280Z,40.09
2024-01-08T09:21:07.338Z,38.49
2024-01-08T09:23:36.246Z,38.45
2024-01-08T09:26:05.909Z,36.88
2024-01-08T09:28:34.964Z,37.19
2024-01-08T09:31:05.174Z,36.51
2024-01-08T09:33:33.981Z,35.83
2024-01-08T09:36:04.668Z,35.87
2024-01-08T09:38:33.503Z,35.42
2024-01-08T09:41:07.952Z,35.86
2024-01-08T09:43:47.672Z,35.43
2024-01-08T09:46:23.111Z,34.57
2024-01-08T09:48:52.072Z,34.48
2024-01-08T09:51:22.775Z,33.94
2024-01-08T09:53:54.085Z,33.88
2024-01-08T09:56:25.372Z,32.72
2024-01-08T09:58:53.771Z,32.86
2024-01-08T10:01:22.679Z,33.38
2024-01-08T10:03:51.602Z,32.94
2024-01-08T10:06:22.000Z,33.34
2024-01-08T10:08:50.963Z,34.40
2024-01-08T10:11:20.213Z,33.99
2024-01-08T10:13:48.576Z,34.19
2024-01-08T10:16:17.797Z,33.56
2024-01-08T10:18:48.456Z,31.39
2024-01-08T10:21:19.169Z,31.71
2024-01-08T10:23:49.877Z,30.85
2024-01-08T10:26:19.568Z,30.05
2024-01-08T10:28:48.125Z,30.83
2024-01-08T10:31:17.331Z,29.72
2024-01-08T10:33:46.862Z,29.81
2024-01-08T10:36:16.592Z,29.64
2024-01-08T10:38:45.801Z,29.40
2024-01-08T10:41:17.418Z,28.51
2024-01-08T10:43:46.354Z,28.82
2024-01-08T10:46:15.242Z,27.82
2024-01-08T10:48:46.330Z,26.97
2024-01-08T10:51:18.410Z,27.90
2024-01-08T10:53:47.883Z,29.20
2024-01-08T10:56:19.927Z,29.00
2024-01-08T10:58:52.620Z,29.61
2024-01-08T11:01:22.088Z,28.57
2024-01-08T11:03:51.021Z,28.36
2024-01-08T11:06:19.988Z,28.14
2024-01-08T11:08:48.876Z,27.54
2024-01-08T11:11:19.761Z,27.10
2024-01-08T11:13:48.227Z,27.64
2024-01-08T11:16:21.891Z,26.53
2024-01-08T11:18:50.735Z,27.07
2024-01-08T11:21:28.562Z,28.84
2024-01-08T11:23:57.536Z,28.90
2024-01-08T11:26:28.584Z,28.21
2024-01-08T11:29:04.515Z,26.79
2024-01-08T11:31:58.825Z,28.55
2024-01-08T11:34:58.988Z,28.16
2024-01-08T11:37:38.019Z,27.70
2024-01-08T11:40:15.240Z,27.87
2024-01-08T11:42:46.108Z,26.62
2024-01-08T11:45:15.760Z,26.61
2024-01-08T11:47:45.924Z,26.03
2024-01-08T11:50:16.085Z,27.13
2024-01-08T11:52:46.146Z,27.51
2024-01-08T11:55:15.085Z,26.98
2024-01-08T11:57:45.811Z,28.60
2024-01-08T12:00:20.421Z,27.60
2024-01-08T12:02:52.196Z,26.89
2024-01-08T12:05:20.993Z,27.91
2024-01-08T12:07:53.992Z,27.71
2024-01-08T12:10:23.637Z,26.80
2024-01-08T12:12:56.757Z,26.99
2024-01-08T12:15:28.907Z,26.11
2024-01-08T12:17:57.896Z,26.97
2024-01-08T12:20:29.182Z,26.45
2024-01-08T12:22:57.706Z,27.03
2024-01-08T12:25:26.459Z,28.34
2024-01-08T12:28:01.481Z,28.72
2024-01-08T12:30:30.341Z,31.50
2024-01-08T12:32:59.289Z,33.94
2024-01-08T12:35:28.664Z,36.16
2024-01-08T12:37:58.780Z,39.69
2024-01-08T12:40:27.780Z,42.18
2024-01-08T12:42:59.283Z,44.21
2024-01-08T12:45:28.379Z,46.27
2024-01-08T12:47:57.418Z,48.43
2024-01-08T12:50:26.395Z,50.38
2024-01-08T12:52:54.750Z,51.72
2024-01-08T12:55:23.623Z,53.02
2024-01-08T12:57:52.458Z,54.34
2024-01-08T13:00:22.743Z,55.24
2024-01-08T13:02:52.344Z,56.72
2024-01-08T13:05:21.281Z,57.46
2024-01-08T13:07:50.071Z,59.42
2024-01-08T13:10:18.931Z,59.31
2024-01-08T13:12:47.830Z,60.26
2024-01-08T13:15:16.742Z,61.18
2024-01-08T13:17:47.289Z,61.62
2024-01-08T13:20:25.085Z,61.37
2024-01-08T13:22:55.936Z,61.54
2024-01-08T13:25:25.469Z,61.82
2024-01-08T13:27:54.534Z,62.63
2024-01-08T13:30:23.823Z,62.46
2024-01-08T13:32:54.372Z,64.01
2024-01-08T13:35:24.000Z,64.13
2024-01-08T13:37:52.648Z,63.40
2024-01-08T13:40:23.801Z,64.74
2024-01-08T13:42:55.547Z,64.45
2024-01-08T13:45:27.538Z,64.77
2024-01-08T13:47:58.161Z,66.26
2024-01-08T13:50:29.950Z,66.56
2024-01-08T13:52:59.755Z,66.90
2024-01-08T13:55:28.518Z,67.03
2024-01-08T13:57:57.477Z,66.59
2024-01-08T14:00:26.278Z,66.87
2024-01-08T14:02:55.478Z,67.33
2024-01-08T14:05:26.252Z,66.63
2024-01-08T14:07:55.083Z,65.84
2024-01-08T14:10:25.078Z,66.89
2024-01-08T14:12:53.686Z,66.43
2024-01-08T14:15:22.474Z,66.41
2024-01-08T14:17:51.459Z,65.78
2024-01-08T14:20:20.472Z,65.63
2024-01-08T14:22:50.336Z,64.60
2024-01-08T14:25:19.511Z,64.31
2024-01-08T14:27:48.868Z,64.49
2024-01-08T14:30:18.686Z,64.75
2024-01-08T14:32:47.685Z,64.77
2024-01-08T14:35:16.673Z,65.89
2024-01-08T14:37:45.099Z,66.64
2024-01-08T14:40:18.299Z,66.72
2024-01-08T14:42:47.331Z,68.07
2024-01-08T14:45:18.657Z,68.75
2024-01-08T14:47:48.503Z,69.36
2024-01-08T14:50:19.270Z,69.95
2024-01-08T14:52:49.962Z,70.85
2024-01-08T14:55:20.375Z,71.52
2024-01-08T14:57:49.394Z,70.97
2024-01-08T15:00:18.508Z,70.58
2024-01-08T15:02:47.650Z,71.16
2024-01-08T15:05:17.051Z,72.22
2024-01-08T15:07:45.555Z,72.50
2024-01-08T15:10:14.291Z,73.08
2024-01-08T15:12:44.588Z,73.11
2024-01-08T15:15:13.881Z,72.75
2024-01-08T15:17:42.901Z,73.04
2024-01-08T15:20:16.680Z,73.49
2024-01-08T15:22:47.601Z,74.31
2024-01-08T15:25:16.598Z,74.58
2024-01-08T15:27:47.162Z,74.44
2024-01-08T15:30:19.256Z,75.23
2024-01-08T15:32:48.344Z,74.31
2024-01-08T15:35:17.685Z,75.18
2024-01-08T15:37:46.144Z,75.32
2024-01-08T15:40:15.538Z,75.99
2024-01-08T15:42:44.389Z,75.13
2024-01-08T15:45:15.086Z,76.38
2024-01-08T15:47:44.308Z,75.59
2024-01-08T15:50:13.633Z,74.83
2024-01-08T15:52:42.424Z,75.23
2024-01-08T15:55:11.463Z,76.40
2024-01-08T15:57:40.409Z,77.50
2024-01-08T16:00:10.517Z,77.92
2024-01-08T16:02:41.539Z,77.89
2024-01-08T16:05:11.147Z,76.71
2024-01-08T16:07:39.583Z,76.69
2024-01-08T16:10:09.604Z,76.72
2024-01-08T16:12:38.405Z,77.46
2024-01-08T16:15:08.455Z,76.91
2024-01-08T16:17:37.506Z,78.37
2024-01-08T16:20:09.558Z,77.25
2024-01-08T16:22:38.088Z,78.16
2024-01-08T16:25:07.530Z,78.67
2024-01-08T16:27:36.386Z,76.76
2024-01-08T16:30:06.440Z,77.93
2024-01-08T16:32:35.433Z,79.44
2024-01-08T16:35:05.845Z,78.27
2024-01-08T16:37:36.805Z,78.62
2024-01-08T16:40:06.729Z,77.62
2024-01-08T16:42:35.611Z,78.52
2024-01-08T16:45:04.781Z,78.26
2024-01-08T16:47:42.114Z,78.01
2024-01-08T16:50:17.833Z,78.12
2024-01-08T16:52:47.789Z,79.57
2024-01-08T16:55:16.880Z,79.31
2024-01-08T16:57:45.698Z,79.95
2024-01-08T17:00:15.768Z,80.15
2024-01-08T17:02:44.984Z,79.88
2024-01-08T17:05:13.950Z,79.54
2024-01-08T17:07:42.604Z,79.36
2024-01-08T17:10:13.145Z,80.08
2024-01-08T17:12:41.975Z,79.69
2024-01-08T17:15:11.881Z,80.08
2024-01-08T17:17:40.953Z,80.72
2024-01-08T17:20:10.609Z,80.53
2024-01-08T17:22:38.953Z,81.16
2024-01-08T17:25:08.891Z,82.42
2024-01-08T17:27:39.011Z,82.07
2024-01-08T17:30:09.603Z,82.87
2024-01-08T17:32:39.213Z,82.62
2024-01-08T17:35:08.289Z,84.83
2024-01-08T17:37:37.748Z,84.12
2024-01-08T17:40:07.812Z,85.20
2024-01-08T17:42:38.062Z,85.84
2024-01-08T17:45:07.401Z,86.36
2024-01-08T17:47:37.339Z,86.12
2024-01-08T17:50:07.959Z,87.64
2024-01-08T17:52:36.540Z,88.24
2024-01-08T17:55:06.962Z,88.02
2024-01-08T17:57:35.835Z,87.63
2024-01-08T18:00:07.589Z,89.07
2024-01-08T18:02:37.997Z,88.86
2024-01-08T18:05:07.725Z,89.86
2024-01-08T18:07:36.179Z,88.98
2024-01-08T18:10:06.230Z,89.07
2024-01-08T18:12:37.816Z,91.31
2024-01-08T18:15:10.042Z,91.45
2024-01-08T18:17:40.890Z,92.11
2024-01-08T18:20:10.604Z,93.22
2024-01-08T18:22:40.223Z,92.31
2024-01-08T18:25:09.389Z,93.20
2024-01-08T18:27:38.261Z,93.36
2024-01-08T18:30:10.385Z,94.50
2024-01-08T18:32:39.446Z,96.51
2024-01-08T18:35:09.121Z,97.66
2024-01-08T18:37:37.486Z,96.94
2024-01-08T18:40:07.539Z,97.19
2024-01-08T18:42:36.403Z,96.43
2024-01-08T18:45:05.883Z,97.10
2024-01-08T18:47:36.296Z,97.45
2024-01-08T18:50:06.151Z,97.53
2024-01-08T18:52:34.492Z,98.25
2024-01-08T18:55:03.474Z,99.44
2024-01-08T18:57:33.802Z,99.31
2024-01-08T19:00:03.034Z,100.00
2024-01-08T19:02:32.458Z,100.00
2024-01-08T19:05:03.120Z,100.00
2024-01-08T19:07:31.639Z,100.00
2024-01-08T19:10:00.507Z,100.00
2024-01-08T19:12:29.494Z,100.00
2024-01-08T19:14:58.591Z,100.00
2024-01-08T19:17:27.517Z,100.00
2024-01-08T19:19:56.448Z,100.00
2024-01-08T19:22:26.705Z,100.00
2024-01-08T19:24:58.351Z,100.00
2024-01-08T19:27:27.314Z,100.00
2024-01-08T19:29:56.126Z,100.00
2024-01-08T19:32:25.079Z,100.00
2024-01-08T19:34:53.490Z,100.00
2024-01-08T19:37:22.402Z,100.00
2024-01-08T19:39:52.563Z,100.00
2024-01-08T19:42:21.937Z,100.00
2024-01-08T19:44:50.887Z,100.00
2024-01-08T19:47:19.818Z,100.00
2024-01-08T19:49:48.184Z,100.00
2024-01-08T19:52:17.189Z,100.00
2024-01-08T19:54:47.118Z,100.00
2024-01-08T19:57:17.696Z,100.00
2024-01-08T19:59:46.670Z,100.00
2024-01-08T20:02:15.480Z,100.00
2024-01-08T20:04:44.030Z,100.00
2024-01-08T20:07:13.067Z,100.00
2024-01-08T20:09:43.211Z,100.00
2024-01-08T20:12:12.150Z,100.00
2024-01-08T20:14:43.420Z,100.00
2024-01-08T20:17:12.547Z,100.00
2024-01-08T20:19:41.357Z,100.00
2024-01-08T20:22:10.308Z,100.00
2024-01-08T20:24:39.117Z,100.00
2024-01-08T20:27:07.919Z,100.00
2024-01-08T20:29:36.772Z,100.00
2024-01-08T20:32:07.897Z,100.00
2024-01-08T20:34:36.418Z,100.00
2024-01-08T20:37:05.546Z,100.00
2024-01-08T20:39:34.350Z,100.00
2024-01-08T20:42:03.219Z,100.00
2024-01-08T20:44:32.108Z,100.00
2024-01-08T20:47:00.958Z,100.00
2024-01-08T20:49:30.728Z,100.00
2024-01-08T20:51:59.967Z,100.00
2024-01-08T20:54:28.758Z,100.00
2024-01-08T20:56:59.214Z,100.00
2024-01-08T20:59:29.197Z,100.00
2024-01-08T21:01:57.968Z,100.00
2024-01-08T21:04:26.390Z,100.00
2024-01-08T21:06:56.659Z,100.00
2024-01-08T21:09:25.398Z,100.00
2024-01-08T21:11:54.321Z,100.00
2024-01-08T21:14:23.108Z,100.00
2024-01-08T21:16:51.666Z,100.00
2024-01-08T21:19:20.535Z,100.00
2024-01-08T21:21:49.782Z,100.00
2024-01-08T21:24:21.354Z,100.00
2024-01-08T21:26:51.161Z,100.00
2024-01-08T21:29:20.180Z,100.00
2024-01-08T21:31:49.446Z,100.00
2024-01-08T21:34:20.031Z,100.00
2024-01-08T21:36:49.292Z,100.00
2024-01-08T21:39:19.462Z,100.00
2024-01-08T21:41:48.353Z,100.00
2024-01-08T21:44:17.232Z,100.00
2024-01-08T21:46:45.942Z,100.00
2024-01-08T21:49:14.891Z,100.00
2024-01-08T21:51:43.688Z,100.00
2024-01-08T21:54:12.477Z,100.00
2024-01-08T21:56:42.769Z,100.00
2024-01-08T21:59:12.123Z,100.00
2024-01-08T22:01:40.904Z,100.00
2024-01-08T22:04:11.620Z,100.00
2024-01-08T22:06:40.491Z,100.00
2024-01-08T22:09:09.295Z,100.00
2024-01-08T22:11:39.410Z,100.00
2024-01-08T22:14:09.628Z,100.00
2024-01-08T22:16:38.634Z,100.00
2024-01-08T22:19:08.049Z,100.00
2024-01-08T22:21:36.904Z,100.00
2024-01-08T22:24:06.595Z,100.00
2024-01-08T22:26:35.505Z,100.00
2024-01-08T22:29:06.102Z,100.00
2024-01-08T22:31:36.723Z,100.00
2024-01-08T22:34:05.662Z,100.00
2024-01-08T22:36:34.561Z,100.00
2024-01-08T22:39:03.512Z,100.00
2024-01-08T22:41:32.354Z,100.00
2024-01-08T22:44:09.440Z,100.00
2024-01-08T22:46:44.103Z,100.00
2024-01-08T22:49:12.922Z,100.00
2024-01-08T22:51:41.753Z,100.00
2024-01-08T22:54:10.732Z,100.00
2024-01-08T22:56:40.633Z,100.00
2024-01-08T22:59:09.405Z,100.00
2024-01-08T23:01:37.807Z,100.00
2024-01-08T23:04:08.555Z,100.00
2024-01-08T23:06:37.485Z,100.00
2024-01-08T23:09:06.893Z,100.00
2024-01-08T23:11:35.739Z,100.00
2024-01-08T23:14:03.616Z,100.00
2024-01-08T23:16:32.037Z,100.00
2024-01-08T23:19:01.028Z,100.00
2024-01-08T23:21:31.351Z,100.00
2024-01-08T23:24:00.244Z,100.00
2024-01-08T23:26:29.242Z,100.00
2024-01-08T23:28:58.193Z,100.00
2024-01-08T23:31:26.508Z,100.00
2024-01-08T23:34:03.468Z,100.00
2024-01-08T23:36:41.176Z,100.00
2024-01-08T23:39:10.091Z,100.00
2024-01-08T23:41:39.032Z,100.00
2024-01-08T23:44:09.809Z,100.00
2024-01-08T23:46:39.072Z,100.00
2024-01-08T23:49:08.232Z,100.00
2024-01-08T23:51:37.200Z,100.00
2024-01-08T23:54:07.555Z,100.00
2024-01-08T23:56:36.688Z,100.00
2024-01-08T23:59:05.648Z,100.00
