createdAt,value
2022-08-03T08:28:22.171Z,19.30
2022-08-03T08:36:56.140Z,17.10
2022-08-03T08:39:46.154Z,15.00
2022-08-03T08:42:35.122Z,13.00
2022-08-03T08:45:24.066Z,12.10
2022-08-03T08:51:04.134Z,14.20
2022-08-03T08:53:54.410Z,14.70
2022-08-03T08:56:45.379Z,12.90
2022-08-03T08:59:48.327Z,13.60
2022-08-03T09:02:38.733Z,11.30
2022-08-03T09:05:41.586Z,10.00
2022-08-03T09:08:36.370Z,9.20
2022-08-03T09:11:53.388Z,12.30
2022-08-03T09:14:45.390Z,12.40
2022-08-03T09:17:48.883Z,10.60
2022-08-03T09:20:39.545Z,12.00
2022-08-03T09:24:01.356Z,12.00
2022-08-03T09:26:53.975Z,9.00
2022-08-03T09:29:49.474Z,10.10
2022-08-03T09:32:38.523Z,10.00
2022-08-03T09:35:51.730Z,11.40
2022-08-03T09:38:37.794Z,12.00
2022-08-03T09:41:26.594Z,10.10
2022-08-03T09:44:24.129Z,8.80
2022-08-03T09:47:17.941Z,8.80
2022-08-03T09:50:09.270Z,8.00
2022-08-03T09:53:03.170Z,7.50
2022-08-03T09:56:36.494Z,6.70
2022-08-03T09:59:02.523Z,7.90
2022-08-03T10:01:51.206Z,6.70
2022-08-03T10:04:50.919Z,8.50
2022-08-03T10:07:46.876Z,7.00
2022-08-03T10:10:43.730Z,7.80
2022-08-03T10:13:32.789Z,6.10
2022-08-03T10:16:25.448Z,5.90
2022-08-03T10:19:15.177Z,5.00
2022-08-03T10:22:08.920Z,5.00
2022-08-03T10:25:02.567Z,5.10
2022-08-03T10:27:53.476Z,5.10
2022-08-03T10:30:44.991Z,5.40
2022-08-03T10:33:49.538Z,5.00
2022-08-03T10:36:42.525Z,5.00
2022-08-03T10:39:35.919Z,5.00
2022-08-03T10:42:27.121Z,5.00
2022-08-03T10:45:20.928Z,6.50
2022-08-03T10:48:10.143Z,5.20
2022-08-03T10:50:59.607Z,5.00
2022-08-03T10:53:54.374Z,5.20
2022-08-03T10:57:13.621Z,5.00
2022-08-03T11:00:06.302Z,5.00
2022-08-03T11:03:19.154Z,5.00
2022-08-03T11:06:18.939Z,5.00
2022-08-03T11:09:18.894Z,5.00
2022-08-03T11:12:30.361Z,5.00
2022-08-03T11:15:34.230Z,5.00
2022-08-03T11:18:26.836Z,5.00
2022-08-03T11:21:15.820Z,5.00
2022-08-03T11:24:06.690Z,5.00
2022-08-03T11:27:22.552Z,5.00
2022-08-03T11:30:13.817Z,5.00
2022-08-03T11:33:03.070Z,5.00
2022-08-03T11:36:05.792Z,5.00
2022-08-03T11:39:17.238Z,5.00
2022-08-03T11:42:30.019Z,5.00
2022-08-03T11:45:20.155Z,5.00
2022-08-03T11:48:16.799Z,5.00
2022-08-03T11:51:07.346Z,5.00
2022-08-03T11:53:57.279Z,5.00
2022-08-03T11:56:47.469Z,5.00
2022-08-03T11:59:39.896Z,5.00
2022-08-03T12:02:29.911Z,5.00
2022-08-03T12:05:18.987Z,5.00
2022-08-03T12:08:08.707Z,5.00
2022-08-03T12:11:00.063Z,5.00
2022-08-03T12:14:33.076Z,5.00
2022-08-03T12:16:59.853Z,5.00
2022-08-03T12:19:49.949Z,5.00
2022-08-03T12:22:40.749Z,5.00
2022-08-03T12:25:39.496Z,5.00
2022-08-03T12:28:37.194Z,5.00
2022-08-03T12:31:27.047Z,5.00
2022-08-03T12:34:16.361Z,5.00
2022-08-03T12:37:22.326Z,5.00
2022-08-03T12:40:19.316Z,5.00
2022-08-03T12:43:13.960Z,5.00
2022-08-03T12:46:10.801Z,5.00
2022-08-03T12:49:01.299Z,5.00
2022-08-03T12:52:05.482Z,5.00
2022-08-03T12:55:00.883Z,5.00
2022-08-03T12:57:49.953Z,5.00
2022-08-03T13:00:40.215Z,5.00
2022-08-03T13:03:42.659Z,5.00
2022-08-03T13:06:31.591Z,5.00
2022-08-03T13:09:20.338Z,5.00
2022-08-03T13:12:13.646Z,5.00
2022-08-03T13:15:03.249Z,5.00
2022-08-03T13:17:51.871Z,5.00
2022-08-03T13:20:40.679Z,5.00
2022-08-03T13:23:29.487Z,5.00
2022-08-03T13:26:18.139Z,5.00
2022-08-03T13:29:08.170Z,5.00
2022-08-03T13:31:56.861Z,5.00
2022-08-03T13:34:45.457Z,5.00
2022-08-03T13:37:34.132Z,5.00
2022-08-03T13:40:23.798Z,5.00
2022-08-03T13:43:18.953Z,5.00
2022-08-03T13:46:08.977Z,5.00
2022-08-03T13:48:57.611Z,5.00
2022-08-03T13:51:46.254Z,5.00
2022-08-03T13:54:34.921Z,5.00
2022-08-03T13:58:11.637Z,5.00
2022-08-03T14:00:32.158Z,5.00
2022-08-03T14:03:23.349Z,5.00
2022-08-03T14:06:11.950Z,5.00
2022-08-03T14:09:00.810Z,5.00
2022-08-03T14:12:07.959Z,5.00
2022-08-03T14:15:01.162Z,5.00
2022-08-03T14:17:50.316Z,5.00
2022-08-03T14:20:50.038Z,5.00
2022-08-03T14:23:46.231Z,5.00
2022-08-03T14:26:34.965Z,5.00
2022-08-03T14:29:23.627Z,5.00
2022-08-03T14:32:13.423Z,5.00
2022-08-03T14:35:04.462Z,5.00
2022-08-03T14:37:54.531Z,5.00
2022-08-03T14:40:43.466Z,5.00
2022-08-03T14:43:34.088Z,5.00
2022-08-03T14:46:23.207Z,5.00
2022-08-03T14:50:32.675Z,5.00
2022-08-03T15:02:03.459Z,5.00
2022-08-03T15:04:17.328Z,6.00
2022-08-03T15:07:06.035Z,5.30
2022-08-03T15:09:54.703Z,5.00
2022-08-03T15:12:44.712Z,5.00
2022-08-03T15:15:34.518Z,5.00
