createdAt,value
2018-12-16T00:04:25.406Z,101725.22
2018-12-16T00:07:00.469Z,101709.51
2018-12-16T00:09:36.005Z,101709.37
2018-12-16T00:12:12.021Z,101712.57
2018-12-16T00:14:47.898Z,101717.75
2018-12-16T00:17:23.707Z,101714.28
2018-12-16T00:19:58.266Z,101714.20
2018-12-16T00:22:40.605Z,101723.52
2018-12-16T00:25:20.531Z,101719.28
2018-12-16T00:27:57.850Z,101723.14
2018-12-16T00:30:32.348Z,101718.07
2018-12-16T00:36:29.874Z,101707.54
2018-12-16T00:39:07.143Z,101709.22
2018-12-16T00:41:41.709Z,101714.22
2018-12-16T00:44:27.575Z,101708.64
2018-12-16T00:47:00.726Z,101700.33
2018-12-16T00:49:37.284Z,101694.09
2018-12-16T00:52:21.348Z,101687.05
2018-12-16T00:55:02.819Z,101685.84
2018-12-16T00:57:40.461Z,101684.41
2018-12-16T01:00:16.266Z,101693.30
2018-12-16T01:02:52.237Z,101683.41
2018-12-16T01:05:27.506Z,101674.09
2018-12-16T01:08:10.821Z,101671.10
2018-12-16T01:10:49.904Z,101671.17
2018-12-16T01:13:24.951Z,101668.31
2018-12-16T01:16:01.189Z,101669.03
2018-12-16T01:18:34.606Z,101668.75
2018-12-16T01:21:10.606Z,101672.92
2018-12-16T01:23:51.360Z,101663.89
2018-12-16T01:26:21.598Z,101672.34
2018-12-16T01:28:55.453Z,101670.34
2018-12-16T01:34:33.530Z,101666.39
2018-12-16T01:37:09.172Z,101650.36
2018-12-16T01:39:45.146Z,101656.19
2018-12-16T01:42:18.926Z,101652.22
2018-12-16T01:44:52.225Z,101648.59
2018-12-16T01:47:26.469Z,101656.19
2018-12-16T01:50:02.688Z,101648.16
2018-12-16T01:52:50.090Z,101643.87
2018-12-16T01:55:26.353Z,101629.28
2018-12-16T01:58:03.892Z,101616.55
2018-12-16T02:00:39.606Z,101621.36
2018-12-16T02:03:11.533Z,101617.61
2018-12-16T02:05:48.770Z,101608.30
2018-12-16T02:08:24.334Z,101611.20
2018-12-16T02:10:57.627Z,101601.95
2018-12-16T02:13:31.033Z,101595.78
2018-12-16T02:19:13.190Z,101585.08
2018-12-16T02:21:55.004Z,101580.41
2018-12-16T02:24:28.326Z,101584.37
2018-12-16T02:27:03.944Z,101578.98
2018-12-16T02:32:50.601Z,101569.59
2018-12-16T02:35:24.385Z,101559.17
2018-12-16T02:38:06.325Z,101552.44
2018-12-16T02:40:39.570Z,101550.76
2018-12-16T02:43:14.984Z,101537.14
2018-12-16T02:45:50.808Z,101534.14
2018-12-16T02:48:24.578Z,101529.78
2018-12-16T02:50:54.565Z,101520.33
2018-12-16T02:53:42.555Z,101515.73
2018-12-16T02:56:21.820Z,101509.00
2018-12-16T02:59:05.148Z,101514.28
2018-12-16T03:01:48.290Z,101513.67
2018-12-16T03:04:23.958Z,101511.85
2018-12-16T03:06:59.632Z,101514.34
2018-12-16T03:12:34.819Z,101481.98
2018-12-16T03:15:11.153Z,101468.31
2018-12-16T03:17:44.891Z,101456.22
2018-12-16T03:20:21.435Z,101458.30
2018-12-16T03:22:51.556Z,101459.63
2018-12-16T03:25:27.416Z,101452.05
2018-12-16T03:28:02.696Z,101459.27
2018-12-16T03:30:38.653Z,101456.69
2018-12-16T03:33:08.650Z,101458.98
2018-12-16T03:35:38.921Z,101472.11
2018-12-16T03:38:09.222Z,101472.47
2018-12-16T03:40:39.332Z,101482.06
2018-12-16T03:43:09.356Z,101476.28
2018-12-16T03:45:39.344Z,101472.53
2018-12-16T03:48:09.491Z,101458.63
2018-12-16T03:50:39.507Z,101458.92
2018-12-16T03:53:09.540Z,101447.87
2018-12-16T03:55:39.530Z,101450.51
2018-12-16T03:58:09.433Z,101449.89
2018-12-16T04:00:39.422Z,101430.45
2018-12-16T04:03:09.397Z,101428.06
2018-12-16T04:05:39.394Z,101426.34
2018-12-16T04:08:09.605Z,101418.56
2018-12-16T04:10:39.479Z,101408.06
2018-12-16T04:13:09.489Z,101413.48
2018-12-16T04:15:39.806Z,101408.27
2018-12-16T04:18:09.956Z,101410.55
2018-12-16T04:20:40.146Z,101408.00
2018-12-16T04:23:10.294Z,101408.33
2018-12-16T04:25:40.256Z,101393.54
2018-12-16T04:28:11.671Z,101387.96
2018-12-16T04:30:41.688Z,101383.30
2018-12-16T04:33:11.712Z,101376.37
2018-12-16T04:35:41.735Z,101375.26
2018-12-16T04:38:11.998Z,101378.72
2018-12-16T04:40:42.035Z,101373.73
2018-12-16T04:43:12.060Z,101373.03
2018-12-16T04:45:42.146Z,101354.95
2018-12-16T04:48:12.320Z,101345.37
2018-12-16T04:50:42.329Z,101335.66
2018-12-16T04:53:12.346Z,101332.16
2018-12-16T04:55:42.367Z,101326.61
2018-12-16T04:58:12.369Z,101327.73
2018-12-16T05:00:42.489Z,101316.17
2018-12-16T05:03:12.660Z,101301.18
2018-12-16T05:05:42.714Z,101306.93
2018-12-16T05:08:13.147Z,101294.73
2018-12-16T05:10:43.265Z,101294.08
2018-12-16T05:13:13.707Z,101285.56
2018-12-16T05:15:43.987Z,101291.94
2018-12-16T05:18:14.133Z,101289.00
2018-12-16T05:20:44.084Z,101289.05
2018-12-16T05:23:14.113Z,101297.12
2018-12-16T05:25:44.061Z,101297.72
2018-12-16T05:28:14.494Z,101298.36
2018-12-16T05:30:44.492Z,101304.36
2018-12-16T05:33:14.389Z,101301.45
2018-12-16T05:35:44.441Z,101302.42
2018-12-16T05:38:14.348Z,101297.72
2018-12-16T05:40:44.514Z,101301.67
2018-12-16T05:43:14.597Z,101306.53
2018-12-16T05:45:44.600Z,101300.80
2018-12-16T05:48:14.487Z,101305.45
2018-12-16T05:50:44.501Z,101306.47
2018-12-16T05:53:14.468Z,101295.71
2018-12-16T05:55:44.500Z,101294.23
2018-12-16T05:58:14.594Z,101283.20
2018-12-16T06:00:44.541Z,101293.38
2018-12-16T06:03:14.568Z,101288.63
2018-12-16T06:05:44.588Z,101283.20
2018-12-16T06:08:15.632Z,101282.42
2018-12-16T06:10:45.623Z,101281.77
2018-12-16T06:13:15.629Z,101281.77
2018-12-16T06:15:45.659Z,101279.04
2018-12-16T06:18:15.582Z,101277.77
2018-12-16T06:20:45.751Z,101269.25
2018-12-16T06:23:15.980Z,101260.36
2018-12-16T06:25:45.982Z,101255.00
2018-12-16T06:28:16.358Z,101249.59
2018-12-16T06:30:46.745Z,101251.73
2018-12-16T06:33:16.992Z,101248.94
2018-12-16T06:35:46.979Z,101244.78
2018-12-16T06:38:17.202Z,101249.40
2018-12-16T06:40:47.125Z,101254.18
2018-12-16T06:43:17.189Z,101245.48
2018-12-16T06:45:47.141Z,101245.12
2018-12-16T06:48:17.524Z,101243.31
2018-12-16T06:50:47.995Z,101236.58
2018-12-16T06:53:17.891Z,101231.92
2018-12-16T06:55:48.008Z,101239.84
2018-12-16T06:58:18.590Z,101236.39
2018-12-16T07:00:48.727Z,101236.27
2018-12-16T07:03:20.327Z,101238.91
2018-12-16T07:05:50.853Z,101233.31
2018-12-16T07:08:20.861Z,101232.66
2018-12-16T07:10:50.843Z,101239.58
2018-12-16T07:13:20.909Z,101234.30
2018-12-16T07:15:50.920Z,101228.38
2018-12-16T07:18:21.046Z,101223.06
2018-12-16T07:20:51.182Z,101220.77
2018-12-16T07:23:21.292Z,101211.52
2018-12-16T07:25:51.415Z,101217.12
2018-12-16T07:28:21.404Z,101222.71
2018-12-16T07:30:51.421Z,101221.08
2018-12-16T07:33:24.332Z,101222.41
2018-12-16T07:35:54.386Z,101231.34
2018-12-16T07:38:24.621Z,101225.11
2018-12-16T07:40:54.634Z,101224.42
2018-12-16T07:43:24.561Z,101224.61
2018-12-16T07:45:54.551Z,101229.66
2018-12-16T07:48:25.047Z,101225.23
2018-12-16T07:50:57.177Z,101226.63
2018-12-16T07:53:28.948Z,101220.53
2018-12-16T07:56:00.950Z,101224.84
2018-12-16T07:58:33.795Z,101220.91
2018-12-16T08:01:03.997Z,101225.38
2018-12-16T08:03:34.257Z,101226.10
2018-12-16T08:06:04.330Z,101228.20
2018-12-16T08:08:49.172Z,101230.22
2018-12-16T08:11:31.188Z,101229.72
2018-12-16T08:14:01.340Z,101227.58
2018-12-16T08:16:31.689Z,101228.55
2018-12-16T08:19:22.219Z,101216.51
2018-12-16T08:21:53.942Z,101220.34
2018-12-16T08:24:24.725Z,101224.22
2018-12-16T08:26:55.851Z,101226.02
2018-12-16T08:29:25.895Z,101219.94
2018-12-16T08:31:57.043Z,101215.53
2018-12-16T08:34:27.204Z,101202.63
2018-12-16T08:36:58.957Z,101203.28
2018-12-16T08:39:30.483Z,101214.23
2018-12-16T08:42:05.614Z,101217.86
2018-12-16T08:44:40.506Z,101208.73
2018-12-16T08:50:13.346Z,101204.06
2018-12-16T08:52:51.302Z,101200.36
2018-12-16T08:55:29.265Z,101214.64
2018-12-16T08:57:59.359Z,101217.63
2018-12-16T09:00:40.326Z,101213.19
2018-12-16T09:03:19.342Z,101211.77
2018-12-16T09:05:54.756Z,101206.47
2018-12-16T09:08:27.459Z,101209.61
2018-12-16T09:11:03.526Z,101211.12
2018-12-16T09:13:37.409Z,101207.73
2018-12-16T09:16:21.138Z,101198.23
2018-12-16T09:18:57.597Z,101190.99
2018-12-16T09:21:35.125Z,101186.37
2018-12-16T09:24:10.907Z,101165.34
2018-12-16T09:27:00.440Z,101164.85
2018-12-16T09:29:36.198Z,101169.96
2018-12-16T09:32:16.518Z,101170.47
2018-12-16T09:34:48.300Z,101183.19
2018-12-16T09:37:19.825Z,101164.56
2018-12-16T09:39:51.317Z,101177.45
2018-12-16T09:45:32.182Z,101183.64
2018-12-16T09:48:06.910Z,101177.03
2018-12-16T09:53:15.422Z,101176.53
2018-12-16T09:55:56.594Z,101175.41
2018-12-16T09:58:31.981Z,101178.23
2018-12-16T10:01:10.040Z,101176.89
2018-12-16T10:03:46.272Z,101169.63
2018-12-16T10:06:20.207Z,101161.34
2018-12-16T10:08:58.067Z,101156.68
2018-12-16T10:11:37.065Z,101148.25
2018-12-16T10:14:13.113Z,101141.47
2018-12-16T10:16:49.020Z,101133.72
2018-12-16T10:19:26.802Z,101141.77
2018-12-16T10:22:04.869Z,101151.72
2018-12-16T10:24:34.726Z,101145.80
2018-12-16T10:27:19.130Z,101143.62
2018-12-16T10:29:55.768Z,101134.89
2018-12-16T10:32:32.569Z,101138.66
2018-12-16T10:35:08.216Z,101133.53
2018-12-16T10:37:41.153Z,101124.93
2018-12-16T10:40:11.469Z,101133.83
2018-12-16T10:42:46.524Z,101135.52
2018-12-16T10:45:16.438Z,101131.11
2018-12-16T10:47:46.450Z,101127.48
2018-12-16T10:50:21.016Z,101127.31
2018-12-16T10:52:51.128Z,101127.32
2018-12-16T10:55:26.510Z,101120.77
2018-12-16T10:57:56.532Z,101115.48
2018-12-16T11:00:31.862Z,101112.83
2018-12-16T11:03:03.604Z,101114.33
2018-12-16T11:05:33.968Z,101103.87
2018-12-16T11:08:04.353Z,101105.88
2018-12-16T11:10:34.353Z,101101.92
2018-12-16T11:13:04.706Z,101101.92
2018-12-16T11:15:34.540Z,101099.94
2018-12-16T11:18:04.393Z,101099.27
2018-12-16T11:20:35.405Z,101098.63
2018-12-16T11:23:09.349Z,101104.91
2018-12-16T11:25:44.311Z,101096.80
2018-12-16T11:28:15.535Z,101093.28
2018-12-16T11:30:45.450Z,101092.64
2018-12-16T11:33:15.771Z,101092.65
2018-12-16T11:36:03.565Z,101095.94
2018-12-16T11:38:47.218Z,101090.34
2018-12-16T11:41:19.153Z,101085.05
2018-12-16T11:43:49.098Z,101084.75
2018-12-16T11:46:19.009Z,101083.60
2018-12-16T11:48:48.841Z,101089.70
2018-12-16T11:54:24.847Z,101080.11
2018-12-16T11:56:59.362Z,101083.09
2018-12-16T11:59:33.320Z,101080.45
2018-12-16T12:02:03.363Z,101078.95
2018-12-16T12:04:35.446Z,101073.02
2018-12-16T12:07:09.472Z,101074.81
2018-12-16T12:09:52.989Z,101069.86
2018-12-16T12:12:42.903Z,101065.54
2018-12-16T12:15:14.096Z,101067.72
2018-12-16T12:18:03.247Z,101065.89
2018-12-16T12:20:35.490Z,101061.58
2018-12-16T12:23:17.590Z,101059.10
2018-12-16T12:25:53.574Z,101052.98
2018-12-16T12:28:24.383Z,101055.62
2018-12-16T12:30:58.049Z,101051.83
2018-12-16T12:36:31.734Z,101046.03
2018-12-16T12:39:17.810Z,101046.06
2018-12-16T12:42:00.318Z,101039.94
2018-12-16T12:44:50.123Z,101039.44
2018-12-16T12:47:31.253Z,101044.91
2018-12-16T12:50:01.259Z,101037.77
2018-12-16T12:52:31.187Z,101038.45
2018-12-16T12:55:01.157Z,101038.25
2018-12-16T12:57:31.138Z,101034.79
2018-12-16T13:00:01.114Z,101034.79
2018-12-16T13:02:40.648Z,101041.75
2018-12-16T13:05:16.539Z,101037.09
2018-12-16T13:07:57.531Z,101037.78
2018-12-16T13:10:29.507Z,101045.05
2018-12-16T13:12:59.505Z,101038.93
2018-12-16T13:15:29.584Z,101033.97
2018-12-16T13:18:07.282Z,101039.09
2018-12-16T13:20:37.212Z,101037.09
2018-12-16T13:23:07.227Z,101033.43
2018-12-16T13:25:48.211Z,101031.13
2018-12-16T13:28:19.135Z,101030.31
2018-12-16T13:30:50.195Z,101036.92
2018-12-16T13:33:24.080Z,101024.84
2018-12-16T13:35:53.944Z,101028.81
2018-12-16T13:38:24.983Z,101017.91
2018-12-16T13:40:55.135Z,101014.92
2018-12-16T13:43:25.052Z,101018.22
2018-12-16T13:45:55.142Z,101021.55
2018-12-16T13:48:25.308Z,101023.69
2018-12-16T13:50:55.266Z,101023.85
2018-12-16T13:53:25.101Z,101018.73
2018-12-16T13:55:55.061Z,101026.84
2018-12-16T13:58:25.024Z,101027.02
2018-12-16T14:00:55.023Z,101037.41
2018-12-16T14:03:24.885Z,101040.73
2018-12-16T14:05:54.953Z,101038.89
2018-12-16T14:08:25.046Z,101044.70
2018-12-16T14:10:55.092Z,101049.14
2018-12-16T14:13:25.033Z,101050.80
2018-12-16T14:15:55.253Z,101046.02
2018-12-16T14:18:25.219Z,101045.34
2018-12-16T14:20:55.155Z,101048.50
2018-12-16T14:23:24.994Z,101056.28
2018-12-16T14:25:55.329Z,101051.97
2018-12-16T14:28:25.217Z,101043.89
2018-12-16T14:30:55.269Z,101040.73
2018-12-16T14:33:25.188Z,101038.42
2018-12-16T14:35:55.083Z,101037.09
2018-12-16T14:38:25.418Z,101035.44
2018-12-16T14:40:55.401Z,101040.39
2018-12-16T14:43:25.419Z,101042.39
2018-12-16T14:45:55.411Z,101038.38
2018-12-16T14:48:25.426Z,101035.60
2018-12-16T14:50:55.542Z,101045.84
2018-12-16T14:53:25.529Z,101053.78
2018-12-16T14:55:55.621Z,101048.32
2018-12-16T14:58:25.867Z,101049.77
2018-12-16T15:00:55.877Z,101057.25
2018-12-16T15:03:25.906Z,101061.86
2018-12-16T15:05:56.045Z,101067.84
2018-12-16T15:08:26.385Z,101065.02
2018-12-16T15:10:57.827Z,101071.64
2018-12-16T15:13:27.927Z,101071.30
2018-12-16T15:15:57.918Z,101063.06
2018-12-16T15:18:27.873Z,101059.73
2018-12-16T15:20:59.052Z,101057.77
2018-12-16T15:23:29.063Z,101062.55
2018-12-16T15:26:02.096Z,101064.51
2018-12-16T15:28:31.145Z,101070.95
2018-12-16T15:31:01.229Z,101070.95
2018-12-16T15:33:31.198Z,101067.16
2018-12-16T15:36:01.358Z,101063.69
2018-12-16T15:38:31.403Z,101066.50
2018-12-16T15:41:01.383Z,101067.33
2018-12-16T15:43:31.503Z,101065.53
2018-12-16T15:46:01.653Z,101075.61
2018-12-16T15:48:31.650Z,101084.53
2018-12-16T15:51:02.750Z,101100.23
2018-12-16T15:53:32.814Z,101099.41
2018-12-16T15:56:09.132Z,101101.87
2018-12-16T15:58:34.983Z,101107.03
2018-12-16T16:01:05.121Z,101102.94
2018-12-16T16:03:35.136Z,101098.30
2018-12-16T16:06:05.368Z,101099.61
2018-12-16T16:08:35.562Z,101108.37
2018-12-16T16:11:05.641Z,101111.86
2018-12-16T16:13:35.742Z,101113.98
2018-12-16T16:16:06.170Z,101116.30
2018-12-16T16:18:36.216Z,101113.98
2018-12-16T16:21:06.403Z,101111.52
2018-12-16T16:23:36.578Z,101112.33
2018-12-16T16:26:06.699Z,101109.03
2018-12-16T16:28:36.731Z,101108.81
2018-12-16T16:31:07.019Z,101106.70
2018-12-16T16:33:37.669Z,101109.84
2018-12-16T16:36:07.662Z,101105.06
2018-12-16T16:38:37.732Z,101100.59
2018-12-16T16:41:08.017Z,101099.44
2018-12-16T16:43:38.041Z,101095.98
2018-12-16T16:46:08.342Z,101094.95
2018-12-16T16:48:38.627Z,101085.52
2018-12-16T16:51:08.766Z,101085.56
2018-12-16T16:53:38.901Z,101104.89
2018-12-16T16:56:09.078Z,101105.38
2018-12-16T16:58:39.138Z,101108.17
2018-12-16T17:01:09.322Z,101106.67
2018-12-16T17:03:39.245Z,101110.36
2018-12-16T17:06:09.505Z,101106.03
2018-12-16T17:08:39.575Z,101102.88
2018-12-16T17:11:10.006Z,101109.83
2018-12-16T17:13:40.067Z,101112.48
2018-12-16T17:16:10.224Z,101113.30
2018-12-16T17:18:41.846Z,101114.80
2018-12-16T17:21:13.532Z,101116.13
2018-12-16T17:23:43.669Z,101113.12
2018-12-16T17:26:13.960Z,101124.23
2018-12-16T17:28:44.216Z,101124.06
2018-12-16T17:31:14.410Z,101131.48
2018-12-16T17:33:44.549Z,101138.61
2018-12-16T17:36:14.663Z,101138.28
2018-12-16T17:38:46.699Z,101137.98
2018-12-16T17:41:17.062Z,101136.67
2018-12-16T17:43:47.018Z,101135.86
2018-12-16T17:46:17.194Z,101142.48
2018-12-16T17:48:47.282Z,101138.98
2018-12-16T17:51:17.378Z,101141.95
2018-12-16T17:53:47.507Z,101147.24
2018-12-16T17:56:18.762Z,101139.66
2018-12-16T17:58:48.840Z,101134.84
2018-12-16T18:01:18.994Z,101131.55
2018-12-16T18:03:49.205Z,101129.06
2018-12-16T18:06:19.334Z,101130.70
2018-12-16T18:08:49.341Z,101123.44
2018-12-16T18:11:19.477Z,101131.20
2018-12-16T18:13:50.564Z,101129.88
2018-12-16T18:16:20.574Z,101132.54
2018-12-16T18:18:50.589Z,101136.69
2018-12-16T18:21:20.730Z,101136.85
2018-12-16T18:23:51.080Z,101133.21
2018-12-16T18:26:21.227Z,101135.52
2018-12-16T18:28:53.448Z,101135.36
2018-12-16T18:31:23.791Z,101138.81
2018-12-16T18:33:54.515Z,101143.80
2018-12-16T18:36:24.497Z,101141.63
2018-12-16T18:38:54.655Z,101142.94
2018-12-16T18:41:24.717Z,101155.55
2018-12-16T18:43:54.916Z,101153.35
2018-12-16T18:46:25.009Z,101161.81
2018-12-16T18:48:56.035Z,101155.49
2018-12-16T18:51:26.056Z,101154.67
2018-12-16T18:53:56.196Z,101159.51
2018-12-16T18:56:26.192Z,101161.99
2018-12-16T18:58:56.323Z,101162.11
2018-12-16T19:01:26.402Z,101160.94
2018-12-16T19:03:56.369Z,101155.47
2018-12-16T19:06:26.374Z,101154.48
2018-12-16T19:08:56.363Z,101158.92
2018-12-16T19:11:26.381Z,101156.95
2018-12-16T19:13:56.364Z,101156.45
2018-12-16T19:16:26.428Z,101158.44
2018-12-16T19:18:56.846Z,101155.91
2018-12-16T19:21:26.870Z,101148.46
2018-12-16T19:23:56.838Z,101149.27
2018-12-16T19:26:26.846Z,101146.11
2018-12-16T19:28:56.890Z,101142.45
2018-12-16T19:31:26.868Z,101147.06
2018-12-16T19:33:57.223Z,101148.72
2018-12-16T19:36:27.294Z,101155.36
2018-12-16T19:38:57.316Z,101156.32
2018-12-16T19:41:28.326Z,101161.50
2018-12-16T19:43:59.106Z,101161.70
2018-12-16T19:46:29.077Z,101165.36
2018-12-16T19:48:59.064Z,101164.86
2018-12-16T19:51:29.083Z,101169.33
2018-12-16T19:53:58.944Z,101172.16
2018-12-16T19:56:29.195Z,101173.96
2018-12-16T19:58:59.394Z,101176.91
2018-12-16T20:01:29.459Z,101183.08
2018-12-16T20:04:10.268Z,101200.10
2018-12-16T20:06:46.406Z,101202.78
2018-12-16T20:09:16.548Z,101212.05
2018-12-16T20:11:46.704Z,101216.34
2018-12-16T20:14:16.864Z,101212.72
2018-12-16T20:16:46.838Z,101205.59
2018-12-16T20:19:16.851Z,101203.81
2018-12-16T20:21:46.880Z,101200.20
2018-12-16T20:24:17.199Z,101198.50
2018-12-16T20:26:47.439Z,101204.45
2018-12-16T20:29:17.459Z,101207.61
2018-12-16T20:31:47.504Z,101210.73
2018-12-16T20:34:17.568Z,101212.05
2018-12-16T20:36:47.586Z,101205.77
2018-12-16T20:39:17.892Z,101206.12
2018-12-16T20:41:47.995Z,101207.93
2018-12-16T20:44:19.210Z,101210.70
2018-12-16T20:46:49.067Z,101213.72
2018-12-16T20:49:19.074Z,101213.70
2018-12-16T20:51:49.141Z,101221.82
2018-12-16T20:54:19.119Z,101225.45
2018-12-16T20:56:49.191Z,101232.41
2018-12-16T20:59:19.193Z,101242.20
2018-12-16T21:01:49.187Z,101242.07
2018-12-16T21:04:19.063Z,101251.16
2018-12-16T21:06:49.033Z,101253.17
2018-12-16T21:09:19.248Z,101252.46
2018-12-16T21:11:54.688Z,101256.06
2018-12-16T21:14:31.679Z,101243.02
2018-12-16T21:17:09.269Z,101247.88
2018-12-16T21:19:39.792Z,101245.22
2018-12-16T21:22:11.693Z,101241.44
2018-12-16T21:24:41.830Z,101239.95
2018-12-16T21:27:11.933Z,101243.58
2018-12-16T21:29:41.983Z,101234.66
2018-12-16T21:32:11.962Z,101242.94
2018-12-16T21:34:41.967Z,101242.77
2018-12-16T21:37:12.028Z,101237.31
2018-12-16T21:39:42.118Z,101237.31
2018-12-16T21:42:12.183Z,101242.94
2018-12-16T21:44:42.235Z,101244.90
2018-12-16T21:47:12.310Z,101234.36
2018-12-16T21:49:42.420Z,101239.31
2018-12-16T21:52:12.450Z,101241.80
2018-12-16T21:54:42.634Z,101242.95
2018-12-16T21:57:13.864Z,101242.30
2018-12-16T21:59:44.406Z,101240.30
2018-12-16T22:02:14.389Z,101246.27
2018-12-16T22:04:45.021Z,101257.86
2018-12-16T22:07:15.169Z,101264.80
2018-12-16T22:09:45.227Z,101253.34
2018-12-16T22:12:15.618Z,101264.80
2018-12-16T22:14:45.750Z,101273.06
2018-12-16T22:17:15.983Z,101276.03
2018-12-16T22:19:45.943Z,101279.03
2018-12-16T22:22:16.102Z,101281.34
2018-12-16T22:24:46.232Z,101273.75
2018-12-16T22:27:16.198Z,101261.21
2018-12-16T22:29:46.347Z,101256.55
2018-12-16T22:32:16.392Z,101269.98
2018-12-16T22:34:47.647Z,101275.73
2018-12-16T22:37:17.866Z,101279.05
2018-12-16T22:39:47.946Z,101277.39
2018-12-16T22:42:17.985Z,101274.77
2018-12-16T22:44:49.036Z,101276.95
2018-12-16T22:47:19.015Z,101277.49
2018-12-16T22:49:49.050Z,101279.97
2018-12-16T22:52:20.089Z,101281.11
2018-12-16T22:54:50.314Z,101292.52
2018-12-16T22:57:20.298Z,101296.36
2018-12-16T22:59:50.378Z,101298.50
2018-12-16T23:02:20.383Z,101305.94
2018-12-16T23:04:50.398Z,101308.59
2018-12-16T23:07:20.789Z,101306.47
2018-12-16T23:09:52.551Z,101309.31
2018-12-16T23:12:22.611Z,101311.11
2018-12-16T23:14:52.698Z,101314.77
2018-12-16T23:17:22.834Z,101323.03
2018-12-16T23:19:58.128Z,101326.48
2018-12-16T23:22:28.316Z,101325.79
2018-12-16T23:24:58.685Z,101316.16
2018-12-16T23:27:28.681Z,101314.48
2018-12-16T23:29:58.920Z,101311.89
2018-12-16T23:32:28.952Z,101315.55
2018-12-16T23:34:59.079Z,101317.91
2018-12-16T23:37:29.102Z,101315.27
2018-12-16T23:39:59.286Z,101313.95
2018-12-16T23:42:29.318Z,101317.24
2018-12-16T23:44:59.410Z,101319.89
2018-12-16T23:47:29.388Z,101319.25
2018-12-16T23:49:59.724Z,101315.28
2018-12-16T23:52:29.898Z,101315.45
2018-12-16T23:54:59.908Z,101318.13
2018-12-16T23:57:29.911Z,101316.29
