createdAt,value
2023-01-29T00:00:40.735Z,-0.46
2023-01-29T00:01:40.761Z,-0.46
2023-01-29T00:02:40.759Z,-0.43
2023-01-29T00:03:40.715Z,-0.42
2023-01-29T00:04:40.721Z,-0.43
2023-01-29T00:05:40.708Z,-0.42
2023-01-29T00:06:40.698Z,-0.43
2023-01-29T00:07:40.675Z,-0.43
2023-01-29T00:08:40.656Z,-0.43
2023-01-29T00:09:40.686Z,-0.42
2023-01-29T00:10:40.636Z,-0.42
2023-01-29T00:11:40.636Z,-0.44
2023-01-29T00:12:40.611Z,-0.42
2023-01-29T00:13:40.619Z,-0.42
2023-01-29T00:14:40.588Z,-0.42
2023-01-29T00:15:40.584Z,-0.44
2023-01-29T00:16:40.599Z,-0.42
2023-01-29T00:17:40.568Z,-0.43
2023-01-29T00:18:40.536Z,-0.42
2023-01-29T00:19:40.538Z,-0.40
2023-01-29T00:20:40.549Z,-0.43
2023-01-29T00:21:40.550Z,-0.43
2023-01-29T00:22:40.596Z,-0.43
2023-01-29T00:23:48.017Z,-0.46
2023-01-29T00:24:43.180Z,-0.43
2023-01-29T00:25:41.239Z,-0.43
2023-01-29T00:26:41.205Z,-0.44
2023-01-29T00:27:40.469Z,-0.42
2023-01-29T00:28:40.473Z,-0.44
2023-01-29T00:29:40.453Z,-0.43
2023-01-29T00:30:40.414Z,-0.42
2023-01-29T00:31:40.570Z,-0.42
2023-01-29T00:32:40.402Z,-0.39
2023-01-29T00:33:40.417Z,-0.40
2023-01-29T00:34:40.405Z,-0.37
2023-01-29T00:35:40.390Z,-0.39
2023-01-29T00:36:40.368Z,-0.37
2023-01-29T00:37:40.362Z,-0.34
2023-01-29T00:38:40.338Z,-0.34
2023-01-29T00:39:47.768Z,-0.33
2023-01-29T00:40:41.312Z,-0.31
2023-01-29T00:41:40.334Z,-0.33
2023-01-29T00:42:40.301Z,-0.31
2023-01-29T00:43:40.308Z,-0.33
2023-01-29T00:44:40.266Z,-0.29
2023-01-29T00:45:40.268Z,-0.31
2023-01-29T00:46:40.280Z,-0.29
2023-01-29T00:47:40.274Z,-0.29
2023-01-29T00:48:40.226Z,-0.31
2023-01-29T00:49:40.254Z,-0.26
2023-01-29T00:50:40.214Z,-0.26
2023-01-29T00:51:40.212Z,-0.26
2023-01-29T00:52:40.189Z,-0.23
2023-01-29T00:53:40.414Z,-0.22
2023-01-29T00:54:40.188Z,-0.23
2023-01-29T00:55:40.163Z,-0.22
2023-01-29T00:56:40.160Z,-0.22
2023-01-29T00:57:40.158Z,-0.21
2023-01-29T00:58:40.141Z,-0.19
2023-01-29T00:59:40.147Z,-0.19
2023-01-29T01:00:40.195Z,-0.19
2023-01-29T01:01:40.143Z,-0.19
2023-01-29T01:02:40.091Z,-0.16
2023-01-29T01:03:40.079Z,-0.18
2023-01-29T01:04:40.062Z,-0.15
2023-01-29T01:05:40.077Z,-0.15
2023-01-29T01:06:40.054Z,-0.15
2023-01-29T01:07:40.081Z,-0.15
2023-01-29T01:08:40.028Z,-0.16
2023-01-29T01:09:40.045Z,-0.15
2023-01-29T01:10:40.002Z,-0.16
2023-01-29T01:11:40.007Z,-0.15
2023-01-29T01:12:39.985Z,-0.14
2023-01-29T01:13:39.971Z,-0.15
2023-01-29T01:14:39.964Z,-0.15
2023-01-29T01:15:39.991Z,-0.15
2023-01-29T01:16:39.985Z,-0.15
2023-01-29T01:17:39.958Z,-0.16
2023-01-29T01:18:39.936Z,-0.15
2023-01-29T01:19:39.942Z,-0.16
2023-01-29T01:20:40.003Z,-0.18
2023-01-29T01:21:39.931Z,-0.16
2023-01-29T01:22:39.876Z,-0.15
2023-01-29T01:23:39.891Z,-0.18
2023-01-29T01:24:39.864Z,-0.19
2023-01-29T01:25:39.878Z,-0.18
2023-01-29T01:26:39.838Z,-0.18
2023-01-29T01:27:39.844Z,-0.18
2023-01-29T01:28:39.847Z,-0.18
2023-01-29T01:29:39.832Z,-0.18
2023-01-29T01:30:39.812Z,-0.18
2023-01-29T01:31:39.809Z,-0.18
2023-01-29T01:32:39.766Z,-0.18
2023-01-29T01:33:39.784Z,-0.19
2023-01-29T01:34:39.779Z,-0.19
2023-01-29T01:35:39.802Z,-0.18
2023-01-29T01:36:39.744Z,-0.19
2023-01-29T01:37:39.749Z,-0.22
2023-01-29T01:38:39.719Z,-0.21
2023-01-29T01:39:39.718Z,-0.21
2023-01-29T01:40:39.707Z,-0.22
2023-01-29T01:41:39.732Z,-0.21
2023-01-29T01:42:39.661Z,-0.21
2023-01-29T01:43:39.692Z,-0.21
2023-01-29T01:44:39.647Z,-0.21
2023-01-29T01:45:39.694Z,-0.22
2023-01-29T01:46:39.649Z,-0.19
2023-01-29T01:47:39.649Z,-0.19
2023-01-29T01:48:39.604Z,-0.19
2023-01-29T01:49:39.620Z,-0.21
2023-01-29T01:50:39.590Z,-0.16
2023-01-29T01:51:39.597Z,-0.19
2023-01-29T01:52:39.588Z,-0.19
2023-01-29T01:53:39.564Z,-0.22
2023-01-29T01:54:39.669Z,-0.22
2023-01-29T01:55:39.580Z,-0.21
2023-01-29T01:56:39.531Z,-0.22
2023-01-29T01:57:39.546Z,-0.21
2023-01-29T01:58:39.517Z,-0.23
2023-01-29T01:59:39.501Z,-0.25
2023-01-29T02:00:39.546Z,-0.23
2023-01-29T02:01:39.504Z,-0.25
2023-01-29T02:02:39.463Z,-0.23
2023-01-29T02:03:39.484Z,-0.23
2023-01-29T02:04:39.467Z,-0.23
2023-01-29T02:05:39.438Z,-0.22
2023-01-29T02:06:39.419Z,-0.23
2023-01-29T02:07:39.419Z,-0.23
2023-01-29T02:08:39.397Z,-0.25
2023-01-29T02:09:39.414Z,-0.25
2023-01-29T02:10:39.383Z,-0.26
2023-01-29T02:11:39.392Z,-0.25
2023-01-29T02:12:39.379Z,-0.23
2023-01-29T02:13:39.357Z,-0.25
2023-01-29T02:14:39.338Z,-0.22
2023-01-29T02:15:39.335Z,-0.25
2023-01-29T02:16:39.335Z,-0.25
2023-01-29T02:17:39.361Z,-0.23
2023-01-29T02:18:39.313Z,-0.22
2023-01-29T02:19:39.306Z,-0.21
2023-01-29T02:20:39.289Z,-0.23
2023-01-29T02:21:39.286Z,-0.21
2023-01-29T02:22:39.247Z,-0.21
2023-01-29T02:23:39.266Z,-0.23
2023-01-29T02:24:39.287Z,-0.21
2023-01-29T02:25:39.287Z,-0.22
2023-01-29T02:26:39.235Z,-0.21
2023-01-29T02:27:39.218Z,-0.21
2023-01-29T02:28:39.209Z,-0.22
2023-01-29T02:29:39.190Z,-0.22
2023-01-29T02:30:39.301Z,-0.19
2023-01-29T02:31:39.283Z,-0.23
2023-01-29T02:32:39.143Z,-0.22
2023-01-29T02:33:39.162Z,-0.23
2023-01-29T02:34:39.135Z,-0.22
2023-01-29T02:35:39.132Z,-0.23
2023-01-29T02:36:39.118Z,-0.23
2023-01-29T02:37:39.116Z,-0.25
2023-01-29T02:38:39.768Z,-0.23
2023-01-29T02:39:39.105Z,-0.26
2023-01-29T02:40:39.081Z,-0.25
2023-01-29T02:41:39.079Z,-0.26
2023-01-29T02:42:39.060Z,-0.26
2023-01-29T02:43:39.057Z,-0.25
2023-01-29T02:44:39.069Z,-0.28
2023-01-29T02:45:39.097Z,-0.28
2023-01-29T02:46:39.025Z,-0.28
2023-01-29T02:47:39.015Z,-0.31
2023-01-29T02:48:39.000Z,-0.29
2023-01-29T02:49:38.995Z,-0.31
2023-01-29T02:50:38.989Z,-0.29
2023-01-29T02:51:38.956Z,-0.31
2023-01-29T02:52:38.939Z,-0.31
2023-01-29T02:53:38.976Z,-0.31
2023-01-29T02:54:38.915Z,-0.29
2023-01-29T02:55:38.910Z,-0.33
2023-01-29T02:56:39.097Z,-0.31
2023-01-29T02:57:38.910Z,-0.33
2023-01-29T02:58:38.897Z,-0.31
2023-01-29T02:59:38.886Z,-0.34
2023-01-29T03:00:38.875Z,-0.33
2023-01-29T03:01:38.896Z,-0.34
2023-01-29T03:02:38.887Z,-0.34
2023-01-29T03:03:38.836Z,-0.34
2023-01-29T03:04:38.821Z,-0.34
2023-01-29T03:05:38.830Z,-0.36
2023-01-29T03:06:38.832Z,-0.36
2023-01-29T03:07:38.803Z,-0.34
2023-01-29T03:08:38.775Z,-0.36
2023-01-29T03:09:38.787Z,-0.34
2023-01-29T03:10:38.776Z,-0.34
2023-01-29T03:11:38.783Z,-0.34
2023-01-29T03:12:38.755Z,-0.34
2023-01-29T03:13:38.757Z,-0.36
2023-01-29T03:14:38.723Z,-0.34
2023-01-29T03:15:38.720Z,-0.37
2023-01-29T03:16:38.749Z,-0.36
2023-01-29T03:17:38.682Z,-0.36
2023-01-29T03:18:38.670Z,-0.36
2023-01-29T03:19:38.680Z,-0.34
2023-01-29T03:20:38.657Z,-0.37
2023-01-29T03:21:38.670Z,-0.37
2023-01-29T03:22:38.663Z,-0.34
2023-01-29T03:23:38.645Z,-0.36
2023-01-29T03:24:38.614Z,-0.36
2023-01-29T03:25:38.614Z,-0.34
2023-01-29T03:26:38.595Z,-0.34
2023-01-29T03:27:38.746Z,-0.36
2023-01-29T03:28:38.575Z,-0.36
2023-01-29T03:29:38.581Z,-0.36
2023-01-29T03:30:38.545Z,-0.34
2023-01-29T03:31:38.613Z,-0.36
2023-01-29T03:32:38.540Z,-0.36
2023-01-29T03:33:38.544Z,-0.36
2023-01-29T03:34:38.517Z,-0.36
2023-01-29T03:35:38.498Z,-0.36
2023-01-29T03:36:38.501Z,-0.37
2023-01-29T03:37:38.486Z,-0.36
2023-01-29T03:38:38.465Z,-0.34
2023-01-29T03:39:47.064Z,-0.37
2023-01-29T03:40:38.453Z,-0.36
2023-01-29T03:41:41.206Z,-0.37
2023-01-29T03:42:38.461Z,-0.37
2023-01-29T03:43:38.413Z,-0.39
2023-01-29T03:44:38.438Z,-0.39
2023-01-29T03:45:38.441Z,-0.37
2023-01-29T03:46:38.402Z,-0.40
2023-01-29T03:47:38.387Z,-0.39
2023-01-29T03:48:38.393Z,-0.40
2023-01-29T03:49:38.355Z,-0.40
2023-01-29T03:50:38.387Z,-0.37
2023-01-29T03:51:38.330Z,-0.37
2023-01-29T03:52:38.339Z,-0.37
2023-01-29T03:53:38.325Z,-0.37
2023-01-29T03:54:38.323Z,-0.37
2023-01-29T03:55:38.305Z,-0.37
2023-01-29T03:56:38.311Z,-0.36
2023-01-29T03:57:38.260Z,-0.39
2023-01-29T03:58:38.471Z,-0.37
2023-01-29T03:59:38.251Z,-0.36
2023-01-29T04:00:38.268Z,-0.37
2023-01-29T04:01:38.257Z,-0.36
2023-01-29T04:02:38.247Z,-0.34
2023-01-29T04:03:38.207Z,-0.34
2023-01-29T04:04:38.235Z,-0.36
2023-01-29T04:05:38.201Z,-0.34
2023-01-29T04:06:38.216Z,-0.34
2023-01-29T04:07:38.167Z,-0.31
2023-01-29T04:08:38.186Z,-0.34
2023-01-29T04:09:38.153Z,-0.31
2023-01-29T04:10:38.156Z,-0.33
2023-01-29T04:11:38.133Z,-0.34
2023-01-29T04:12:38.110Z,-0.31
2023-01-29T04:13:38.179Z,-0.34
2023-01-29T04:14:38.108Z,-0.36
2023-01-29T04:15:38.080Z,-0.31
2023-01-29T04:16:38.163Z,-0.33
2023-01-29T04:17:38.064Z,-0.33
2023-01-29T04:18:38.078Z,-0.34
2023-01-29T04:19:38.040Z,-0.29
2023-01-29T04:20:38.042Z,-0.29
2023-01-29T04:21:38.023Z,-0.31
2023-01-29T04:22:38.038Z,-0.31
2023-01-29T04:23:38.000Z,-0.31
2023-01-29T04:24:38.004Z,-0.29
2023-01-29T04:25:37.983Z,-0.29
2023-01-29T04:26:37.989Z,-0.26
2023-01-29T04:27:37.961Z,-0.28
2023-01-29T04:28:37.965Z,-0.26
2023-01-29T04:29:37.955Z,-0.26
2023-01-29T04:30:37.995Z,-0.26
2023-01-29T04:31:38.039Z,-0.28
2023-01-29T04:32:37.920Z,-0.26
2023-01-29T04:33:37.892Z,-0.26
2023-01-29T04:34:37.889Z,-0.28
2023-01-29T04:35:37.886Z,-0.26
2023-01-29T04:36:37.879Z,-0.28
2023-01-29T04:37:37.867Z,-0.28
2023-01-29T04:38:37.873Z,-0.25
2023-01-29T04:39:37.830Z,-0.26
2023-01-29T04:40:37.826Z,-0.25
2023-01-29T04:41:37.836Z,-0.26
2023-01-29T04:42:37.812Z,-0.23
2023-01-29T04:43:37.784Z,-0.26
2023-01-29T04:44:37.784Z,-0.22
2023-01-29T04:45:37.790Z,-0.21
2023-01-29T04:46:37.784Z,-0.23
2023-01-29T04:47:37.783Z,-0.22
2023-01-29T04:48:37.754Z,-0.21
2023-01-29T04:49:37.747Z,-0.21
2023-01-29T04:50:37.730Z,-0.19
2023-01-29T04:51:37.722Z,-0.19
2023-01-29T04:52:37.726Z,-0.19
2023-01-29T04:53:37.672Z,-0.19
2023-01-29T04:54:37.690Z,-0.18
2023-01-29T04:55:37.666Z,-0.22
2023-01-29T04:56:37.676Z,-0.23
2023-01-29T04:57:37.638Z,-0.21
2023-01-29T04:58:37.652Z,-0.19
2023-01-29T04:59:37.823Z,-0.21
2023-01-29T05:00:37.630Z,-0.22
2023-01-29T05:01:37.698Z,-0.22
2023-01-29T05:02:37.658Z,-0.21
2023-01-29T05:03:37.603Z,-0.21
2023-01-29T05:04:37.593Z,-0.19
2023-01-29T05:05:37.561Z,-0.23
2023-01-29T05:06:37.580Z,-0.22
2023-01-29T05:07:37.539Z,-0.22
2023-01-29T05:08:37.662Z,-0.21
2023-01-29T05:09:37.538Z,-0.21
2023-01-29T05:10:37.530Z,-0.22
2023-01-29T05:11:37.507Z,-0.22
2023-01-29T05:12:37.516Z,-0.19
2023-01-29T05:13:39.470Z,-0.21
2023-01-29T05:14:37.477Z,-0.18
2023-01-29T05:15:37.471Z,-0.16
2023-01-29T05:16:37.464Z,-0.16
2023-01-29T05:17:37.442Z,-0.08
2023-01-29T05:18:37.455Z,-0.07
2023-01-29T05:19:37.422Z,-0.01
2023-01-29T05:20:37.429Z,0.00
2023-01-29T05:21:39.151Z,0.02
2023-01-29T05:22:37.390Z,0.03
2023-01-29T05:23:37.475Z,0.02
2023-01-29T05:24:37.387Z,0.04
2023-01-29T05:25:37.360Z,0.03
2023-01-29T05:26:37.336Z,0.04
2023-01-29T05:27:37.351Z,0.03
2023-01-29T05:28:37.335Z,0.03
2023-01-29T05:29:37.333Z,0.04
2023-01-29T05:30:37.360Z,0.07
2023-01-29T05:31:37.369Z,0.03
2023-01-29T05:32:37.292Z,0.02
2023-01-29T05:33:37.313Z,0.00
2023-01-29T05:34:37.291Z,0.02
2023-01-29T05:35:37.265Z,0.00
2023-01-29T05:36:37.273Z,0.00
2023-01-29T05:37:37.241Z,-0.01
2023-01-29T05:38:37.247Z,0.02
2023-01-29T05:39:37.218Z,0.03
2023-01-29T05:40:37.250Z,0.00
2023-01-29T05:41:37.187Z,0.02
2023-01-29T05:42:37.188Z,0.02
2023-01-29T05:43:37.171Z,0.02
2023-01-29T05:44:37.165Z,0.02
2023-01-29T05:45:37.140Z,0.02
2023-01-29T05:46:37.176Z,0.02
2023-01-29T05:47:37.118Z,0.07
2023-01-29T05:48:37.125Z,0.03
2023-01-29T05:49:38.731Z,0.02
2023-01-29T05:50:37.137Z,0.00
2023-01-29T05:51:37.079Z,-0.03
2023-01-29T05:52:37.083Z,-0.01
2023-01-29T05:53:37.097Z,-0.04
2023-01-29T05:54:37.070Z,-0.03
2023-01-29T05:55:37.079Z,-0.08
2023-01-29T05:56:37.065Z,-0.08
2023-01-29T05:57:37.048Z,-0.07
2023-01-29T05:58:37.039Z,-0.10
2023-01-29T05:59:37.016Z,-0.08
2023-01-29T06:00:37.030Z,-0.10
2023-01-29T06:01:37.440Z,-0.10
2023-01-29T06:02:37.105Z,-0.11
2023-01-29T06:03:36.965Z,-0.11
2023-01-29T06:04:36.959Z,-0.15
2023-01-29T06:05:36.966Z,-0.16
2023-01-29T06:06:36.949Z,-0.16
2023-01-29T06:07:36.940Z,-0.14
2023-01-29T06:08:36.947Z,-0.16
2023-01-29T06:09:36.908Z,-0.16
2023-01-29T06:10:36.896Z,-0.16
2023-01-29T06:11:36.908Z,-0.16
2023-01-29T06:12:36.885Z,-0.16
2023-01-29T06:13:36.862Z,-0.19
2023-01-29T06:14:36.857Z,-0.16
2023-01-29T06:15:36.818Z,-0.18
2023-01-29T06:16:37.101Z,-0.19
2023-01-29T06:17:36.828Z,-0.18
2023-01-29T06:18:36.810Z,-0.18
2023-01-29T06:19:36.797Z,-0.19
2023-01-29T06:20:36.806Z,-0.18
2023-01-29T06:21:36.795Z,-0.19
2023-01-29T06:22:36.788Z,-0.19
2023-01-29T06:23:36.774Z,-0.19
2023-01-29T06:24:36.761Z,-0.16
2023-01-29T06:25:36.742Z,-0.18
2023-01-29T06:26:36.761Z,-0.14
2023-01-29T06:27:36.721Z,-0.16
2023-01-29T06:28:36.720Z,-0.15
2023-01-29T06:29:36.706Z,-0.15
2023-01-29T06:30:36.706Z,-0.16
2023-01-29T06:31:39.326Z,-0.16
2023-01-29T06:32:36.790Z,-0.15
2023-01-29T06:33:36.678Z,-0.16
2023-01-29T06:34:36.649Z,-0.16
2023-01-29T06:35:36.653Z,-0.16
2023-01-29T06:36:36.633Z,-0.16
2023-01-29T06:37:36.615Z,-0.18
2023-01-29T06:38:36.612Z,-0.19
2023-01-29T06:40:36.515Z,-0.21
2023-01-29T06:41:34.826Z,-0.22
2023-01-29T06:42:34.779Z,-0.25
2023-01-29T06:43:34.852Z,-0.23
2023-01-29T06:44:34.819Z,-0.25
2023-01-29T06:45:34.825Z,-0.25
2023-01-29T06:46:34.735Z,-0.26
2023-01-29T06:47:34.771Z,-0.25
2023-01-29T06:48:34.790Z,-0.26
2023-01-29T06:49:34.765Z,-0.26
2023-01-29T06:50:36.175Z,-0.28
2023-01-29T06:51:34.852Z,-0.28
2023-01-29T06:52:34.864Z,-0.26
2023-01-29T06:53:34.726Z,-0.29
2023-01-29T06:54:34.641Z,-0.31
2023-01-29T06:55:34.656Z,-0.28
2023-01-29T06:56:34.649Z,-0.34
2023-01-29T06:57:34.645Z,-0.33
2023-01-29T06:58:34.605Z,-0.33
2023-01-29T06:59:34.611Z,-0.34
2023-01-29T07:00:34.666Z,-0.31
2023-01-29T07:01:36.589Z,-0.33
2023-01-29T07:02:34.907Z,-0.31
2023-01-29T07:03:34.568Z,-0.36
2023-01-29T07:04:34.549Z,-0.36
2023-01-29T07:05:34.536Z,-0.34
2023-01-29T07:06:34.533Z,-0.34
2023-01-29T07:07:34.517Z,-0.34
2023-01-29T07:08:34.546Z,-0.36
2023-01-29T07:09:34.507Z,-0.37
2023-01-29T07:10:34.516Z,-0.36
2023-01-29T07:11:34.481Z,-0.37
2023-01-29T07:12:34.464Z,-0.36
2023-01-29T07:13:34.485Z,-0.39
2023-01-29T07:14:34.441Z,-0.36
2023-01-29T07:15:37.008Z,-0.37
2023-01-29T07:16:34.487Z,-0.40
2023-01-29T07:17:34.410Z,-0.40
2023-01-29T07:18:34.420Z,-0.39
2023-01-29T07:19:34.396Z,-0.40
2023-01-29T07:20:34.381Z,-0.39
2023-01-29T07:21:34.380Z,-0.37
2023-01-29T07:22:34.378Z,-0.39
2023-01-29T07:23:34.380Z,-0.40
2023-01-29T07:24:34.373Z,-0.37
2023-01-29T07:25:34.343Z,-0.39
2023-01-29T07:26:34.330Z,-0.37
2023-01-29T07:27:34.326Z,-0.37
2023-01-29T07:28:34.308Z,-0.34
2023-01-29T07:29:34.403Z,-0.36
2023-01-29T07:30:34.279Z,-0.37
2023-01-29T07:31:34.492Z,-0.34
2023-01-29T07:32:34.240Z,-0.37
2023-01-29T07:33:34.293Z,-0.37
2023-01-29T07:34:34.245Z,-0.34
2023-01-29T07:35:34.249Z,-0.37
2023-01-29T07:36:34.210Z,-0.34
2023-01-29T07:37:34.198Z,-0.34
2023-01-29T07:38:34.176Z,-0.29
2023-01-29T07:39:34.188Z,-0.31
2023-01-29T07:40:34.165Z,-0.29
2023-01-29T07:41:34.238Z,-0.31
2023-01-29T07:42:34.137Z,-0.29
2023-01-29T07:43:34.154Z,-0.31
2023-01-29T07:44:34.126Z,-0.29
2023-01-29T07:45:34.148Z,-0.29
2023-01-29T07:46:34.091Z,-0.31
2023-01-29T07:47:34.118Z,-0.33
2023-01-29T07:48:34.091Z,-0.34
2023-01-29T07:49:34.097Z,-0.34
2023-01-29T07:50:34.066Z,-0.31
2023-01-29T07:51:34.057Z,-0.28
2023-01-29T07:52:34.048Z,-0.28
2023-01-29T07:53:34.041Z,-0.26
2023-01-29T07:54:34.020Z,-0.25
2023-01-29T07:55:34.021Z,-0.25
2023-01-29T07:56:34.027Z,-0.25
2023-01-29T07:57:34.001Z,-0.25
2023-01-29T07:58:36.434Z,-0.23
2023-01-29T07:59:33.977Z,-0.22
2023-01-29T08:00:33.944Z,-0.22
2023-01-29T08:01:33.959Z,-0.19
2023-01-29T08:02:33.965Z,-0.18
2023-01-29T08:03:33.938Z,-0.11
2023-01-29T08:04:34.166Z,-0.15
2023-01-29T08:05:34.031Z,-0.08
2023-01-29T08:06:33.910Z,-0.10
2023-01-29T08:07:33.886Z,-0.10
2023-01-29T08:08:33.895Z,-0.08
2023-01-29T08:09:34.018Z,-0.08
2023-01-29T08:10:33.862Z,-0.07
2023-01-29T08:11:33.872Z,-0.04
2023-01-29T08:12:34.331Z,-0.03
2023-01-29T08:13:33.862Z,-0.03
2023-01-29T08:14:33.947Z,-0.03
2023-01-29T08:15:33.827Z,-0.03
2023-01-29T08:16:34.235Z,-0.07
2023-01-29T08:17:33.829Z,-0.05
2023-01-29T08:18:33.800Z,-0.08
2023-01-29T08:19:33.934Z,-0.07
2023-01-29T08:20:34.092Z,-0.08
2023-01-29T08:21:33.894Z,-0.10
2023-01-29T08:22:33.792Z,-0.10
2023-01-29T08:23:33.756Z,-0.15
2023-01-29T08:24:47.643Z,-0.08
2023-01-29T08:25:34.783Z,-0.07
2023-01-29T08:26:33.969Z,-0.08
2023-01-29T08:27:33.706Z,-0.08
2023-01-29T08:28:33.663Z,-0.05
2023-01-29T08:29:33.656Z,-0.05
2023-01-29T08:30:34.366Z,-0.05
2023-01-29T08:31:33.757Z,-0.04
2023-01-29T08:32:33.613Z,-0.03
2023-01-29T08:33:38.936Z,-0.03
2023-01-29T08:34:34.633Z,0.00
2023-01-29T08:35:33.898Z,0.00
2023-01-29T08:36:33.843Z,0.00
2023-01-29T08:37:33.572Z,-0.01
2023-01-29T08:38:33.560Z,0.03
2023-01-29T08:39:34.618Z,0.04
2023-01-29T08:40:34.050Z,0.04
2023-01-29T08:41:33.557Z,0.07
2023-01-29T08:42:33.512Z,0.07
2023-01-29T08:43:33.530Z,0.08
2023-01-29T08:44:33.497Z,0.10
2023-01-29T08:45:33.502Z,0.08
2023-01-29T08:46:33.526Z,0.11
2023-01-29T08:47:33.770Z,0.14
2023-01-29T08:48:33.445Z,0.11
2023-01-29T08:49:33.460Z,0.13
2023-01-29T08:50:33.434Z,0.15
2023-01-29T08:51:33.456Z,0.14
2023-01-29T08:52:33.419Z,0.17
2023-01-29T08:53:33.898Z,0.18
2023-01-29T08:54:33.374Z,0.24
2023-01-29T08:55:33.392Z,0.26
2023-01-29T08:56:33.431Z,0.28
2023-01-29T08:57:33.366Z,0.28
2023-01-29T08:58:33.343Z,0.29
2023-01-29T08:59:33.355Z,0.29
2023-01-29T09:00:33.343Z,0.33
2023-01-29T09:01:33.388Z,0.32
2023-01-29T09:02:33.377Z,0.35
2023-01-29T09:03:33.306Z,0.38
2023-01-29T09:04:33.287Z,0.36
2023-01-29T09:05:33.601Z,0.36
2023-01-29T09:06:33.302Z,0.41
2023-01-29T09:07:33.545Z,0.41
2023-01-29T09:08:33.247Z,0.39
2023-01-29T09:09:33.221Z,0.38
2023-01-29T09:10:33.399Z,0.39
2023-01-29T09:11:33.560Z,0.38
2023-01-29T09:12:33.188Z,0.36
2023-01-29T09:13:33.376Z,0.38
2023-01-29T09:14:33.172Z,0.38
2023-01-29T09:15:33.194Z,0.39
2023-01-29T09:16:33.330Z,0.39
2023-01-29T09:17:33.156Z,0.39
2023-01-29T09:18:33.134Z,0.39
2023-01-29T09:19:33.135Z,0.41
2023-01-29T09:20:33.128Z,0.39
2023-01-29T09:21:33.139Z,0.41
2023-01-29T09:22:33.532Z,0.42
2023-01-29T09:23:33.111Z,0.42
2023-01-29T09:24:33.065Z,0.49
2023-01-29T09:25:33.172Z,0.51
2023-01-29T09:26:33.188Z,0.53
2023-01-29T09:27:33.056Z,0.53
2023-01-29T09:28:33.046Z,0.51
2023-01-29T09:29:35.615Z,0.58
2023-01-29T09:30:33.065Z,0.57
2023-01-29T09:31:33.096Z,0.55
2023-01-29T09:33:34.118Z,0.58
2023-01-29T09:34:33.038Z,0.61
2023-01-29T09:35:32.958Z,0.65
2023-01-29T09:36:33.100Z,0.61
2023-01-29T09:37:32.938Z,0.60
2023-01-29T09:38:33.040Z,0.65
2023-01-29T09:39:32.916Z,0.68
2023-01-29T09:40:33.045Z,0.65
2023-01-29T09:41:32.907Z,0.69
2023-01-29T09:42:34.376Z,0.68
2023-01-29T09:43:32.886Z,0.72
2023-01-29T09:44:32.895Z,0.75
2023-01-29T09:45:32.865Z,0.73
2023-01-29T09:46:32.913Z,0.78
2023-01-29T09:47:32.907Z,0.75
2023-01-29T09:48:32.919Z,0.72
2023-01-29T09:49:32.818Z,0.66
2023-01-29T09:50:33.129Z,0.66
2023-01-29T09:51:32.811Z,0.68
2023-01-29T09:52:32.929Z,0.70
2023-01-29T09:53:33.176Z,0.69
2023-01-29T09:54:32.747Z,0.65
2023-01-29T09:55:32.949Z,0.65
2023-01-29T09:56:32.752Z,0.61
2023-01-29T09:57:32.740Z,0.69
2023-01-29T09:58:32.708Z,0.69
2023-01-29T09:59:32.775Z,0.69
2023-01-29T10:00:32.688Z,0.69
2023-01-29T10:01:32.736Z,0.69
2023-01-29T10:02:32.673Z,0.72
2023-01-29T10:03:32.726Z,0.72
2023-01-29T10:04:33.082Z,0.72
2023-01-29T10:05:32.651Z,0.78
2023-01-29T10:06:32.778Z,0.86
2023-01-29T10:07:32.791Z,0.88
2023-01-29T10:08:32.616Z,0.94
2023-01-29T10:09:33.047Z,0.98
2023-01-29T10:10:33.029Z,1.06
2023-01-29T10:11:32.578Z,1.09
2023-01-29T10:12:32.627Z,1.12
2023-01-29T10:13:32.568Z,1.15
2023-01-29T10:14:32.717Z,1.14
2023-01-29T10:15:32.739Z,1.14
2023-01-29T10:16:32.833Z,1.14
2023-01-29T10:17:32.678Z,1.16
2023-01-29T10:18:32.576Z,1.09
2023-01-29T10:19:32.808Z,1.12
2023-01-29T10:20:32.647Z,1.12
2023-01-29T10:21:32.752Z,1.08
2023-01-29T10:22:32.476Z,1.09
2023-01-29T10:23:34.486Z,1.06
2023-01-29T10:24:32.737Z,0.97
2023-01-29T10:25:32.889Z,0.94
2023-01-29T10:26:32.628Z,0.93
2023-01-29T10:27:32.416Z,0.90
2023-01-29T10:28:32.641Z,0.88
2023-01-29T10:29:32.493Z,0.88
2023-01-29T10:30:32.704Z,0.91
2023-01-29T10:31:32.534Z,0.94
2023-01-29T10:32:32.944Z,0.97
2023-01-29T10:33:48.741Z,0.96
2023-01-29T10:34:33.496Z,0.94
2023-01-29T10:35:32.427Z,0.97
2023-01-29T10:36:32.540Z,0.97
2023-01-29T10:37:32.859Z,0.94
2023-01-29T10:38:32.380Z,0.93
2023-01-29T10:39:33.141Z,0.93
2023-01-29T10:40:32.267Z,0.94
2023-01-29T10:41:32.493Z,0.96
2023-01-29T10:42:32.260Z,0.97
2023-01-29T10:43:32.250Z,0.96
2023-01-29T10:44:32.246Z,0.94
2023-01-29T10:45:32.303Z,0.94
2023-01-29T10:46:32.262Z,0.96
2023-01-29T10:47:32.361Z,1.00
2023-01-29T10:48:32.265Z,0.96
2023-01-29T10:49:32.248Z,0.94
2023-01-29T10:50:32.277Z,0.96
2023-01-29T10:51:32.313Z,0.96
2023-01-29T10:52:32.210Z,0.96
2023-01-29T10:53:32.185Z,0.94
2023-01-29T10:54:32.357Z,0.98
2023-01-29T10:55:32.301Z,0.97
2023-01-29T10:56:32.126Z,0.98
2023-01-29T10:57:32.287Z,1.02
2023-01-29T10:58:32.105Z,1.04
2023-01-29T10:59:32.301Z,1.06
2023-01-29T11:00:32.212Z,1.05
2023-01-29T11:01:32.389Z,1.06
2023-01-29T11:02:32.110Z,1.02
2023-01-29T11:03:32.091Z,1.05
2023-01-29T11:04:32.012Z,1.08
2023-01-29T11:05:32.022Z,1.09
2023-01-29T11:06:32.170Z,1.11
2023-01-29T11:07:32.377Z,1.11
2023-01-29T11:08:31.997Z,1.09
2023-01-29T11:10:31.968Z,1.15
2023-01-29T11:11:32.294Z,1.18
2023-01-29T11:12:31.933Z,1.26
2023-01-29T11:13:31.986Z,1.24
2023-01-29T11:14:31.913Z,1.23
2023-01-29T11:15:31.892Z,1.24
2023-01-29T11:16:31.895Z,1.23
2023-01-29T11:17:32.209Z,1.26
2023-01-29T11:18:31.929Z,1.26
2023-01-29T11:19:31.917Z,1.27
2023-01-29T11:20:31.879Z,1.26
2023-01-29T11:21:31.846Z,1.29
2023-01-29T11:22:32.053Z,1.30
2023-01-29T11:23:31.984Z,1.33
2023-01-29T11:24:31.903Z,1.30
2023-01-29T11:25:31.888Z,1.30
2023-01-29T11:26:31.815Z,1.32
2023-01-29T11:27:31.782Z,1.30
2023-01-29T11:28:31.789Z,1.30
2023-01-29T11:29:32.131Z,1.30
2023-01-29T11:30:32.005Z,1.32
2023-01-29T11:31:31.886Z,1.34
2023-01-29T11:32:31.943Z,1.33
2023-01-29T11:33:31.959Z,1.34
2023-01-29T11:34:31.739Z,1.36
2023-01-29T11:35:31.761Z,1.33
2023-01-29T11:36:31.698Z,1.34
2023-01-29T11:37:31.670Z,1.33
2023-01-29T11:38:32.066Z,1.34
2023-01-29T11:39:32.215Z,1.30
2023-01-29T11:40:31.701Z,1.36
2023-01-29T11:41:31.707Z,1.41
2023-01-29T11:42:31.648Z,1.41
2023-01-29T11:43:31.905Z,1.44
2023-01-29T11:44:31.604Z,1.42
2023-01-29T11:45:31.821Z,1.42
2023-01-29T11:46:31.602Z,1.42
2023-01-29T11:47:31.582Z,1.37
2023-01-29T11:48:31.892Z,1.42
2023-01-29T11:49:31.562Z,1.37
2023-01-29T11:50:31.851Z,1.41
2023-01-29T11:51:31.514Z,1.42
2023-01-29T11:52:31.570Z,1.42
2023-01-29T11:53:31.671Z,1.41
2023-01-29T11:54:31.507Z,1.47
2023-01-29T11:55:48.187Z,1.45
2023-01-29T11:56:32.514Z,1.44
2023-01-29T11:57:31.521Z,1.47
2023-01-29T11:58:31.455Z,1.51
2023-01-29T11:59:31.637Z,1.50
2023-01-29T12:00:31.577Z,1.50
2023-01-29T12:01:31.803Z,1.52
2023-01-29T12:02:31.543Z,1.54
2023-01-29T12:03:31.404Z,1.54
2023-01-29T12:04:31.449Z,1.55
2023-01-29T12:05:31.363Z,1.58
2023-01-29T12:06:31.390Z,1.58
2023-01-29T12:07:31.574Z,1.58
2023-01-29T12:08:31.686Z,1.52
2023-01-29T12:09:31.568Z,1.51
2023-01-29T12:10:31.473Z,1.51
2023-01-29T12:11:31.505Z,1.52
2023-01-29T12:12:31.383Z,1.51
2023-01-29T12:13:31.514Z,1.60
2023-01-29T12:14:31.379Z,1.60
2023-01-29T12:15:31.412Z,1.63
2023-01-29T12:16:31.381Z,1.68
2023-01-29T12:17:31.347Z,1.69
2023-01-29T12:18:31.585Z,1.69
2023-01-29T12:19:31.645Z,1.65
2023-01-29T12:20:31.227Z,1.63
2023-01-29T12:21:31.594Z,1.65
2023-01-29T12:22:31.241Z,1.66
2023-01-29T12:23:31.248Z,1.68
2023-01-29T12:24:31.212Z,1.69
2023-01-29T12:25:31.281Z,1.72
2023-01-29T12:26:31.213Z,1.70
2023-01-29T12:27:31.282Z,1.68
2023-01-29T12:28:31.145Z,1.72
2023-01-29T12:29:31.264Z,1.76
2023-01-29T12:30:31.355Z,1.76
2023-01-29T12:31:31.337Z,1.76
2023-01-29T12:32:31.396Z,1.79
2023-01-29T12:33:31.165Z,1.77
2023-01-29T12:34:31.289Z,1.80
2023-01-29T12:35:31.061Z,1.80
2023-01-29T12:36:31.038Z,1.87
2023-01-29T12:37:31.066Z,1.84
2023-01-29T12:38:31.011Z,1.80
2023-01-29T12:39:31.016Z,1.84
2023-01-29T12:40:31.044Z,1.86
2023-01-29T12:41:31.191Z,1.87
2023-01-29T12:42:31.193Z,1.87
2023-01-29T12:43:30.970Z,1.87
2023-01-29T12:44:30.999Z,1.90
2023-01-29T12:45:30.988Z,1.90
2023-01-29T12:46:31.023Z,1.87
2023-01-29T12:47:31.022Z,1.87
2023-01-29T12:48:30.926Z,1.87
2023-01-29T12:49:31.190Z,1.90
2023-01-29T12:50:31.222Z,1.91
2023-01-29T12:51:31.031Z,1.93
2023-01-29T12:52:30.903Z,1.88
2023-01-29T12:53:30.863Z,1.88
2023-01-29T12:54:30.853Z,1.88
2023-01-29T12:55:31.039Z,1.88
2023-01-29T12:56:30.862Z,1.88
2023-01-29T12:57:30.825Z,1.90
2023-01-29T12:58:30.876Z,1.87
2023-01-29T12:59:30.800Z,1.86
2023-01-29T13:00:30.866Z,1.91
2023-01-29T13:01:30.944Z,1.90
2023-01-29T13:02:30.772Z,1.91
2023-01-29T13:03:30.946Z,1.90
2023-01-29T13:04:31.181Z,1.91
2023-01-29T13:05:30.947Z,1.93