createdAt,value
2022-10-11T04:01:31.276Z,5.13
2022-10-11T04:04:03.061Z,6.57
2022-10-11T04:06:34.717Z,5.87
2022-10-11T04:09:06.348Z,6.87
2022-10-11T04:11:37.994Z,5.73
2022-10-11T04:14:09.727Z,5.10
2022-10-11T04:16:42.735Z,5.93
2022-10-11T04:19:14.371Z,5.53
2022-10-11T04:21:46.016Z,6.30
2022-10-11T04:24:17.649Z,5.90
2022-10-11T04:26:49.305Z,5.40
2022-10-11T04:29:20.962Z,6.50
2022-10-11T04:31:54.011Z,6.07
2022-10-11T04:34:25.769Z,6.60
2022-10-11T04:36:57.460Z,6.37
2022-10-11T04:39:29.090Z,6.67
2022-10-11T04:42:00.749Z,7.00
2022-10-11T04:44:32.398Z,7.93
2022-10-11T04:47:05.416Z,6.33
2022-10-11T04:49:37.070Z,5.87
2022-10-11T04:52:08.754Z,6.00
2022-10-11T04:54:40.390Z,7.67
2022-10-11T04:57:12.034Z,5.97
2022-10-11T04:59:47.877Z,6.90
2022-10-11T05:02:22.979Z,7.93
2022-10-11T05:04:54.664Z,7.93
2022-10-11T05:07:26.300Z,8.47
2022-10-11T05:09:57.990Z,9.63
2022-10-11T05:12:29.630Z,10.50
2022-10-11T05:15:01.341Z,10.10
2022-10-11T05:17:34.329Z,9.80
2022-10-11T05:20:07.165Z,10.40
2022-10-11T05:22:38.796Z,13.53
2022-10-11T05:25:10.448Z,12.60
2022-10-11T05:27:42.082Z,12.70
2022-10-11T05:30:13.813Z,13.13
2022-10-11T05:32:46.861Z,11.87
2022-10-11T05:35:18.544Z,10.77
2022-10-11T05:37:50.177Z,12.43
2022-10-11T05:40:21.877Z,12.83
2022-10-11T05:42:53.504Z,12.80
2022-10-11T05:45:26.352Z,11.17
2022-10-11T05:47:59.492Z,9.93
2022-10-11T05:50:31.139Z,10.27
2022-10-11T05:53:02.923Z,9.83
2022-10-11T05:55:36.405Z,10.57
2022-10-11T05:58:14.746Z,10.80
2022-10-11T06:00:46.455Z,11.47
2022-10-11T06:03:19.474Z,12.50
2022-10-11T06:05:56.550Z,13.50
2022-10-11T06:08:28.804Z,14.03
2022-10-11T06:11:12.064Z,14.43
2022-10-11T06:13:43.860Z,15.33
2022-10-11T06:16:15.647Z,14.97
2022-10-11T06:18:48.716Z,16.87
2022-10-11T06:21:20.394Z,16.93
2022-10-11T06:23:55.612Z,16.00
2022-10-11T06:26:30.165Z,18.93
2022-10-11T06:29:01.924Z,17.17
2022-10-11T06:31:33.617Z,17.87
2022-10-11T06:34:06.624Z,18.90
2022-10-11T06:36:38.304Z,18.10
2022-10-11T06:39:09.980Z,19.00
2022-10-11T06:41:41.824Z,21.70
2022-10-11T06:44:14.439Z,20.50
2022-10-11T06:46:46.260Z,19.77
2022-10-11T06:49:23.282Z,20.80
2022-10-11T06:51:55.456Z,20.40
2022-10-11T06:54:27.116Z,21.63
2022-10-11T06:56:58.787Z,20.83
2022-10-11T06:59:30.452Z,21.37
2022-10-11T07:02:02.147Z,21.90
2022-10-11T07:04:35.180Z,21.53
2022-10-11T07:07:06.868Z,21.50
2022-10-11T07:09:38.542Z,21.93
2022-10-11T07:12:10.282Z,27.47
2022-10-11T07:14:41.962Z,27.30
2022-10-11T07:17:13.625Z,23.57
2022-10-11T07:19:47.008Z,26.70
2022-10-11T07:22:18.674Z,27.43
2022-10-11T07:24:50.305Z,30.03
2022-10-11T07:27:22.497Z,31.57
2022-10-11T07:29:54.135Z,30.03
2022-10-11T07:32:25.812Z,32.40
2022-10-11T07:34:58.853Z,34.70
2022-10-11T07:37:30.566Z,33.50
2022-10-11T07:40:02.254Z,31.53
2022-10-11T07:42:33.921Z,30.33
2022-10-11T07:45:06.212Z,33.13
2022-10-11T07:47:37.872Z,31.30
2022-10-11T07:50:11.376Z,33.00
2022-10-11T07:52:43.163Z,33.23
2022-10-11T07:55:14.992Z,31.73
2022-10-11T07:57:46.646Z,35.60
2022-10-11T08:00:18.693Z,34.13
2022-10-11T08:02:50.430Z,34.03
2022-10-11T08:05:23.598Z,32.20
2022-10-11T08:07:55.276Z,29.20
2022-10-11T08:10:27.063Z,31.33
2022-10-11T08:13:04.056Z,31.43
2022-10-11T08:15:36.168Z,30.60
2022-10-11T08:18:07.957Z,29.00
2022-10-11T08:20:41.041Z,30.40
2022-10-11T08:23:13.093Z,28.50
2022-10-11T08:25:45.707Z,28.53
2022-10-11T08:28:17.792Z,28.20
2022-10-11T08:30:50.450Z,26.47
2022-10-11T08:33:22.647Z,24.70
2022-10-11T08:35:55.662Z,25.70
2022-10-11T08:38:28.501Z,25.93
2022-10-11T08:41:00.247Z,25.37
2022-10-11T08:43:37.419Z,27.00
2022-10-11T08:46:09.638Z,22.30
2022-10-11T08:48:42.098Z,25.57
2022-10-11T08:51:18.127Z,25.73
2022-10-11T08:53:53.400Z,22.83
2022-10-11T08:56:25.372Z,26.33
2022-10-11T08:58:58.689Z,25.77
2022-10-11T09:01:30.428Z,24.33
2022-10-11T09:04:02.134Z,24.60
2022-10-11T09:06:40.319Z,24.60
2022-10-11T09:09:23.940Z,24.67
2022-10-11T09:12:03.250Z,26.13
2022-10-11T09:14:45.529Z,26.77
2022-10-11T09:17:19.982Z,30.50
2022-10-11T09:20:26.006Z,27.10
2022-10-11T09:23:01.436Z,25.67
2022-10-11T09:25:33.908Z,24.20
2022-10-11T09:28:10.685Z,26.30
2022-10-11T09:30:46.882Z,32.83
2022-10-11T09:33:19.489Z,23.83
2022-10-11T09:35:52.000Z,20.27
2022-10-11T09:38:35.068Z,21.53
2022-10-11T09:41:11.576Z,22.20
2022-10-11T09:43:45.939Z,23.17
2022-10-11T09:46:19.741Z,21.20
2022-10-11T09:48:51.578Z,23.30
2022-10-11T09:51:25.194Z,23.37
2022-10-11T09:53:59.359Z,23.53
2022-10-11T09:56:32.749Z,24.33
2022-10-11T09:59:09.741Z,23.63
2022-10-11T10:01:41.589Z,22.80
2022-10-11T10:04:14.154Z,24.20
2022-10-11T10:06:45.959Z,25.47
2022-10-11T10:09:25.674Z,26.07
2022-10-11T10:11:57.409Z,26.77
2022-10-11T10:14:29.356Z,27.37
2022-10-11T10:17:02.686Z,26.13
2022-10-11T10:19:43.770Z,26.97
2022-10-11T10:22:18.173Z,25.67
2022-10-11T10:24:51.377Z,27.30
2022-10-11T10:27:23.611Z,26.60
2022-10-11T10:30:11.876Z,29.03
2022-10-11T10:32:48.751Z,28.77
2022-10-11T10:35:28.935Z,27.47
2022-10-11T10:38:11.898Z,31.17
2022-10-11T10:40:47.085Z,26.67
2022-10-11T10:43:19.537Z,26.47
2022-10-11T10:46:12.201Z,24.10
2022-10-11T10:49:28.416Z,25.33
2022-10-11T10:51:46.505Z,26.13
2022-10-11T10:54:24.328Z,24.50
2022-10-11T10:56:58.329Z,24.67
2022-10-11T10:59:42.906Z,23.80
2022-10-11T11:02:38.861Z,22.93
2022-10-11T11:05:13.573Z,24.93
2022-10-11T11:07:47.016Z,21.40
2022-10-11T11:10:20.273Z,23.23
2022-10-11T11:12:56.601Z,21.40
2022-10-11T11:15:33.149Z,19.43
2022-10-11T11:18:17.495Z,20.30
2022-10-11T11:20:54.996Z,16.27
2022-10-11T11:23:27.446Z,15.73
2022-10-11T11:26:01.353Z,15.27
2022-10-11T11:28:41.981Z,17.13
2022-10-11T11:31:19.378Z,17.37
2022-10-11T11:33:55.357Z,21.10
2022-10-11T11:36:30.737Z,16.37
2022-10-11T11:39:03.202Z,18.37
2022-10-11T11:41:36.415Z,19.20
2022-10-11T11:44:12.068Z,18.63
2022-10-11T11:46:46.733Z,16.97
2022-10-11T11:49:20.600Z,16.67
2022-10-11T11:51:52.264Z,15.20
2022-10-11T11:54:34.396Z,12.17
2022-10-11T11:57:08.681Z,8.93
2022-10-11T11:59:44.600Z,10.03
2022-10-11T12:02:24.958Z,8.23
2022-10-11T12:04:56.840Z,8.40
2022-10-11T12:07:28.574Z,9.10
2022-10-11T12:10:16.161Z,8.13
2022-10-11T12:12:47.784Z,7.23
2022-10-11T12:15:23.234Z,6.60
2022-10-11T12:18:05.815Z,5.83
2022-10-11T12:20:37.547Z,6.23
2022-10-11T12:23:46.128Z,6.23
2022-10-11T12:26:42.589Z,4.63
2022-10-11T12:29:45.592Z,3.70
2022-10-11T12:32:49.053Z,3.90
2022-10-11T12:36:02.790Z,5.10
2022-10-11T12:38:37.681Z,5.60
2022-10-11T12:41:38.199Z,5.00
2022-10-11T12:44:19.392Z,4.23
2022-10-11T12:47:13.306Z,4.50
2022-10-11T12:49:52.011Z,4.43
2022-10-11T12:52:28.552Z,4.97
2022-10-11T12:55:13.070Z,5.13
2022-10-11T12:58:15.611Z,4.27
2022-10-11T13:01:09.229Z,4.13
2022-10-11T13:03:41.613Z,4.00
2022-10-11T13:06:17.429Z,3.03
2022-10-11T13:08:51.347Z,2.63
2022-10-11T13:11:24.948Z,11.47
2022-10-11T13:13:57.703Z,4.63
2022-10-11T13:16:41.703Z,3.60
2022-10-11T13:19:13.741Z,3.13
2022-10-11T13:21:50.752Z,2.70
2022-10-11T13:24:22.660Z,3.60
2022-10-11T13:26:55.261Z,3.00
2022-10-11T13:29:30.523Z,3.17
2022-10-11T13:32:05.906Z,2.83
2022-10-11T13:34:38.873Z,2.70
2022-10-11T13:37:15.128Z,2.77
2022-10-11T13:39:46.837Z,3.40
2022-10-11T13:42:18.828Z,3.77
2022-10-11T13:44:50.481Z,3.40
2022-10-11T13:47:24.648Z,4.90
2022-10-11T13:50:01.868Z,5.00
2022-10-11T13:52:34.944Z,3.53
2022-10-11T13:55:08.713Z,3.90
2022-10-11T13:57:41.738Z,2.90
2022-10-11T14:00:28.192Z,3.30
2022-10-11T14:03:01.905Z,3.33
2022-10-11T14:05:36.612Z,3.37
2022-10-11T14:08:20.266Z,4.20
2022-10-11T14:10:56.720Z,3.13
2022-10-11T14:13:30.822Z,3.20
2022-10-11T14:16:05.306Z,3.37
2022-10-11T14:18:42.993Z,2.90
2022-10-11T14:21:34.161Z,3.07
2022-10-11T14:24:08.051Z,3.00
2022-10-11T14:26:41.489Z,3.40
2022-10-11T14:29:15.014Z,2.93
2022-10-11T14:31:46.673Z,3.27
2022-10-11T14:34:19.170Z,3.40
2022-10-11T14:36:50.867Z,3.40
2022-10-11T14:39:25.612Z,3.03
2022-10-11T14:41:57.291Z,3.20
2022-10-11T14:44:28.928Z,3.43
2022-10-11T14:47:00.586Z,3.20
2022-10-11T14:49:33.090Z,3.60
2022-10-11T14:52:05.549Z,3.10
2022-10-11T14:54:38.540Z,3.63
2022-10-11T14:57:10.857Z,3.13
2022-10-11T14:59:42.500Z,3.43
2022-10-11T15:02:14.135Z,3.17
2022-10-11T15:04:45.756Z,3.10
2022-10-11T15:07:17.407Z,3.53
2022-10-11T15:09:50.383Z,2.70
2022-10-11T15:12:22.034Z,2.60
2022-10-11T15:14:53.677Z,2.63
2022-10-11T15:17:25.320Z,2.60
2022-10-11T15:19:56.965Z,3.30
2022-10-11T15:22:28.612Z,2.70
2022-10-11T15:25:01.565Z,3.10
2022-10-11T15:27:33.196Z,2.83
2022-10-11T15:30:07.082Z,2.97
2022-10-11T15:32:38.737Z,3.23
2022-10-11T15:35:10.380Z,2.80
2022-10-11T15:37:42.046Z,2.83
2022-10-11T15:40:19.650Z,3.50
2022-10-11T15:42:51.515Z,3.57
2022-10-11T15:45:23.230Z,3.43
2022-10-11T15:47:54.886Z,4.10
2022-10-11T15:50:27.920Z,3.83
2022-10-11T15:53:00.071Z,4.20
2022-10-11T15:55:34.249Z,4.03
2022-10-11T15:58:05.900Z,4.03
2022-10-11T16:00:37.562Z,4.70
2022-10-11T16:03:10.556Z,3.80
2022-10-11T16:05:42.427Z,3.77
2022-10-11T16:08:14.228Z,3.47
2022-10-11T16:10:47.370Z,4.30
2022-10-11T16:13:19.053Z,4.03
2022-10-11T16:15:50.719Z,3.70
2022-10-11T16:18:22.585Z,4.00
2022-10-11T16:20:54.251Z,4.00
2022-10-11T16:23:25.918Z,4.07
2022-10-11T16:25:59.559Z,3.43
2022-10-11T16:28:31.397Z,4.20
2022-10-11T16:31:06.662Z,4.43
2022-10-11T16:33:38.329Z,4.53
2022-10-11T16:36:10.109Z,4.77
2022-10-11T16:38:41.779Z,4.10
2022-10-11T16:41:14.793Z,4.60
2022-10-11T16:43:49.803Z,4.20
2022-10-11T16:46:21.589Z,4.00
2022-10-11T16:48:53.963Z,3.93
2022-10-11T16:51:25.746Z,3.63
2022-10-11T16:53:57.473Z,3.60
2022-10-11T16:56:30.503Z,4.97
2022-10-11T16:59:02.832Z,5.57
2022-10-11T17:01:34.476Z,5.17
2022-10-11T17:04:06.125Z,6.03
2022-10-11T17:06:37.908Z,5.50
2022-10-11T17:09:09.593Z,5.57
2022-10-11T17:11:43.210Z,5.13
2022-10-11T17:14:15.196Z,5.30
2022-10-11T17:16:47.254Z,4.70
2022-10-11T17:19:18.916Z,4.53
2022-10-11T17:21:50.615Z,5.50
2022-10-11T17:24:24.991Z,4.83
2022-10-11T17:26:58.606Z,4.30
2022-10-11T17:29:30.728Z,4.77
2022-10-11T17:32:02.407Z,5.90
2022-10-11T17:34:34.093Z,4.97
2022-10-11T17:37:05.768Z,5.90
2022-10-11T17:39:37.646Z,5.13
2022-10-11T17:42:10.657Z,5.53
2022-10-11T17:44:42.276Z,5.43
2022-10-11T17:47:13.956Z,6.20
2022-10-11T17:49:45.592Z,6.60
2022-10-11T17:52:17.295Z,6.90
2022-10-11T17:54:48.922Z,5.83
2022-10-11T17:57:21.939Z,5.53
2022-10-11T17:59:53.639Z,6.23
2022-10-11T18:02:25.400Z,5.80
2022-10-11T18:04:57.046Z,6.33
2022-10-11T18:07:28.760Z,7.27
2022-10-11T18:10:00.403Z,6.10
2022-10-11T18:12:33.615Z,6.83
2022-10-11T18:15:06.118Z,6.67
2022-10-11T18:17:37.794Z,6.77
2022-10-11T18:20:10.323Z,6.97
2022-10-11T18:22:41.999Z,7.37
2022-10-11T18:25:13.700Z,8.50
2022-10-11T18:27:46.726Z,9.13
2022-10-11T18:30:18.368Z,8.13
2022-10-11T18:32:50.044Z,7.97
2022-10-11T18:35:21.707Z,8.77
2022-10-11T18:37:55.481Z,7.93
2022-10-11T18:40:30.396Z,7.80
2022-10-11T18:43:03.439Z,9.63
2022-10-11T18:45:35.084Z,9.00
2022-10-11T18:48:06.781Z,9.50
2022-10-11T18:50:38.441Z,12.90
2022-10-11T18:53:10.098Z,13.93
2022-10-11T18:55:41.825Z,15.37
2022-10-11T18:58:14.801Z,14.73
2022-10-11T19:00:46.578Z,14.87
2022-10-11T19:03:18.330Z,14.87
2022-10-11T19:05:50.034Z,13.70
2022-10-11T19:08:21.718Z,14.47
2022-10-11T19:10:53.414Z,13.17
2022-10-11T19:13:26.385Z,14.03
2022-10-11T19:16:03.757Z,12.53
2022-10-11T19:18:38.277Z,12.53
2022-10-11T19:21:12.642Z,13.83
2022-10-11T19:23:45.515Z,11.27
2022-10-11T19:26:18.430Z,9.60
2022-10-11T19:28:55.698Z,9.60
2022-10-11T19:31:27.517Z,8.93
2022-10-11T19:33:59.188Z,9.50
2022-10-11T19:36:36.283Z,9.43
2022-10-11T19:39:08.618Z,9.87
2022-10-11T19:41:40.306Z,10.57
2022-10-11T19:44:13.472Z,9.77
2022-10-11T19:46:51.522Z,10.07
2022-10-11T19:49:24.242Z,11.50
2022-10-11T19:51:55.923Z,11.93
2022-10-11T19:54:27.928Z,10.13
2022-10-11T19:56:59.627Z,9.73
2022-10-11T19:59:32.620Z,10.03
2022-10-11T20:02:04.356Z,10.97
2022-10-11T20:04:53.038Z,10.33
2022-10-11T20:07:25.097Z,10.13
2022-10-11T20:09:56.720Z,10.43
2022-10-11T20:12:29.537Z,10.10
2022-10-11T20:15:02.743Z,10.33
2022-10-11T20:17:34.767Z,9.40
2022-10-11T20:20:07.638Z,11.50
2022-10-11T20:22:39.286Z,11.23
2022-10-11T20:25:11.033Z,10.70
2022-10-11T20:27:42.984Z,10.80
2022-10-11T20:30:16.082Z,10.10
2022-10-11T20:32:47.754Z,10.40
2022-10-11T20:35:19.398Z,9.60
2022-10-11T20:37:51.071Z,9.20
2022-10-11T20:40:22.723Z,9.67
2022-10-11T20:42:54.402Z,10.93
2022-10-11T20:45:27.397Z,10.23
2022-10-11T20:47:59.055Z,10.93
2022-10-11T20:50:30.703Z,9.97
2022-10-11T20:53:02.332Z,10.03
2022-10-11T20:55:33.975Z,10.17
2022-10-11T20:58:05.635Z,10.17
2022-10-11T21:00:40.130Z,9.37
2022-10-11T21:03:11.819Z,9.53
2022-10-11T21:05:44.032Z,8.80
2022-10-11T21:08:15.688Z,9.20
2022-10-11T21:10:51.070Z,9.60
2022-10-11T21:13:22.787Z,9.17
2022-10-11T21:15:55.806Z,9.07
2022-10-11T21:18:27.468Z,8.87
2022-10-11T21:21:05.011Z,8.70
2022-10-11T21:23:36.661Z,8.70
2022-10-11T21:26:08.984Z,8.50
2022-10-11T21:28:41.094Z,7.70
2022-10-11T21:31:14.998Z,8.53
2022-10-11T21:33:46.930Z,8.10
2022-10-11T21:36:19.466Z,8.53
2022-10-11T21:38:51.198Z,9.30
2022-10-11T21:41:23.647Z,8.93
2022-10-11T21:43:55.310Z,8.90
2022-10-11T21:46:54.050Z,9.00
2022-10-11T21:49:21.279Z,8.07
2022-10-11T21:51:53.128Z,8.77
2022-10-11T21:54:24.862Z,8.33
2022-10-11T21:56:56.602Z,7.97
2022-10-11T21:59:28.226Z,8.37
