createdAt,value
2019-05-02T00:00:06.231Z,100316.61
2019-05-02T00:02:34.821Z,100319.58
2019-05-02T00:05:01.597Z,100302.98
2019-05-02T00:07:28.365Z,100297.02
2019-05-02T00:09:55.047Z,100297.40
2019-05-02T00:12:22.142Z,100301.14
2019-05-02T00:14:51.100Z,100294.42
2019-05-02T00:17:20.501Z,100284.34
2019-05-02T00:19:49.860Z,100285.12
2019-05-02T00:22:18.435Z,100286.06
2019-05-02T00:24:46.136Z,100269.83
2019-05-02T00:27:13.313Z,100279.26
2019-05-02T00:29:40.310Z,100279.61
2019-05-02T00:32:07.310Z,100278.28
2019-05-02T00:34:34.088Z,100276.38
2019-05-02T00:37:00.881Z,100272.33
2019-05-02T00:39:27.757Z,100273.78
2019-05-02T00:41:54.465Z,100265.61
2019-05-02T00:44:21.319Z,100265.73
2019-05-02T00:46:48.073Z,100266.27
2019-05-02T00:49:14.837Z,100263.38
2019-05-02T00:51:41.617Z,100256.86
2019-05-02T00:54:08.380Z,100249.64
2019-05-02T00:56:35.041Z,100256.19
2019-05-02T00:59:02.261Z,100241.08
2019-05-02T01:01:53.458Z,100241.08
2019-05-02T01:04:31.438Z,100227.34
2019-05-02T01:06:58.212Z,100223.66
2019-05-02T01:09:24.981Z,100223.93
2019-05-02T01:11:51.782Z,100221.34
2019-05-02T01:14:18.562Z,100226.73
2019-05-02T01:16:49.152Z,100222.68
2019-05-02T01:19:16.109Z,100221.25
2019-05-02T01:21:42.806Z,100214.80
2019-05-02T01:24:09.489Z,100213.83
2019-05-02T01:26:40.077Z,100201.91
2019-05-02T01:29:12.594Z,100204.14
2019-05-02T01:32:01.776Z,100199.70
2019-05-02T01:34:56.404Z,100200.39
2019-05-02T01:37:27.809Z,100191.73
2019-05-02T01:39:54.477Z,100191.83
2019-05-02T01:42:21.165Z,100186.09
2019-05-02T01:44:47.957Z,100187.34
2019-05-02T01:47:14.722Z,100179.75
2019-05-02T01:49:41.385Z,100176.48
2019-05-02T01:52:08.178Z,100176.39
2019-05-02T01:54:34.883Z,100168.45
2019-05-02T01:57:03.896Z,100167.20
2019-05-02T01:59:34.001Z,100161.16
2019-05-02T02:01:59.187Z,100154.41
2019-05-02T02:04:26.186Z,100158.84
2019-05-02T02:06:52.866Z,100154.43
2019-05-02T02:09:43.944Z,100153.77
2019-05-02T02:15:06.132Z,100142.16
2019-05-02T02:17:33.098Z,100138.22
2019-05-02T02:20:01.709Z,100141.13
2019-05-02T02:22:47.443Z,100128.24
2019-05-02T02:25:45.494Z,100128.13
2019-05-02T02:28:12.186Z,100119.59
2019-05-02T02:30:39.047Z,100121.81
2019-05-02T02:33:07.823Z,100110.77
2019-05-02T02:35:34.753Z,100113.14
2019-05-02T02:38:01.436Z,100113.73
2019-05-02T02:40:33.718Z,100126.70
2019-05-02T02:42:56.899Z,100112.41
2019-05-02T02:45:35.605Z,100105.96
2019-05-02T02:48:02.663Z,100103.34
2019-05-02T02:50:29.442Z,100101.32
2019-05-02T02:52:56.220Z,100094.33
2019-05-02T02:55:24.594Z,100096.62
2019-05-02T02:57:51.546Z,100096.62
2019-05-02T03:00:18.335Z,100090.85
2019-05-02T03:02:48.644Z,100093.35
2019-05-02T03:05:18.946Z,100094.52
2019-05-02T03:07:42.496Z,100086.44
2019-05-02T03:10:09.288Z,100087.68
2019-05-02T03:12:54.294Z,100085.38
2019-05-02T03:15:28.025Z,100077.48
2019-05-02T03:17:51.418Z,100068.92
2019-05-02T03:20:18.127Z,100071.12
2019-05-02T03:22:44.793Z,100069.12
2019-05-02T03:25:17.940Z,100063.92
2019-05-02T03:27:40.550Z,100064.86
2019-05-02T03:30:07.873Z,100057.30
2019-05-02T03:32:36.226Z,100056.59
2019-05-02T03:35:03.897Z,100060.45
2019-05-02T03:37:31.133Z,100062.18
2019-05-02T03:40:00.685Z,100059.86
2019-05-02T03:42:26.740Z,100069.24
2019-05-02T03:44:56.407Z,100063.62
2019-05-02T03:47:22.195Z,100058.34
2019-05-02T03:49:51.818Z,100057.73
2019-05-02T03:52:17.574Z,100051.77
2019-05-02T03:54:50.290Z,100055.83
2019-05-02T03:57:12.834Z,100055.61
2019-05-02T03:59:41.869Z,100045.70
2019-05-02T04:02:14.241Z,100053.86
2019-05-02T04:04:37.238Z,100043.97
2019-05-02T04:07:04.336Z,100041.98
2019-05-02T04:09:39.146Z,100042.70
2019-05-02T04:12:02.596Z,100043.95
2019-05-02T04:14:37.791Z,100037.48
2019-05-02T04:16:58.518Z,100034.69
2019-05-02T04:19:28.670Z,100044.48
2019-05-02T04:21:54.965Z,100045.95
2019-05-02T04:24:22.582Z,100041.52
2019-05-02T04:26:53.929Z,100034.41
2019-05-02T04:29:18.294Z,100042.77
2019-05-02T04:31:44.979Z,100044.59
2019-05-02T04:34:15.301Z,100038.99
2019-05-02T04:36:40.562Z,100037.28
2019-05-02T04:39:15.044Z,100035.34
2019-05-02T04:41:39.265Z,100037.52
2019-05-02T04:44:04.610Z,100036.75
2019-05-02T04:46:31.641Z,100038.39
2019-05-02T04:48:58.929Z,100041.86
2019-05-02T04:51:28.659Z,100042.55
2019-05-02T04:53:54.498Z,100044.19
2019-05-02T04:56:21.266Z,100041.27
2019-05-02T04:58:49.357Z,100036.00
2019-05-02T05:01:16.517Z,100041.68
2019-05-02T05:03:49.137Z,100039.31
2019-05-02T05:06:12.909Z,100035.31
2019-05-02T05:08:41.884Z,100037.37
2019-05-02T05:11:09.118Z,100040.48
2019-05-02T05:13:37.396Z,100043.77
2019-05-02T05:16:08.634Z,100038.34
2019-05-02T05:18:33.120Z,100045.59
2019-05-02T05:20:59.793Z,100038.08
2019-05-02T05:23:59.317Z,100044.23
2019-05-02T05:26:27.625Z,100039.20
2019-05-02T05:28:54.558Z,100036.63
2019-05-02T05:31:23.938Z,100040.80
2019-05-02T05:33:50.966Z,100033.39
2019-05-02T05:36:19.960Z,100046.34
2019-05-02T05:38:47.940Z,100035.31
2019-05-02T05:41:20.169Z,100034.88
2019-05-02T05:43:50.053Z,100038.30
2019-05-02T05:46:17.665Z,100040.11
2019-05-02T05:48:43.925Z,100031.23
2019-05-02T05:51:11.829Z,100033.48
2019-05-02T05:53:39.163Z,100038.48
2019-05-02T05:56:07.812Z,100040.37
2019-05-02T05:58:38.909Z,100038.16
2019-05-02T06:01:03.234Z,100025.36
2019-05-02T06:03:34.088Z,100035.66
2019-05-02T06:05:59.077Z,100033.16
2019-05-02T06:08:25.782Z,100022.00
2019-05-02T06:10:52.572Z,100030.70
2019-05-02T06:13:19.347Z,100031.16
2019-05-02T06:15:46.129Z,100025.95
2019-05-02T06:18:12.833Z,100022.87
2019-05-02T06:20:39.505Z,100026.66
2019-05-02T06:23:06.175Z,100032.41
2019-05-02T06:25:36.425Z,100021.44
2019-05-02T06:28:05.286Z,100023.83
2019-05-02T06:30:31.195Z,100016.86
2019-05-02T06:32:58.985Z,100020.83
2019-05-02T06:35:25.763Z,100026.55
2019-05-02T06:37:52.565Z,100027.02
2019-05-02T06:40:19.234Z,100020.01
2019-05-02T06:42:46.065Z,100021.36
2019-05-02T06:45:13.137Z,100024.23
2019-05-02T06:47:41.859Z,100023.86
2019-05-02T06:50:09.613Z,100026.19
2019-05-02T06:52:36.287Z,100025.95
2019-05-02T06:55:03.689Z,100018.25
2019-05-02T06:57:30.442Z,100008.92
2019-05-02T06:59:57.308Z,100017.22
2019-05-02T07:02:28.293Z,100005.48
2019-05-02T07:04:54.723Z,100012.03
2019-05-02T07:07:25.041Z,100022.94
2019-05-02T07:09:50.816Z,100019.97
2019-05-02T07:12:17.489Z,100015.93
2019-05-02T07:14:45.883Z,100006.52
2019-05-02T07:17:21.442Z,100020.58
2019-05-02T07:19:50.873Z,100019.72
2019-05-02T07:22:18.834Z,100010.17
2019-05-02T07:24:45.527Z,100013.71
2019-05-02T07:27:12.294Z,100013.00
2019-05-02T07:29:38.974Z,100023.55
2019-05-02T07:32:05.949Z,100015.18
2019-05-02T07:34:32.635Z,100014.71
2019-05-02T07:36:59.422Z,100013.85
2019-05-02T07:39:26.178Z,100015.61
2019-05-02T07:41:53.008Z,100014.97
2019-05-02T07:44:20.871Z,100013.36
2019-05-02T07:46:52.062Z,100024.80
2019-05-02T07:49:16.378Z,100013.53
2019-05-02T07:51:43.168Z,100014.32
2019-05-02T07:54:09.849Z,100009.49
2019-05-02T07:56:36.630Z,100015.54
2019-05-02T07:59:03.597Z,100015.89
2019-05-02T08:01:30.278Z,100018.25
2019-05-02T08:03:57.060Z,100020.90
2019-05-02T08:06:34.597Z,100007.59
2019-05-02T08:08:52.989Z,100019.90
2019-05-02T08:11:19.768Z,100015.86
2019-05-02T08:13:49.507Z,100010.39
2019-05-02T08:16:15.178Z,100014.09
2019-05-02T08:18:41.921Z,100022.44
2019-05-02T08:21:08.705Z,100011.61
2019-05-02T08:23:35.939Z,100009.84
2019-05-02T08:26:02.700Z,100010.23
2019-05-02T08:28:35.416Z,100010.37
2019-05-02T08:31:03.245Z,100008.55
2019-05-02T08:33:34.846Z,100012.47
2019-05-02T08:36:01.636Z,100016.30
2019-05-02T08:38:29.767Z,100012.73
2019-05-02T08:40:57.320Z,99995.60
2019-05-02T08:43:25.382Z,100008.22
2019-05-02T08:45:52.821Z,100007.08
2019-05-02T08:48:22.485Z,100000.81
2019-05-02T08:50:48.213Z,100006.28
2019-05-02T08:53:19.684Z,100012.33
2019-05-02T08:55:45.345Z,100003.58
2019-05-02T08:58:14.491Z,99997.25
2019-05-02T09:00:40.805Z,99996.54
2019-05-02T09:03:07.471Z,100000.69
2019-05-02T09:05:36.964Z,99997.22
2019-05-02T09:08:03.050Z,100000.39
2019-05-02T09:10:29.823Z,99994.92
2019-05-02T09:12:56.604Z,100010.69
2019-05-02T09:15:23.387Z,99998.44
2019-05-02T09:17:54.458Z,99998.97
2019-05-02T09:20:20.753Z,100005.40
2019-05-02T09:22:54.104Z,100018.77
2019-05-02T09:25:16.591Z,100014.77
2019-05-02T09:27:43.278Z,100017.08
2019-05-02T09:30:12.294Z,100007.67
2019-05-02T09:32:41.912Z,100009.65
2019-05-02T09:35:08.927Z,100000.69
2019-05-02T09:37:35.609Z,100002.58
2019-05-02T09:40:06.800Z,100006.84
2019-05-02T09:42:32.479Z,99998.25
2019-05-02T09:44:59.654Z,100008.19
2019-05-02T09:47:32.145Z,99997.50
2019-05-02T09:50:14.404Z,99996.72
2019-05-02T09:52:44.153Z,99988.81
2019-05-02T09:55:12.158Z,99987.64
2019-05-02T09:57:38.963Z,99989.18
2019-05-02T10:00:12.687Z,99993.07
2019-05-02T10:02:41.879Z,99988.97
2019-05-02T10:05:09.406Z,99989.25
2019-05-02T10:07:37.457Z,99989.61
2019-05-02T10:10:06.715Z,99988.50
2019-05-02T10:12:33.668Z,99985.06
2019-05-02T10:15:02.334Z,99981.62
2019-05-02T10:17:29.639Z,99985.11
2019-05-02T10:19:57.367Z,99974.70
2019-05-02T10:22:26.680Z,99983.09
2019-05-02T10:24:53.085Z,99976.48
2019-05-02T10:27:21.631Z,99966.84
2019-05-02T10:29:48.493Z,99970.13
2019-05-02T10:32:16.631Z,99968.09
2019-05-02T10:34:47.568Z,99966.38
2019-05-02T10:37:12.371Z,99960.23
2019-05-02T10:39:39.122Z,99956.41
2019-05-02T10:42:05.803Z,99953.51
2019-05-02T10:44:36.536Z,99952.82
2019-05-02T10:47:02.898Z,99959.10
2019-05-02T10:49:39.118Z,99953.70
2019-05-02T10:52:05.923Z,99945.17
2019-05-02T10:54:36.132Z,99945.91
2019-05-02T10:57:02.317Z,99940.03
2019-05-02T10:59:29.405Z,99936.58
2019-05-02T11:02:05.005Z,99936.11
2019-05-02T11:04:33.125Z,99931.67
2019-05-02T11:07:02.479Z,99940.89
2019-05-02T11:09:28.879Z,99928.30
2019-05-02T11:12:02.465Z,99926.49
2019-05-02T11:14:39.708Z,99922.33
2019-05-02T11:17:18.029Z,99922.57
2019-05-02T11:19:57.330Z,99918.44
2019-05-02T11:22:24.280Z,99930.41
2019-05-02T11:24:52.308Z,99925.70
2019-05-02T11:27:19.338Z,99923.66
2019-05-02T11:29:46.133Z,99925.23
2019-05-02T11:32:12.918Z,99910.23
2019-05-02T11:34:41.968Z,99919.14
2019-05-02T11:37:08.586Z,99909.44
2019-05-02T11:39:44.119Z,99903.27
2019-05-02T11:42:03.962Z,99906.23
2019-05-02T11:44:32.465Z,99904.91
2019-05-02T11:46:59.239Z,99908.55
2019-05-02T11:49:26.539Z,99908.55
2019-05-02T11:51:57.113Z,99896.01
2019-05-02T11:54:22.658Z,99897.94
2019-05-02T11:56:51.260Z,99902.80
2019-05-02T11:59:20.758Z,99896.06
2019-05-02T12:01:59.462Z,99897.47
2019-05-02T12:04:24.613Z,99897.47
2019-05-02T12:07:01.001Z,99892.65
2019-05-02T12:09:20.014Z,99888.80
2019-05-02T12:11:47.518Z,99888.80
2019-05-02T12:14:15.419Z,99880.81
2019-05-02T12:16:43.091Z,99883.38
2019-05-02T12:19:14.365Z,99883.38
2019-05-02T12:21:39.339Z,99883.83
2019-05-02T12:24:06.217Z,99883.83
2019-05-02T12:26:32.909Z,99872.14
2019-05-02T12:28:59.786Z,99860.99
2019-05-02T12:31:28.380Z,99860.99
2019-05-02T12:33:55.733Z,99864.97
2019-05-02T12:36:22.792Z,99864.97
2019-05-02T12:38:49.644Z,99868.68
2019-05-02T12:41:21.935Z,99866.17
2019-05-02T12:43:46.099Z,99866.17
2019-05-02T12:46:12.891Z,99857.63
2019-05-02T12:48:39.577Z,99864.71
2019-05-02T12:51:07.462Z,99862.15
2019-05-02T12:53:34.265Z,99871.94
2019-05-02T12:56:02.197Z,99868.41
2019-05-02T12:58:29.030Z,99870.58
2019-05-02T13:00:55.761Z,99850.65
2019-05-02T13:03:40.889Z,99850.65
2019-05-02T13:06:07.711Z,99857.27
2019-05-02T13:08:47.396Z,99862.64
2019-05-02T13:11:23.687Z,99862.30
2019-05-02T13:13:53.202Z,99854.20
2019-05-02T13:16:19.178Z,99854.20
2019-05-02T13:18:45.954Z,99854.23
2019-05-02T13:21:16.925Z,99858.55
2019-05-02T13:23:48.960Z,99859.13
2019-05-02T13:26:19.644Z,99823.34
2019-05-02T13:28:44.946Z,99853.45
2019-05-02T13:31:18.703Z,99851.67
2019-05-02T13:33:55.573Z,99849.35
2019-05-02T13:36:39.135Z,99847.52
2019-05-02T13:39:06.286Z,99847.52
2019-05-02T13:41:35.115Z,99841.97
2019-05-02T13:44:02.457Z,99834.83
2019-05-02T13:46:29.260Z,99783.29
2019-05-02T13:48:55.949Z,99831.12
2019-05-02T13:51:22.649Z,99831.12
2019-05-02T13:53:57.986Z,99828.67
2019-05-02T13:56:47.280Z,99828.05
2019-05-02T13:59:14.829Z,99833.58
2019-05-02T14:01:42.585Z,99817.77
2019-05-02T14:04:10.243Z,99813.41
2019-05-02T14:06:39.053Z,99813.41
2019-05-02T14:09:32.418Z,99813.33
2019-05-02T14:12:25.014Z,99813.48
2019-05-02T14:14:51.979Z,99813.48
2019-05-02T14:17:18.949Z,99804.91
2019-05-02T14:19:45.619Z,99808.20
2019-05-02T14:22:13.532Z,99813.81
2019-05-02T14:24:42.176Z,99809.69
2019-05-02T14:27:12.966Z,99818.63
2019-05-02T14:29:37.520Z,99810.41
2019-05-02T14:32:19.686Z,99816.70
2019-05-02T14:34:47.769Z,99809.09
2019-05-02T14:37:14.550Z,99808.56
2019-05-02T14:39:42.619Z,99797.95
2019-05-02T14:42:15.308Z,99805.37
2019-05-02T14:45:01.403Z,99806.17
2019-05-02T14:47:10.045Z,99759.77
2019-05-02T14:49:35.682Z,99787.84
2019-05-02T14:52:06.883Z,99793.86
2019-05-02T14:54:32.550Z,99793.58
2019-05-02T14:57:03.297Z,99779.80
2019-05-02T14:59:32.132Z,99777.83
2019-05-02T15:02:05.727Z,99765.44
2019-05-02T15:04:32.056Z,99777.83
2019-05-02T15:06:58.715Z,99768.92
2019-05-02T15:09:27.154Z,99769.67
2019-05-02T15:12:03.065Z,99769.83
2019-05-02T15:14:32.928Z,99768.57
2019-05-02T15:16:59.900Z,99772.37
2019-05-02T15:19:26.793Z,99780.17
2019-05-02T15:21:56.018Z,99774.34
2019-05-02T15:24:23.101Z,99772.52
2019-05-02T15:26:50.120Z,99771.80
2019-05-02T15:29:19.781Z,99780.03
2019-05-02T15:31:58.051Z,99774.34
2019-05-02T15:34:46.181Z,99761.73
2019-05-02T15:37:04.219Z,99750.09
2019-05-02T15:42:01.643Z,99756.53
2019-05-02T15:44:28.269Z,99761.92
2019-05-02T15:46:58.313Z,99757.77
2019-05-02T15:49:23.553Z,99773.34
2019-05-02T15:51:52.287Z,99773.34
2019-05-02T15:54:20.416Z,99786.48
2019-05-02T15:56:52.557Z,99798.34
2019-05-02T15:59:37.588Z,99798.34
2019-05-02T16:02:03.375Z,99803.00
2019-05-02T16:04:35.034Z,99803.38
2019-05-02T16:07:07.170Z,99806.83
2019-05-02T16:09:30.597Z,99809.80
2019-05-02T16:11:57.407Z,99819.95
2019-05-02T16:14:27.075Z,99821.95
2019-05-02T16:16:52.770Z,99811.64
2019-05-02T16:19:27.060Z,99821.98
2019-05-02T16:22:11.506Z,99827.52
2019-05-02T16:24:38.381Z,99820.16
2019-05-02T16:27:05.178Z,99820.04
2019-05-02T16:29:32.047Z,99830.27
2019-05-02T16:35:00.402Z,99837.66
2019-05-02T16:37:27.203Z,99854.84
2019-05-02T16:39:53.976Z,99854.48
2019-05-02T16:42:22.587Z,99857.48
2019-05-02T16:44:49.744Z,99860.48
2019-05-02T16:47:16.566Z,99850.83
2019-05-02T16:49:43.227Z,99854.52
2019-05-02T16:52:10.121Z,99854.19
2019-05-02T16:54:41.671Z,99855.14
2019-05-02T16:57:06.099Z,99851.13
2019-05-02T16:59:34.461Z,99854.02
2019-05-02T17:02:07.763Z,99857.17
2019-05-02T17:04:31.783Z,99854.77
2019-05-02T17:07:02.105Z,99856.80
2019-05-02T17:09:39.856Z,99859.97
2019-05-02T17:12:11.877Z,99856.61
2019-05-02T17:14:35.530Z,99856.53
2019-05-02T17:17:02.489Z,99850.96
2019-05-02T17:19:33.384Z,99852.87
2019-05-02T17:21:58.245Z,99850.08
2019-05-02T17:24:26.236Z,99850.27
2019-05-02T17:26:53.108Z,99849.67
2019-05-02T17:29:21.416Z,99841.71
2019-05-02T17:31:50.022Z,99846.99
2019-05-02T17:34:24.459Z,99848.89
2019-05-02T17:36:46.548Z,99850.05
2019-05-02T17:39:13.341Z,99849.66
2019-05-02T17:41:42.310Z,99846.48
2019-05-02T17:44:12.913Z,99845.38
2019-05-02T17:46:39.265Z,99848.06
2019-05-02T17:49:07.024Z,99852.85
2019-05-02T17:52:05.405Z,99850.06
2019-05-02T17:54:26.338Z,99851.39
2019-05-02T17:56:57.384Z,99851.97
2019-05-02T17:59:22.194Z,99850.83
2019-05-02T18:01:49.078Z,99847.23
2019-05-02T18:04:16.589Z,99852.41
2019-05-02T18:06:46.797Z,99860.16
2019-05-02T18:09:12.397Z,99848.91
2019-05-02T18:11:39.200Z,99859.34
2019-05-02T18:14:18.633Z,99863.37
2019-05-02T18:19:15.974Z,99865.45
2019-05-02T18:21:43.660Z,99864.80
2019-05-02T18:24:12.480Z,99868.47
2019-05-02T18:26:39.144Z,99871.47
2019-05-02T18:29:07.117Z,99874.00
2019-05-02T18:31:34.817Z,99870.14
2019-05-02T18:34:02.779Z,99881.70
2019-05-02T18:36:29.458Z,99887.16
2019-05-02T18:39:00.652Z,99884.98
2019-05-02T18:41:24.866Z,99889.98
2019-05-02T18:43:52.111Z,99893.05
2019-05-02T18:46:20.042Z,99888.16
2019-05-02T18:48:49.190Z,99895.16
2019-05-02T18:51:17.166Z,99895.66
2019-05-02T18:53:45.460Z,99895.20
2019-05-02T18:56:12.678Z,99895.48
2019-05-02T18:58:41.347Z,99901.81
2019-05-02T19:01:12.958Z,99901.16
2019-05-02T19:03:36.861Z,99903.16
2019-05-02T19:06:04.795Z,99910.66
2019-05-02T19:08:45.200Z,99907.98
2019-05-02T19:11:11.416Z,99911.07
2019-05-02T19:13:32.927Z,99914.70
2019-05-02T19:16:02.091Z,99918.17
2019-05-02T19:18:31.884Z,99926.34
2019-05-02T19:21:00.078Z,99922.31
2019-05-02T19:23:27.871Z,99927.78
2019-05-02T19:25:54.757Z,99925.09
2019-05-02T19:28:24.504Z,99925.28
2019-05-02T19:30:52.033Z,99912.78
2019-05-02T19:33:21.109Z,99920.69
2019-05-02T19:35:49.995Z,99924.91
2019-05-02T19:38:17.053Z,99929.43
2019-05-02T19:40:44.969Z,99932.52
2019-05-02T19:43:14.526Z,99933.83
2019-05-02T19:45:40.533Z,99940.08
2019-05-02T19:48:07.347Z,99937.95
2019-05-02T19:50:41.622Z,99944.65
2019-05-02T19:53:14.844Z,99949.33
2019-05-02T19:55:36.085Z,99950.91
2019-05-02T19:58:06.419Z,99958.44
2019-05-02T20:00:36.701Z,99954.17
2019-05-02T20:03:01.774Z,99956.05
2019-05-02T20:05:28.678Z,99969.05
2019-05-02T20:07:55.457Z,99962.80
2019-05-02T20:10:22.720Z,99959.17
2019-05-02T20:12:50.919Z,99957.67
2019-05-02T20:15:22.814Z,99960.45
2019-05-02T20:17:53.487Z,99973.77
2019-05-02T20:20:40.466Z,99968.88
2019-05-02T20:23:15.632Z,99967.35
2019-05-02T20:25:39.124Z,99969.42
2019-05-02T20:28:07.525Z,99966.02
2019-05-02T20:30:36.747Z,99974.64
2019-05-02T20:33:06.058Z,99976.48
2019-05-02T20:35:35.939Z,99967.05
2019-05-02T20:38:06.425Z,99968.23
2019-05-02T20:40:37.683Z,99975.72
2019-05-02T20:43:07.622Z,99975.70
2019-05-02T20:45:35.274Z,99980.31
2019-05-02T20:48:02.290Z,99980.11
2019-05-02T20:50:29.113Z,99985.83
2019-05-02T20:52:56.031Z,99993.70
2019-05-02T20:55:23.054Z,99982.79
2019-05-02T20:57:49.824Z,99983.93
2019-05-02T21:00:23.462Z,99991.70
2019-05-02T21:02:51.801Z,99991.19
2019-05-02T21:05:32.147Z,99994.50
2019-05-02T21:08:24.552Z,99994.58
2019-05-02T21:10:53.111Z,99996.14
2019-05-02T21:13:21.974Z,99996.98
2019-05-02T21:15:48.607Z,100000.24
2019-05-02T21:18:15.672Z,100008.14
2019-05-02T21:20:42.600Z,100012.93
2019-05-02T21:23:09.389Z,100011.91
2019-05-02T21:25:36.152Z,100015.11
2019-05-02T21:28:03.128Z,100007.45
2019-05-02T21:30:32.243Z,100010.91
2019-05-02T21:32:59.509Z,100013.70
2019-05-02T21:35:26.706Z,100015.95
2019-05-02T21:37:53.483Z,100015.80
2019-05-02T21:40:22.331Z,100014.28
2019-05-02T21:42:48.926Z,100022.30
2019-05-02T21:45:15.794Z,100014.58
2019-05-02T21:47:43.694Z,100015.28
2019-05-02T21:50:17.158Z,100019.14
2019-05-02T21:53:08.040Z,100026.45
2019-05-02T21:55:55.486Z,100014.71
2019-05-02T21:58:22.338Z,100025.85
2019-05-02T22:01:02.044Z,100029.59
2019-05-02T22:03:32.361Z,100021.47
2019-05-02T22:05:59.302Z,100026.95
2019-05-02T22:08:26.075Z,100025.31
2019-05-02T22:10:52.863Z,100027.75
2019-05-02T22:13:22.219Z,100026.42
2019-05-02T22:15:48.997Z,100025.11
2019-05-02T22:18:16.909Z,100030.98
2019-05-02T22:20:43.662Z,100026.36
2019-05-02T22:23:11.809Z,100025.28
2019-05-02T22:25:38.635Z,100028.59
2019-05-02T22:28:05.459Z,100036.31
2019-05-02T22:30:32.384Z,100041.58
2019-05-02T22:32:59.143Z,100033.78
2019-05-02T22:35:25.855Z,100031.94
2019-05-02T22:37:54.830Z,100036.75
2019-05-02T22:40:21.894Z,100038.22
2019-05-02T22:42:48.667Z,100034.17
2019-05-02T22:45:15.435Z,100036.66
2019-05-02T22:47:42.580Z,100038.55
2019-05-02T22:50:10.005Z,100040.17
2019-05-02T22:52:36.685Z,100044.23
2019-05-02T22:55:04.804Z,100040.44
2019-05-02T22:57:31.852Z,100047.23
2019-05-02T22:59:58.793Z,100042.25
2019-05-02T23:02:25.583Z,100042.86
2019-05-02T23:04:52.787Z,100039.12
2019-05-02T23:07:22.053Z,100041.61
2019-05-02T23:09:48.527Z,100041.92
2019-05-02T23:12:15.455Z,100045.91
2019-05-02T23:14:42.229Z,100047.21
2019-05-02T23:17:09.076Z,100043.96
2019-05-02T23:19:35.897Z,100043.63
2019-05-02T23:22:03.005Z,100043.02
2019-05-02T23:24:42.612Z,100036.27
2019-05-02T23:27:29.133Z,100047.69
2019-05-02T23:29:56.147Z,100045.14
2019-05-02T23:32:23.864Z,100059.27
2019-05-02T23:34:52.311Z,100058.88
2019-05-02T23:37:19.066Z,100050.97
2019-05-02T23:39:45.722Z,100051.95
2019-05-02T23:42:13.547Z,100055.69
2019-05-02T23:44:42.379Z,100051.25
2019-05-02T23:47:09.043Z,100055.69
2019-05-02T23:49:35.846Z,100050.56
2019-05-02T23:52:02.766Z,100054.67
2019-05-02T23:54:29.616Z,100057.16
2019-05-02T23:56:57.661Z,100057.27
2019-05-02T23:59:25.608Z,100054.62
