createdAt,value
2023-04-25T00:04:09.177Z,11.76
2023-04-25T00:09:12.376Z,11.77
2023-04-25T00:14:16.110Z,11.79
2023-04-25T00:19:18.875Z,11.79
2023-04-25T00:24:21.775Z,11.78
2023-04-25T00:29:24.562Z,11.79
2023-04-25T00:34:27.370Z,11.81
2023-04-25T00:39:30.361Z,11.78
2023-04-25T00:44:35.499Z,11.74
2023-04-25T00:49:38.380Z,11.73
2023-04-25T00:54:41.240Z,11.74
2023-04-25T00:59:47.586Z,11.75
2023-04-25T01:04:50.458Z,11.74
2023-04-25T01:09:53.404Z,11.74
2023-04-25T01:14:56.659Z,11.76
2023-04-25T01:19:59.466Z,11.79
2023-04-25T01:25:02.973Z,11.77
2023-04-25T01:30:07.808Z,11.70
2023-04-25T01:35:13.067Z,11.67
2023-04-25T01:40:16.213Z,11.69
2023-04-25T01:45:19.432Z,11.75
2023-04-25T01:50:24.261Z,11.75
2023-04-25T01:55:27.368Z,11.73
2023-04-25T02:00:30.622Z,11.72
2023-04-25T02:05:40.350Z,11.79
2023-04-25T02:10:43.103Z,11.84
2023-04-25T02:15:45.988Z,11.86
2023-04-25T02:20:49.083Z,11.89
2023-04-25T02:25:53.131Z,11.86
2023-04-25T02:30:56.133Z,11.79
2023-04-25T02:35:58.930Z,11.75
2023-04-25T02:41:01.769Z,11.75
2023-04-25T02:46:04.808Z,11.72
2023-04-25T02:51:07.642Z,11.72
2023-04-25T02:56:10.664Z,11.74
2023-04-25T03:01:13.443Z,11.76
2023-04-25T03:06:16.931Z,11.78
2023-04-25T03:11:21.347Z,11.78
2023-04-25T03:16:25.098Z,11.79
2023-04-25T03:21:27.944Z,11.82
2023-04-25T03:26:30.918Z,11.84
2023-04-25T03:31:33.825Z,11.82
2023-04-25T03:36:36.639Z,11.81
2023-04-25T03:41:39.386Z,11.82
2023-04-25T03:46:43.329Z,11.80
2023-04-25T03:51:46.577Z,11.82
2023-04-25T03:56:49.781Z,11.80
2023-04-25T04:01:53.355Z,11.79
2023-04-25T04:06:56.709Z,11.81
2023-04-25T04:12:01.758Z,11.81
2023-04-25T04:17:04.570Z,11.78
2023-04-25T04:22:07.430Z,11.72
2023-04-25T04:27:10.682Z,11.68
2023-04-25T04:32:15.004Z,11.65
2023-04-25T04:37:18.752Z,11.65
2023-04-25T04:42:22.523Z,11.65
2023-04-25T04:47:27.005Z,11.61
2023-04-25T04:52:29.857Z,11.61
2023-04-25T04:57:34.081Z,11.62
2023-04-25T05:02:37.782Z,11.60
2023-04-25T05:07:40.832Z,11.58
2023-04-25T05:12:43.736Z,11.57
2023-04-25T05:17:47.864Z,11.58
2023-04-25T05:22:50.700Z,11.58
2023-04-25T05:27:53.877Z,11.54
2023-04-25T05:32:57.010Z,11.56
2023-04-25T05:37:59.806Z,11.61
2023-04-25T05:43:02.745Z,11.62
2023-04-25T05:48:05.671Z,11.66
2023-04-25T05:53:10.039Z,11.72
2023-04-25T05:58:16.432Z,11.75
2023-04-25T06:03:20.970Z,11.83
2023-04-25T06:08:24.775Z,11.91
2023-04-25T06:13:28.505Z,11.96
2023-04-25T06:18:32.242Z,11.96
2023-04-25T06:23:35.465Z,12.02
2023-04-25T06:28:38.921Z,12.12
2023-04-25T06:34:03.544Z,12.19
2023-04-25T06:39:07.047Z,12.31
2023-04-25T06:44:09.979Z,12.40
2023-04-25T06:49:15.946Z,12.51
2023-04-25T06:54:18.907Z,12.59
2023-04-25T06:59:21.665Z,12.65
2023-04-25T07:04:24.632Z,12.65
2023-04-25T07:09:28.207Z,12.46
2023-04-25T07:14:34.451Z,12.20
2023-04-25T07:20:17.996Z,12.01
2023-04-25T07:25:27.605Z,11.79
2023-04-25T07:30:38.733Z,11.61
2023-04-25T07:35:42.726Z,11.55
2023-04-25T07:40:50.016Z,11.56
2023-04-25T07:45:58.141Z,11.58
2023-04-25T07:51:06.789Z,11.53
2023-04-25T07:56:11.297Z,11.48
2023-04-25T08:01:17.729Z,11.54
2023-04-25T08:06:20.973Z,11.47
2023-04-25T08:11:23.912Z,11.37
2023-04-25T08:16:27.058Z,11.37
2023-04-25T08:21:30.914Z,11.32
2023-04-25T08:26:35.072Z,11.31
2023-04-25T08:31:38.352Z,11.24
2023-04-25T08:36:43.922Z,11.17
2023-04-25T08:41:47.205Z,11.08
2023-04-25T08:46:52.094Z,10.92
2023-04-25T08:52:00.586Z,10.88
2023-04-25T08:57:05.266Z,11.01
2023-04-25T09:02:10.775Z,11.09
2023-04-25T09:07:16.894Z,11.21
2023-04-25T09:12:20.940Z,11.31
2023-04-25T09:17:24.622Z,11.28
2023-04-25T09:22:32.647Z,11.18
2023-04-25T09:27:40.639Z,11.18
2023-04-25T09:32:46.412Z,11.15
2023-04-25T09:37:49.345Z,11.05
2023-04-25T09:42:54.519Z,11.11
2023-04-25T09:48:08.049Z,11.12
2023-04-25T09:53:11.884Z,11.01
2023-04-25T09:58:15.904Z,11.07
2023-04-25T10:03:25.298Z,11.24
2023-04-25T10:08:36.920Z,11.38
2023-04-25T10:13:40.908Z,11.51
2023-04-25T10:18:43.825Z,11.50
2023-04-25T10:23:47.029Z,11.67
2023-04-25T10:29:03.666Z,11.74
2023-04-25T10:34:07.147Z,11.60
2023-04-25T10:39:11.095Z,11.43
2023-04-25T10:44:15.192Z,11.41
2023-04-25T10:49:39.473Z,11.34
2023-04-25T10:54:53.427Z,11.16
2023-04-25T11:00:33.926Z,11.04
2023-04-25T11:05:57.834Z,11.00
2023-04-25T11:11:06.098Z,10.72
2023-04-25T11:16:12.925Z,10.42
2023-04-25T11:21:18.435Z,10.37
2023-04-25T11:26:27.762Z,10.41
2023-04-25T11:31:32.576Z,10.37
2023-04-25T11:36:41.663Z,10.32
2023-04-25T11:41:50.670Z,10.27
2023-04-25T11:46:54.633Z,10.26
2023-04-25T11:51:58.049Z,10.30
2023-04-25T11:57:02.735Z,10.42
2023-04-25T12:02:08.129Z,10.60
2023-04-25T12:07:11.265Z,10.74
2023-04-25T12:12:16.809Z,10.92
2023-04-25T12:17:20.288Z,11.08
2023-04-25T12:22:25.076Z,11.16
2023-04-25T12:27:28.849Z,11.27
2023-04-25T12:32:32.881Z,11.55
2023-04-25T12:37:36.447Z,11.86
2023-04-25T12:42:41.214Z,12.12
2023-04-25T12:47:47.210Z,12.22
2023-04-25T12:52:52.370Z,12.34
2023-04-25T12:57:57.139Z,12.39
2023-04-25T13:03:00.453Z,12.39
2023-04-25T13:08:05.993Z,12.39
2023-04-25T13:13:10.082Z,12.36
2023-04-25T13:18:13.774Z,12.34
2023-04-25T13:23:17.125Z,12.15
2023-04-25T13:28:20.601Z,11.89
2023-04-25T13:33:29.262Z,11.71
2023-04-25T13:38:32.163Z,11.76
2023-04-25T13:43:36.271Z,11.85
2023-04-25T13:48:40.586Z,11.86
2023-04-25T13:53:43.880Z,11.88
2023-04-25T13:58:47.223Z,11.78
2023-04-25T14:03:51.068Z,11.67
2023-04-25T14:08:55.500Z,11.58
2023-04-25T14:14:00.006Z,11.50
2023-04-25T14:20:09.933Z,11.42
2023-04-25T14:25:16.427Z,11.27
2023-04-25T14:30:23.044Z,11.14
2023-04-25T14:35:26.596Z,11.00
2023-04-25T14:40:29.512Z,10.89
2023-04-25T14:45:32.574Z,10.90
2023-04-25T14:50:35.719Z,10.79
2023-04-25T14:55:39.531Z,10.73
2023-04-25T15:00:42.460Z,10.66
2023-04-25T15:05:45.427Z,10.50
2023-04-25T15:10:49.091Z,10.31
2023-04-25T15:15:52.813Z,10.18
2023-04-25T15:20:56.124Z,10.12
2023-04-25T15:25:59.538Z,10.08
2023-04-25T15:31:03.816Z,10.01
2023-04-25T15:36:07.652Z,9.90
2023-04-25T15:41:11.782Z,9.77
2023-04-25T15:46:14.821Z,9.60
2023-04-25T15:51:17.770Z,9.42
2023-04-25T15:56:20.622Z,9.31
2023-04-25T16:01:26.273Z,9.24
2023-04-25T16:06:30.475Z,9.10
2023-04-25T16:11:39.519Z,8.82
2023-04-25T16:16:45.123Z,8.71
2023-04-25T16:21:48.540Z,8.69
2023-04-25T16:26:51.331Z,8.72
2023-04-25T16:31:56.613Z,8.78
2023-04-25T16:36:59.580Z,8.78
2023-04-25T16:42:04.685Z,8.67
2023-04-25T16:47:08.024Z,8.53
2023-04-25T16:52:10.978Z,8.45
2023-04-25T16:57:15.178Z,8.37
2023-04-25T17:02:19.722Z,8.34
2023-04-25T17:07:24.866Z,8.32
2023-04-25T17:12:27.745Z,8.33
2023-04-25T17:17:30.819Z,8.25
2023-04-25T17:22:36.323Z,8.27
2023-04-25T17:27:41.918Z,8.31
2023-04-25T17:32:45.433Z,8.25
2023-04-25T17:37:48.814Z,8.19
2023-04-25T17:42:53.135Z,8.11
2023-04-25T17:47:58.903Z,8.00
2023-04-25T17:53:06.174Z,7.96
2023-04-25T17:58:11.426Z,7.89
2023-04-25T18:03:14.924Z,7.82
2023-04-25T18:08:18.193Z,7.78
2023-04-25T18:13:21.025Z,7.78
2023-04-25T18:18:33.270Z,7.75
2023-04-25T18:23:38.919Z,7.69
2023-04-25T18:28:42.680Z,7.61
2023-04-25T18:33:45.529Z,7.54
2023-04-25T18:38:56.244Z,7.45
2023-04-25T18:44:02.638Z,7.34
2023-04-25T18:49:05.716Z,7.27
2023-04-25T18:54:11.104Z,7.27
2023-04-25T18:59:15.720Z,7.26
2023-04-25T19:04:20.771Z,7.27
2023-04-25T19:09:25.032Z,7.26
2023-04-25T19:14:28.849Z,7.21
2023-04-25T19:19:32.695Z,7.13
2023-04-25T19:24:35.492Z,7.08
2023-04-25T19:29:44.311Z,7.06
2023-04-25T19:34:48.476Z,7.03
2023-04-25T19:39:53.161Z,7.12
2023-04-25T19:44:56.211Z,7.08
2023-04-25T19:49:59.025Z,6.90
2023-04-25T19:55:04.998Z,6.79
2023-04-25T20:00:13.059Z,6.69
2023-04-25T20:05:17.800Z,6.60
2023-04-25T20:10:20.883Z,6.52
2023-04-25T20:15:23.796Z,6.51
2023-04-25T20:20:26.604Z,6.52
2023-04-25T20:25:29.608Z,6.47
2023-04-25T20:30:32.380Z,6.46
2023-04-25T20:35:35.676Z,6.48
2023-04-25T20:40:38.704Z,6.47
2023-04-25T20:45:41.690Z,6.52
2023-04-25T20:50:45.005Z,6.62
2023-04-25T20:55:48.286Z,6.74
2023-04-25T21:00:51.393Z,6.85
2023-04-25T21:05:54.265Z,6.90
2023-04-25T21:10:59.776Z,6.91
2023-04-25T21:16:03.539Z,6.96
2023-04-25T21:21:06.411Z,7.03
2023-04-25T21:26:09.253Z,7.04
2023-04-25T21:31:15.578Z,7.02
2023-04-25T21:36:18.591Z,7.03
2023-04-25T21:41:22.749Z,7.02
2023-04-25T21:46:26.900Z,6.98
2023-04-25T21:51:29.752Z,6.98
2023-04-25T21:56:33.122Z,6.96
2023-04-25T22:01:36.815Z,6.89
2023-04-25T22:06:41.086Z,6.85
2023-04-25T22:11:44.782Z,6.82
2023-04-25T22:16:50.172Z,6.82
2023-04-25T22:21:53.109Z,6.82
2023-04-25T22:26:57.250Z,6.79
2023-04-25T22:32:00.097Z,6.77
2023-04-25T22:37:03.510Z,6.80
2023-04-25T22:42:06.372Z,6.82
2023-04-25T22:47:09.665Z,6.79
2023-04-25T22:52:12.894Z,6.78
2023-04-25T22:57:16.898Z,6.82
2023-04-25T23:02:20.488Z,6.86
2023-04-25T23:07:24.248Z,6.83
2023-04-25T23:12:27.068Z,6.77
2023-04-25T23:17:29.869Z,6.73
2023-04-25T23:22:33.082Z,6.65
2023-04-25T23:27:37.440Z,6.55
2023-04-25T23:32:40.709Z,6.47
2023-04-25T23:37:44.089Z,6.43
2023-04-25T23:42:48.181Z,6.41
2023-04-25T23:47:53.928Z,6.36
2023-04-25T23:52:56.906Z,6.35
2023-04-25T23:57:59.710Z,6.36
