createdAt,value
2023-03-06T00:01:26.654Z,24.50
2023-03-06T00:06:29.939Z,18.50
2023-03-06T00:11:33.209Z,13.40
2023-03-06T00:16:36.693Z,17.50
2023-03-06T00:21:42.920Z,11.50
2023-03-06T00:26:46.647Z,12.80
2023-03-06T00:31:49.972Z,14.30
2023-03-06T00:36:53.776Z,15.60
2023-03-06T00:41:57.142Z,13.20
2023-03-06T00:47:00.935Z,18.40
2023-03-06T00:52:04.434Z,14.60
2023-03-06T00:57:08.673Z,15.30
2023-03-06T01:02:12.759Z,16.60
2023-03-06T01:07:16.150Z,16.40
2023-03-06T01:12:20.503Z,15.90
2023-03-06T01:17:25.790Z,14.10
2023-03-06T01:22:29.071Z,13.90
2023-03-06T01:27:32.381Z,14.50
2023-03-06T01:32:35.658Z,17.00
2023-03-06T01:37:39.610Z,24.10
2023-03-06T01:42:43.243Z,16.80
2023-03-06T01:47:46.501Z,14.70
2023-03-06T01:52:56.581Z,14.50
2023-03-06T01:58:04.700Z,11.80
2023-03-06T02:03:22.738Z,11.30
2023-03-06T02:08:27.497Z,13.30
2023-03-06T02:13:31.242Z,12.40
2023-03-06T02:18:35.832Z,13.50
2023-03-06T02:23:54.878Z,13.50
2023-03-06T02:28:59.550Z,11.50
2023-03-06T02:34:05.711Z,11.60
2023-03-06T02:39:09.224Z,13.00
2023-03-06T02:44:12.490Z,10.10
2023-03-06T02:49:15.720Z,11.70
2023-03-06T02:54:18.978Z,9.80
2023-03-06T02:59:22.343Z,12.60
2023-03-06T03:04:26.031Z,10.40
2023-03-06T03:09:29.313Z,10.50
2023-03-06T03:14:32.623Z,9.10
2023-03-06T03:19:35.908Z,9.90
2023-03-06T03:24:40.376Z,9.80
2023-03-06T03:29:43.727Z,16.30
2023-03-06T03:34:46.971Z,13.60
2023-03-06T03:39:50.384Z,10.40
2023-03-06T03:44:53.615Z,7.00
2023-03-06T03:49:57.036Z,10.00
2023-03-06T03:55:00.389Z,10.20
2023-03-06T04:00:04.331Z,8.60
2023-03-06T04:05:08.095Z,8.90
2023-03-06T04:10:13.363Z,7.30
2023-03-06T04:15:16.710Z,10.60
2023-03-06T04:20:20.902Z,9.00
2023-03-06T04:25:24.321Z,9.80
2023-03-06T04:30:27.628Z,7.90
2023-03-06T04:35:30.976Z,11.00
2023-03-06T04:40:35.736Z,8.50
2023-03-06T04:45:39.182Z,14.30
2023-03-06T04:50:42.619Z,8.30
2023-03-06T04:55:45.847Z,11.60
2023-03-06T05:00:49.093Z,12.20
2023-03-06T05:05:52.382Z,10.30
2023-03-06T05:10:58.490Z,5.60
2023-03-06T05:16:06.653Z,14.70
2023-03-06T05:21:10.467Z,12.00
2023-03-06T05:26:15.609Z,10.50
2023-03-06T05:31:18.853Z,13.70
2023-03-06T05:36:22.192Z,11.50
2023-03-06T05:41:25.464Z,12.60
2023-03-06T05:46:28.874Z,9.80
2023-03-06T05:51:32.194Z,11.10
2023-03-06T05:56:35.490Z,12.30
2023-03-06T06:01:38.741Z,13.10
2023-03-06T06:06:42.530Z,15.20
2023-03-06T06:11:45.766Z,12.60
2023-03-06T06:16:50.053Z,14.20
2023-03-06T06:21:54.645Z,9.30
2023-03-06T06:26:59.662Z,10.80
2023-03-06T06:32:03.807Z,11.50
2023-03-06T06:37:07.201Z,10.50
2023-03-06T06:42:29.301Z,9.20
2023-03-06T06:47:34.580Z,11.80
2023-03-06T06:52:37.987Z,9.60
2023-03-06T06:57:42.638Z,9.00
2023-03-06T07:02:49.580Z,9.00
2023-03-06T07:07:53.518Z,8.60
2023-03-06T07:12:57.750Z,10.40
2023-03-06T07:18:01.800Z,11.30
2023-03-06T07:23:08.973Z,10.10
2023-03-06T07:28:12.611Z,18.20
2023-03-06T07:33:16.405Z,24.70
2023-03-06T07:38:22.906Z,20.30
2023-03-06T07:43:26.689Z,29.80
2023-03-06T07:48:37.973Z,42.20
2023-03-06T07:53:41.535Z,25.30
2023-03-06T07:58:46.777Z,19.40
2023-03-06T08:03:51.123Z,24.50
2023-03-06T08:08:57.446Z,17.50
2023-03-06T08:14:01.361Z,18.20
2023-03-06T08:19:04.655Z,17.70
2023-03-06T08:24:08.676Z,16.00
2023-03-06T08:29:12.138Z,10.90
2023-03-06T08:34:18.130Z,15.00
2023-03-06T08:39:21.965Z,9.10
2023-03-06T08:44:25.169Z,8.50
2023-03-06T08:49:28.597Z,12.50
2023-03-06T08:54:32.173Z,12.70
2023-03-06T08:59:37.290Z,11.70
2023-03-06T09:04:40.699Z,12.60
2023-03-06T09:09:44.003Z,12.00
2023-03-06T09:14:47.362Z,13.60
2023-03-06T09:19:51.309Z,8.10
2023-03-06T09:24:54.665Z,9.40
2023-03-06T09:29:58.053Z,15.40
2023-03-06T09:35:01.474Z,20.50
2023-03-06T09:40:07.897Z,11.60
2023-03-06T09:45:14.624Z,10.20
2023-03-06T09:50:20.850Z,11.10
2023-03-06T09:55:31.643Z,5.00
2023-03-06T10:00:44.254Z,9.20
2023-03-06T10:06:13.680Z,7.60
2023-03-06T10:11:37.189Z,7.00
2023-03-06T10:16:43.898Z,7.80
2023-03-06T10:22:09.811Z,9.70
2023-03-06T10:27:32.015Z,13.00
2023-03-06T10:32:51.548Z,8.20
2023-03-06T10:38:21.280Z,9.90
2023-03-06T10:43:25.593Z,7.80
2023-03-06T10:48:33.068Z,6.10
2023-03-06T10:53:36.452Z,5.60
2023-03-06T10:58:39.693Z,12.80
2023-03-06T11:03:48.226Z,11.40
2023-03-06T11:08:51.593Z,6.00
2023-03-06T11:13:59.514Z,8.70
2023-03-06T11:19:07.429Z,12.60
2023-03-06T11:24:20.574Z,6.30
2023-03-06T11:29:33.078Z,4.90
2023-03-06T11:34:44.166Z,3.10
2023-03-06T11:39:53.687Z,4.60
2023-03-06T11:45:37.577Z,3.90
2023-03-06T11:50:46.652Z,6.10
2023-03-06T11:55:59.190Z,7.30
2023-03-06T12:01:28.607Z,9.00
2023-03-06T12:06:38.000Z,7.10
2023-03-06T12:11:41.169Z,5.90
2023-03-06T12:17:00.583Z,7.40
2023-03-06T12:22:40.627Z,7.80
2023-03-06T12:27:54.381Z,11.40
2023-03-06T12:33:04.269Z,11.00
2023-03-06T12:38:17.355Z,7.80
2023-03-06T12:43:51.754Z,4.20
2023-03-06T12:49:09.093Z,6.90
2023-03-06T12:54:14.577Z,6.30
2023-03-06T12:59:42.822Z,7.10
2023-03-06T13:05:17.279Z,3.10
2023-03-06T13:10:26.242Z,4.50
2023-03-06T13:15:37.390Z,3.70
2023-03-06T13:20:44.734Z,6.00
2023-03-06T13:25:51.110Z,4.20
2023-03-06T13:30:54.667Z,3.00
2023-03-06T13:35:59.735Z,7.50
2023-03-06T13:41:32.511Z,7.40
2023-03-06T13:46:38.597Z,6.20
2023-03-06T13:51:54.191Z,5.90
2023-03-06T13:57:19.198Z,6.20
2023-03-06T14:02:41.139Z,8.80
2023-03-06T14:07:45.970Z,8.40
2023-03-06T14:12:49.274Z,8.30
2023-03-06T14:18:06.631Z,11.70
2023-03-06T14:23:27.599Z,10.20
2023-03-06T14:28:35.461Z,18.90
2023-03-06T14:34:01.185Z,19.00
2023-03-06T14:39:38.447Z,30.00
2023-03-06T14:44:42.327Z,13.20
2023-03-06T14:49:45.545Z,9.40
2023-03-06T14:54:49.958Z,14.30
2023-03-06T14:59:59.355Z,7.90
2023-03-06T15:05:13.134Z,11.60
2023-03-06T15:10:25.885Z,13.90
2023-03-06T15:15:33.127Z,13.70
2023-03-06T15:20:42.084Z,8.60
2023-03-06T15:26:20.515Z,16.00
2023-03-06T15:31:28.169Z,13.10
2023-03-06T15:36:36.804Z,12.70
2023-03-06T15:41:42.170Z,15.70
2023-03-06T15:46:45.569Z,14.20
2023-03-06T15:51:48.851Z,13.40
2023-03-06T15:56:52.509Z,17.00
2023-03-06T16:01:55.847Z,14.40
2023-03-06T16:06:59.140Z,20.10
2023-03-06T16:12:03.299Z,18.00
2023-03-06T16:17:06.630Z,22.40
2023-03-06T16:22:10.529Z,21.90
2023-03-06T16:27:19.309Z,23.40
2023-03-06T16:32:27.721Z,25.60
2023-03-06T16:37:32.667Z,14.40
2023-03-06T16:42:35.921Z,13.30
2023-03-06T16:47:39.276Z,16.50
2023-03-06T16:52:42.550Z,22.30
2023-03-06T16:57:46.318Z,17.80
2023-03-06T17:02:50.820Z,14.00
2023-03-06T17:07:54.390Z,16.40
2023-03-06T17:12:58.020Z,16.60
2023-03-06T17:18:01.364Z,25.30
2023-03-06T17:23:04.657Z,26.00
2023-03-06T17:28:08.113Z,36.50
2023-03-06T17:33:11.312Z,36.60
2023-03-06T17:38:14.603Z,33.30
2023-03-06T17:43:18.553Z,37.30
2023-03-06T17:48:22.007Z,37.50
2023-03-06T17:53:25.555Z,33.70
2023-03-06T17:58:31.782Z,38.90
2023-03-06T18:03:38.500Z,40.30
2023-03-06T18:08:42.584Z,36.30
2023-03-06T18:13:46.813Z,30.60
2023-03-06T18:18:55.396Z,39.40
2023-03-06T18:23:58.735Z,36.30
2023-03-06T18:29:04.922Z,49.30
2023-03-06T18:34:14.072Z,38.30
2023-03-06T18:39:17.521Z,39.80
2023-03-06T18:44:20.810Z,28.50
2023-03-06T18:49:24.213Z,28.70
2023-03-06T18:54:28.946Z,28.50
2023-03-06T18:59:32.421Z,27.10
2023-03-06T19:04:38.244Z,23.10
2023-03-06T19:09:43.657Z,27.00
2023-03-06T19:14:46.942Z,28.60
2023-03-06T19:19:51.485Z,26.80
2023-03-06T19:24:54.815Z,32.30
2023-03-06T19:29:58.259Z,30.90
2023-03-06T19:35:01.868Z,32.00
2023-03-06T19:40:06.252Z,27.10
2023-03-06T19:45:10.018Z,52.50
2023-03-06T19:50:13.330Z,54.40
2023-03-06T19:55:17.103Z,72.80
2023-03-06T20:00:21.477Z,101.40
2023-03-06T20:05:24.958Z,115.00
2023-03-06T20:10:28.255Z,99.40
2023-03-06T20:15:31.639Z,81.20
2023-03-06T20:20:35.039Z,75.70
2023-03-06T20:25:38.381Z,67.10
2023-03-06T20:30:42.625Z,59.00
2023-03-06T20:35:46.018Z,29.10
2023-03-06T20:40:49.443Z,40.10
2023-03-06T20:46:01.051Z,43.40
2023-03-06T20:51:07.760Z,36.90
2023-03-06T20:56:16.271Z,27.70
2023-03-06T21:01:28.310Z,45.50
2023-03-06T21:06:32.709Z,29.30
2023-03-06T21:11:36.042Z,37.30
2023-03-06T21:16:39.352Z,38.40
2023-03-06T21:21:42.852Z,43.20
2023-03-06T21:26:46.211Z,38.10
2023-03-06T21:31:49.692Z,36.90
2023-03-06T21:36:53.109Z,40.20
2023-03-06T21:41:56.701Z,29.20
2023-03-06T21:47:00.788Z,46.90
2023-03-06T21:52:04.941Z,34.00
2023-03-06T21:57:08.520Z,43.90
2023-03-06T22:02:12.033Z,33.80
2023-03-06T22:07:16.142Z,33.50
2023-03-06T22:12:19.738Z,33.40
2023-03-06T22:17:23.137Z,34.30
2023-03-06T22:22:27.076Z,40.80
2023-03-06T22:27:30.434Z,29.10
2023-03-06T22:32:33.890Z,47.40
2023-03-06T22:37:37.577Z,45.30
2023-03-06T22:42:40.799Z,42.70
2023-03-06T22:47:44.438Z,41.60
2023-03-06T22:52:47.728Z,34.30
2023-03-06T22:57:51.536Z,42.50
2023-03-06T23:02:55.389Z,43.40
2023-03-06T23:07:58.696Z,39.40
2023-03-06T23:13:01.977Z,37.60
2023-03-06T23:18:05.666Z,38.50
2023-03-06T23:23:10.079Z,40.90
2023-03-06T23:28:13.331Z,43.70
2023-03-06T23:33:16.628Z,47.80
2023-03-06T23:38:19.954Z,44.50
2023-03-06T23:43:23.193Z,45.30
2023-03-06T23:48:27.322Z,44.30
2023-03-06T23:53:30.564Z,44.00
2023-03-06T23:58:34.226Z,44.30
