createdAt,value
2023-02-16T04:45:50.870Z,611.83
2023-02-16T04:48:17.562Z,612.53
2023-02-16T04:50:44.165Z,613.72
2023-02-16T04:53:10.802Z,610.15
2023-02-16T04:55:37.405Z,610.22
2023-02-16T04:58:04.054Z,607.35
2023-02-16T05:00:30.682Z,613.22
2023-02-16T05:02:57.507Z,610.33
2023-02-16T05:05:24.149Z,612.85
2023-02-16T05:07:50.757Z,612.90
2023-02-16T05:10:17.355Z,611.55
2023-02-16T05:13:02.506Z,612.53
2023-02-16T05:15:29.168Z,613.50
2023-02-16T05:17:55.835Z,613.90
2023-02-16T05:20:42.538Z,611.03
2023-02-16T05:23:09.175Z,617.33
2023-02-16T05:25:35.811Z,615.17
2023-02-16T05:28:02.447Z,616.92
2023-02-16T05:30:29.156Z,610.13
2023-02-16T05:32:56.078Z,612.03
2023-02-16T05:35:22.669Z,611.20
2023-02-16T05:37:49.270Z,615.15
2023-02-16T05:40:16.005Z,633.90
2023-02-16T05:42:42.647Z,622.60
2023-02-16T05:45:09.915Z,615.85
2023-02-16T05:47:36.534Z,613.45
2023-02-16T05:50:03.368Z,610.10
2023-02-16T05:52:29.964Z,601.28
2023-02-16T05:54:56.584Z,600.95
2023-02-16T05:57:23.265Z,607.03
2023-02-16T05:59:49.905Z,605.83
2023-02-16T06:02:16.568Z,608.05
2023-02-16T06:04:43.236Z,605.07
2023-02-16T06:07:09.870Z,605.08
2023-02-16T06:09:36.761Z,605.30
2023-02-16T06:12:03.578Z,602.20
2023-02-16T06:14:30.268Z,601.47
2023-02-16T06:16:58.720Z,602.05
2023-02-16T06:19:25.442Z,611.60
2023-02-16T06:21:52.147Z,612.53
2023-02-16T06:24:18.839Z,615.70
2023-02-16T06:26:45.609Z,613.70
2023-02-16T06:29:12.279Z,615.53
2023-02-16T06:31:39.080Z,616.17
2023-02-16T06:34:05.972Z,616.08
2023-02-16T06:36:33.938Z,618.40
2023-02-16T06:39:00.573Z,618.83
2023-02-16T06:41:39.903Z,620.25
2023-02-16T06:44:15.197Z,618.58
2023-02-16T06:46:43.726Z,618.80
2023-02-16T06:49:17.926Z,620.75
2023-02-16T06:51:45.329Z,626.30
2023-02-16T06:54:12.237Z,619.42
2023-02-16T06:56:38.917Z,620.42
2023-02-16T06:59:06.005Z,620.58
2023-02-16T07:01:32.615Z,632.05
2023-02-16T07:03:59.578Z,633.57
2023-02-16T07:06:29.169Z,626.25
2023-02-16T07:08:56.067Z,624.75
2023-02-16T07:11:23.215Z,625.80
2023-02-16T07:13:50.295Z,642.83
2023-02-16T07:16:17.228Z,635.85
2023-02-16T07:18:44.099Z,637.20
2023-02-16T07:21:10.835Z,636.22
2023-02-16T07:23:37.658Z,630.63
2023-02-16T07:26:04.503Z,645.15
2023-02-16T07:28:31.446Z,639.45
2023-02-16T07:30:58.162Z,641.30
2023-02-16T07:33:24.854Z,640.78
2023-02-16T07:35:51.700Z,636.00
2023-02-16T07:38:18.413Z,642.28
2023-02-16T07:40:45.092Z,643.10
2023-02-16T07:43:11.709Z,647.95
2023-02-16T07:45:38.519Z,648.75
2023-02-16T07:48:05.361Z,633.88
2023-02-16T07:50:31.986Z,652.92
2023-02-16T07:53:02.140Z,636.03
2023-02-16T07:55:29.058Z,640.90
2023-02-16T07:57:58.500Z,638.45
2023-02-16T08:00:25.344Z,640.15
2023-02-16T08:02:52.690Z,653.45
2023-02-16T08:05:19.476Z,648.80
2023-02-16T08:07:46.854Z,660.85
2023-02-16T08:10:14.713Z,640.05
2023-02-16T08:12:41.642Z,639.15
2023-02-16T08:15:09.555Z,642.30
2023-02-16T08:17:36.578Z,630.17
2023-02-16T08:20:05.346Z,638.92
2023-02-16T08:22:32.785Z,645.30
2023-02-16T08:25:02.490Z,645.92
2023-02-16T08:27:29.087Z,639.53
2023-02-16T08:29:55.768Z,641.53
2023-02-16T08:32:22.555Z,649.47
2023-02-16T08:34:49.287Z,645.43
2023-02-16T08:37:15.886Z,640.80
2023-02-16T08:39:42.665Z,641.97
2023-02-16T08:42:11.905Z,646.42
2023-02-16T08:44:39.847Z,647.15
2023-02-16T08:47:06.922Z,672.55
2023-02-16T08:49:33.577Z,654.38
2023-02-16T08:52:01.469Z,642.03
2023-02-16T08:54:30.466Z,714.15
2023-02-16T08:56:59.705Z,774.55
2023-02-16T08:59:28.759Z,681.92
2023-02-16T09:01:56.892Z,651.25
2023-02-16T09:04:25.813Z,641.25
2023-02-16T09:06:53.356Z,649.05
2023-02-16T09:09:20.436Z,653.42
2023-02-16T09:11:47.876Z,648.88
2023-02-16T09:14:16.130Z,658.33
2023-02-16T09:16:45.808Z,646.67
2023-02-16T09:19:14.961Z,644.77
2023-02-16T09:21:42.065Z,650.50
2023-02-16T09:24:11.410Z,644.78
2023-02-16T09:26:39.128Z,651.17
2023-02-16T09:29:07.174Z,648.28
2023-02-16T09:31:36.955Z,648.55
2023-02-16T09:34:14.049Z,643.38
2023-02-16T09:36:40.667Z,646.35
2023-02-16T09:39:08.011Z,648.50
2023-02-16T09:41:34.638Z,650.63
2023-02-16T09:44:10.135Z,652.28
2023-02-16T09:46:38.377Z,649.65
2023-02-16T09:49:05.216Z,654.72
2023-02-16T09:51:38.138Z,649.78
2023-02-16T09:54:26.438Z,648.78
2023-02-16T09:57:02.879Z,648.78
2023-02-16T09:59:56.263Z,654.45
2023-02-16T10:02:32.442Z,652.58
2023-02-16T10:05:14.373Z,654.17
2023-02-16T10:07:51.533Z,650.05
2023-02-16T10:10:25.131Z,648.97
2023-02-16T10:13:05.102Z,648.08
2023-02-16T10:15:34.708Z,649.85
2023-02-16T10:18:16.381Z,663.40
2023-02-16T10:20:49.145Z,654.47
2023-02-16T10:23:39.866Z,664.35
2023-02-16T10:26:35.174Z,654.10
2023-02-16T10:29:15.974Z,672.85
2023-02-16T10:32:15.290Z,662.00
2023-02-16T10:34:48.093Z,667.88
2023-02-16T10:37:56.191Z,660.13
2023-02-16T10:40:28.291Z,653.88
2023-02-16T10:43:20.851Z,663.65
2023-02-16T10:45:53.963Z,663.00
2023-02-16T10:48:22.804Z,663.00
2023-02-16T10:51:09.455Z,662.08
2023-02-16T10:53:55.808Z,670.13
2023-02-16T10:56:50.444Z,674.10
2023-02-16T10:59:21.956Z,684.17
2023-02-16T11:01:51.976Z,681.45
2023-02-16T11:04:57.054Z,698.30
2023-02-16T11:07:29.096Z,705.30
2023-02-16T11:09:58.357Z,709.17
2023-02-16T11:12:34.531Z,708.28
2023-02-16T11:15:24.757Z,716.50
2023-02-16T11:17:53.050Z,716.20
2023-02-16T11:20:28.720Z,719.45
2023-02-16T11:23:22.446Z,721.33
2023-02-16T11:26:00.933Z,722.78
2023-02-16T11:28:43.165Z,725.92
2023-02-16T11:31:09.910Z,730.83
2023-02-16T11:33:38.047Z,736.20
2023-02-16T11:36:20.250Z,738.92
2023-02-16T11:38:59.634Z,749.05
2023-02-16T11:41:27.422Z,742.42
2023-02-16T11:43:55.884Z,754.58
2023-02-16T11:46:24.742Z,755.05
2023-02-16T11:48:52.469Z,771.50
2023-02-16T11:51:34.239Z,780.95
2023-02-16T11:54:05.329Z,800.45
2023-02-16T11:56:36.229Z,820.47
2023-02-16T11:59:17.005Z,851.70
2023-02-16T12:02:08.530Z,858.20
2023-02-16T12:04:50.978Z,889.22
2023-02-16T12:07:47.417Z,906.00
2023-02-16T12:10:31.606Z,926.53
2023-02-16T12:13:11.186Z,946.90
2023-02-16T12:16:06.212Z,961.85
2023-02-16T12:18:50.233Z,974.37
2023-02-16T12:21:22.620Z,990.10
2023-02-16T12:23:58.351Z,1005.80
2023-02-16T12:26:44.405Z,1014.35
2023-02-16T12:29:38.013Z,1029.90
2023-02-16T12:32:30.279Z,1043.80
2023-02-16T12:35:28.646Z,1048.20
2023-02-16T12:38:48.179Z,1053.97
2023-02-16T12:41:23.388Z,1049.20
2023-02-16T12:44:03.800Z,1059.78
2023-02-16T12:46:40.839Z,1055.72
2023-02-16T12:49:27.462Z,1051.43
2023-02-16T12:51:57.802Z,1053.80
2023-02-16T12:54:33.032Z,1057.40
2023-02-16T12:57:15.787Z,1049.13
2023-02-16T12:59:47.082Z,1045.80
2023-02-16T13:02:33.304Z,1044.53
2023-02-16T13:05:21.111Z,1029.00
2023-02-16T13:07:51.922Z,1019.78
2023-02-16T13:10:57.979Z,1025.05
2023-02-16T13:13:27.051Z,1018.28
2023-02-16T13:16:28.672Z,1019.47
2023-02-16T13:18:57.195Z,1012.40
2023-02-16T13:21:49.073Z,1011.42
2023-02-16T13:24:31.377Z,978.00
2023-02-16T13:27:08.095Z,976.10
2023-02-16T13:29:54.527Z,963.40
2023-02-16T13:32:23.901Z,949.17
2023-02-16T13:35:00.396Z,944.28
2023-02-16T13:38:01.555Z,937.13
2023-02-16T13:41:07.740Z,920.17
2023-02-16T13:44:05.698Z,920.30
2023-02-16T13:46:37.086Z,916.85
2023-02-16T13:49:04.696Z,912.95
2023-02-16T13:51:43.998Z,918.08
2023-02-16T13:54:28.087Z,912.97
2023-02-16T13:56:54.895Z,915.08
2023-02-16T13:59:22.250Z,914.42
2023-02-16T14:01:50.602Z,918.75
2023-02-16T14:04:23.491Z,914.10
2023-02-16T14:07:08.402Z,903.88
2023-02-16T14:09:55.271Z,909.00
2023-02-16T14:12:36.770Z,921.75
2023-02-16T14:15:18.400Z,916.67
2023-02-16T14:17:45.862Z,926.65
2023-02-16T14:20:15.796Z,931.55
2023-02-16T14:22:45.491Z,930.53
2023-02-16T14:25:23.704Z,924.60
2023-02-16T14:28:03.127Z,935.10
2023-02-16T14:30:51.658Z,946.22
2023-02-16T14:33:37.593Z,945.13
2023-02-16T14:36:20.172Z,944.38
2023-02-16T14:38:51.952Z,948.17
2023-02-16T14:41:34.041Z,935.35
2023-02-16T14:44:06.680Z,935.70
2023-02-16T14:47:24.439Z,945.55
2023-02-16T14:50:03.495Z,938.95
2023-02-16T14:52:52.045Z,933.25
2023-02-16T14:55:27.077Z,941.40
2023-02-16T14:58:23.945Z,937.33
2023-02-16T15:00:55.988Z,936.85
2023-02-16T15:03:25.637Z,919.25
2023-02-16T15:05:59.313Z,928.45
2023-02-16T15:08:35.410Z,923.63
2023-02-16T15:11:12.916Z,929.83
2023-02-16T15:13:39.703Z,933.00
2023-02-16T15:16:07.404Z,933.38
2023-02-16T15:18:41.689Z,933.03
2023-02-16T15:21:18.758Z,922.55
2023-02-16T15:23:50.851Z,922.25
2023-02-16T15:26:27.131Z,924.03
2023-02-16T15:29:22.539Z,921.33
2023-02-16T15:31:49.803Z,923.08
2023-02-16T15:34:33.185Z,915.33
2023-02-16T15:37:02.260Z,913.95
2023-02-16T15:39:46.398Z,905.65
2023-02-16T15:42:27.550Z,902.00
2023-02-16T15:44:54.293Z,907.75
2023-02-16T15:47:24.098Z,902.72
2023-02-16T15:49:51.600Z,890.47
2023-02-16T15:52:31.832Z,888.97
2023-02-16T15:55:01.852Z,894.42
2023-02-16T15:57:38.339Z,894.75
2023-02-16T16:00:20.627Z,870.22
2023-02-16T16:02:54.275Z,887.53
2023-02-16T16:05:32.805Z,879.22
2023-02-16T16:08:01.566Z,868.33
2023-02-16T16:10:29.328Z,863.88
2023-02-16T16:13:01.449Z,863.45
2023-02-16T16:15:30.227Z,865.55
2023-02-16T16:18:00.948Z,864.63
2023-02-16T16:20:27.567Z,864.40
2023-02-16T16:23:17.458Z,863.33
2023-02-16T16:25:49.092Z,857.80
2023-02-16T16:28:27.655Z,861.75
2023-02-16T16:31:16.360Z,855.55
2023-02-16T16:33:56.948Z,857.05
2023-02-16T16:36:56.914Z,850.10
2023-02-16T16:39:35.734Z,859.63
2023-02-16T16:42:22.036Z,849.22
2023-02-16T16:44:57.457Z,853.83
2023-02-16T16:47:39.455Z,845.08
2023-02-16T16:50:14.362Z,859.08
2023-02-16T16:52:48.785Z,844.63
2023-02-16T16:55:27.230Z,844.92
2023-02-16T16:57:58.300Z,851.07
2023-02-16T17:00:28.897Z,832.65
2023-02-16T17:02:55.528Z,830.67
2023-02-16T17:05:22.213Z,829.63
2023-02-16T17:07:50.062Z,834.08
2023-02-16T17:10:18.824Z,833.75
2023-02-16T17:12:47.306Z,823.65
2023-02-16T17:15:24.621Z,835.65
2023-02-16T17:17:51.247Z,837.97
2023-02-16T17:20:18.074Z,842.67
2023-02-16T17:22:44.795Z,827.13
2023-02-16T17:25:11.482Z,827.92
2023-02-16T17:27:38.150Z,831.28
2023-02-16T17:30:05.818Z,823.35
2023-02-16T17:32:32.636Z,825.42
2023-02-16T17:34:59.343Z,826.83
2023-02-16T17:37:26.448Z,828.63
2023-02-16T17:39:53.069Z,826.90
2023-02-16T17:42:19.690Z,814.37
2023-02-16T17:44:46.299Z,819.43
2023-02-16T17:47:16.809Z,821.25
2023-02-16T17:49:43.464Z,813.90
2023-02-16T17:52:13.709Z,812.30
2023-02-16T17:54:40.326Z,810.77
2023-02-16T17:57:06.970Z,811.77
2023-02-16T17:59:34.307Z,811.50
2023-02-16T18:02:00.954Z,814.77
2023-02-16T18:04:27.601Z,809.83
2023-02-16T18:06:54.228Z,814.08
2023-02-16T18:09:24.343Z,797.78
2023-02-16T18:11:51.469Z,806.53
2023-02-16T18:14:18.196Z,807.60
2023-02-16T18:16:44.858Z,801.85
2023-02-16T18:19:14.816Z,804.90
2023-02-16T18:21:41.664Z,808.22
2023-02-16T18:24:08.452Z,805.95
2023-02-16T18:26:35.058Z,807.87
2023-02-16T18:29:01.731Z,808.90
2023-02-16T18:31:28.473Z,799.28
2023-02-16T18:33:55.164Z,805.55
2023-02-16T18:36:21.819Z,804.22
2023-02-16T18:38:48.571Z,797.40
2023-02-16T18:41:15.263Z,799.85
2023-02-16T18:43:41.885Z,792.03
2023-02-16T18:46:09.636Z,793.10
2023-02-16T18:48:36.538Z,804.05
2023-02-16T18:51:05.448Z,794.13
2023-02-16T18:53:32.104Z,800.33
2023-02-16T18:55:58.854Z,806.42
2023-02-16T18:58:25.688Z,800.38
2023-02-16T19:00:52.328Z,803.85
2023-02-16T19:03:18.971Z,795.77
2023-02-16T19:05:45.716Z,797.67
2023-02-16T19:08:12.470Z,796.35
2023-02-16T19:10:39.191Z,791.45
2023-02-16T19:13:07.058Z,801.05
2023-02-16T19:15:35.183Z,796.67
2023-02-16T19:18:02.038Z,796.47
2023-02-16T19:20:29.581Z,796.58
2023-02-16T19:22:56.255Z,790.70
2023-02-16T19:25:23.728Z,787.33
2023-02-16T19:27:50.390Z,798.85
2023-02-16T19:30:17.112Z,791.60
2023-02-16T19:32:43.802Z,772.70
2023-02-16T19:35:11.370Z,785.63
2023-02-16T19:37:38.038Z,791.67
2023-02-16T19:40:06.893Z,792.33
2023-02-16T19:42:33.539Z,791.25
2023-02-16T19:45:00.231Z,790.58
2023-02-16T19:47:26.890Z,793.50
2023-02-16T19:49:53.529Z,792.20
2023-02-16T19:52:20.139Z,765.10
2023-02-16T19:54:46.815Z,767.45
2023-02-16T19:57:13.402Z,788.15
2023-02-16T19:59:40.106Z,782.00
2023-02-16T20:02:07.348Z,785.95
2023-02-16T20:04:34.074Z,778.92
2023-02-16T20:07:00.875Z,788.22
2023-02-16T20:09:27.985Z,763.97
2023-02-16T20:11:54.570Z,784.17
2023-02-16T20:14:21.167Z,761.95
2023-02-16T20:16:49.971Z,782.97
2023-02-16T20:19:16.929Z,782.72
2023-02-16T20:21:46.120Z,784.20
2023-02-16T20:24:13.954Z,778.50
2023-02-16T20:26:44.438Z,765.85
2023-02-16T20:29:13.138Z,769.55
2023-02-16T20:31:52.652Z,759.38
2023-02-16T20:34:19.549Z,769.90
2023-02-16T20:36:47.382Z,785.77
2023-02-16T20:39:14.659Z,779.83
2023-02-16T20:41:41.733Z,767.85
2023-02-16T20:44:08.975Z,757.30
2023-02-16T20:46:36.401Z,853.53
2023-02-16T20:49:04.457Z,755.58
2023-02-16T20:51:31.601Z,753.22
2023-02-16T20:54:02.021Z,744.22
2023-02-16T20:56:29.453Z,749.35
2023-02-16T20:58:57.072Z,743.90
2023-02-16T21:01:29.712Z,743.03
2023-02-16T21:03:57.954Z,759.25
2023-02-16T21:06:25.754Z,759.00
2023-02-16T21:08:52.649Z,757.60
2023-02-16T21:11:19.681Z,766.13
2023-02-16T21:13:46.815Z,766.35
2023-02-16T21:16:16.539Z,764.10
2023-02-16T21:18:43.568Z,770.60
2023-02-16T21:21:15.297Z,755.30
2023-02-16T21:23:43.565Z,759.33
2023-02-16T21:26:10.208Z,749.00
2023-02-16T21:28:36.906Z,754.33
2023-02-16T21:31:24.677Z,763.47
2023-02-16T21:33:52.307Z,740.77
2023-02-16T21:36:22.573Z,745.92
2023-02-16T21:38:49.686Z,748.60
2023-02-16T21:41:26.048Z,743.95
2023-02-16T21:43:58.564Z,751.83
2023-02-16T21:46:25.419Z,746.53
2023-02-16T21:48:52.091Z,745.63
2023-02-16T21:51:25.352Z,742.13
2023-02-16T21:53:53.294Z,744.97
2023-02-16T21:56:27.563Z,734.30
2023-02-16T21:58:54.197Z,744.05
2023-02-16T22:01:23.502Z,730.25
2023-02-16T22:03:55.803Z,738.70
2023-02-16T22:06:25.146Z,743.53
2023-02-16T22:08:52.328Z,739.03
2023-02-16T22:11:19.264Z,738.45
2023-02-16T22:13:46.096Z,751.43
2023-02-16T22:16:17.848Z,783.88
2023-02-16T22:18:44.893Z,792.63
2023-02-16T22:21:12.284Z,805.00
2023-02-16T22:23:39.625Z,808.63
2023-02-16T22:26:07.732Z,811.78
2023-02-16T22:28:35.998Z,811.95
2023-02-16T22:31:07.469Z,813.67
2023-02-16T22:33:34.657Z,816.90
2023-02-16T22:36:09.987Z,810.25
2023-02-16T22:38:36.607Z,805.15
2023-02-16T22:41:06.973Z,805.22
2023-02-16T22:43:34.181Z,796.47
2023-02-16T22:46:06.199Z,794.63
2023-02-16T22:48:33.058Z,782.72
2023-02-16T22:51:00.734Z,786.15
2023-02-16T22:53:27.413Z,778.47
2023-02-16T22:55:54.627Z,757.60
2023-02-16T22:58:21.788Z,763.97
2023-02-16T23:00:49.891Z,758.47
2023-02-16T23:03:16.741Z,749.92
2023-02-16T23:05:43.551Z,764.47
2023-02-16T23:08:11.013Z,755.70
2023-02-16T23:10:39.359Z,765.75
2023-02-16T23:13:08.212Z,765.75
2023-02-16T23:15:35.423Z,759.33
2023-02-16T23:18:02.323Z,762.53
2023-02-16T23:20:29.126Z,751.70
2023-02-16T23:22:55.752Z,751.35
2023-02-16T23:25:34.326Z,740.03
2023-02-16T23:28:02.772Z,743.22
2023-02-16T23:30:30.312Z,750.67
2023-02-16T23:32:57.497Z,746.97
2023-02-16T23:35:24.198Z,750.35
2023-02-16T23:37:50.789Z,748.22
2023-02-16T23:40:17.516Z,759.20
2023-02-16T23:42:44.351Z,743.90
2023-02-16T23:45:10.954Z,737.40
2023-02-16T23:47:37.556Z,744.15
2023-02-16T23:50:04.509Z,744.50
2023-02-16T23:52:31.136Z,740.20
2023-02-16T23:54:57.825Z,736.83
2023-02-16T23:57:24.457Z,745.28
2023-02-16T23:59:51.537Z,740.58
