createdAt,value
2018-04-07T00:00:05.856Z,4.07
2018-04-07T00:02:33.903Z,3.93
2018-04-07T00:05:01.948Z,4.50
2018-04-07T00:07:30.772Z,3.00
2018-04-07T00:09:58.834Z,4.60
2018-04-07T00:12:26.877Z,3.90
2018-04-07T00:14:55.690Z,4.10
2018-04-07T00:17:23.703Z,3.07
2018-04-07T00:19:51.776Z,4.03
2018-04-07T00:22:19.783Z,3.77
2018-04-07T00:24:48.624Z,3.20
2018-04-07T00:27:16.675Z,3.87
2018-04-07T00:29:45.552Z,4.30
2018-04-07T00:32:13.654Z,3.40
2018-04-07T00:34:41.827Z,4.10
2018-04-07T00:37:09.896Z,3.77
2018-04-07T00:39:37.953Z,3.77
2018-04-07T00:42:06.018Z,4.00
2018-04-07T00:44:34.067Z,4.10
2018-04-07T00:47:02.897Z,3.60
2018-04-07T00:49:30.934Z,4.17
2018-04-07T00:52:00.164Z,4.13
2018-04-07T00:54:28.954Z,3.63
2018-04-07T00:56:57.012Z,3.57
2018-04-07T00:59:25.612Z,4.00
2018-04-07T01:01:53.659Z,3.87
2018-04-07T01:04:22.471Z,4.37
2018-04-07T01:06:50.705Z,3.60
2018-04-07T01:09:19.086Z,4.10
2018-04-07T01:11:47.131Z,3.30
2018-04-07T01:14:15.163Z,5.13
2018-04-07T01:16:43.203Z,4.40
2018-04-07T01:19:11.267Z,4.33
2018-04-07T01:21:39.336Z,3.97
2018-04-07T01:24:07.336Z,3.93
2018-04-07T01:26:35.368Z,3.60
2018-04-07T01:29:04.246Z,5.00
2018-04-07T01:31:32.287Z,3.83
2018-04-07T01:34:00.331Z,3.83
2018-04-07T01:36:28.376Z,4.20
2018-04-07T01:38:57.173Z,4.37
2018-04-07T01:41:25.257Z,4.60
2018-04-07T01:43:53.343Z,4.37
2018-04-07T01:46:21.388Z,3.13
2018-04-07T01:48:49.452Z,4.30
2018-04-07T01:51:17.562Z,4.43
2018-04-07T01:53:45.596Z,4.33
2018-04-07T01:56:14.059Z,4.20
2018-04-07T01:58:42.092Z,4.10
2018-04-07T02:01:10.140Z,4.60
2018-04-07T02:03:38.187Z,3.57
2018-04-07T02:06:07.016Z,5.30
2018-04-07T02:08:35.150Z,4.13
2018-04-07T02:11:03.192Z,3.63
2018-04-07T02:13:31.214Z,4.27
2018-04-07T02:15:59.281Z,3.90
2018-04-07T02:18:27.328Z,5.30
2018-04-07T02:20:56.146Z,3.43
2018-04-07T02:23:24.179Z,3.73
2018-04-07T02:25:52.982Z,3.87
2018-04-07T02:28:21.800Z,3.20
2018-04-07T02:30:49.853Z,4.77
2018-04-07T02:33:18.783Z,2.67
2018-04-07T02:35:46.824Z,3.20
2018-04-07T02:38:14.877Z,4.43
2018-04-07T02:40:43.688Z,4.23
2018-04-07T02:43:11.707Z,4.10
2018-04-07T02:45:39.836Z,4.47
2018-04-07T02:48:07.887Z,3.90
2018-04-07T02:50:35.947Z,3.47
2018-04-07T02:53:05.624Z,5.03
2018-04-07T02:55:33.649Z,3.77
2018-04-07T02:58:01.695Z,5.23
2018-04-07T03:00:30.524Z,4.63
2018-04-07T03:02:58.622Z,4.50
2018-04-07T03:05:26.772Z,3.97
2018-04-07T03:07:54.800Z,4.60
2018-04-07T03:10:22.880Z,4.37
2018-04-07T03:12:50.919Z,4.77
2018-04-07T03:15:19.096Z,4.77
2018-04-07T03:17:54.639Z,4.13
2018-04-07T03:20:25.029Z,5.10
2018-04-07T03:22:53.113Z,5.17
2018-04-07T03:25:21.138Z,4.30
2018-04-07T03:27:49.251Z,4.80
2018-04-07T03:30:17.384Z,4.60
2018-04-07T03:32:46.192Z,4.80
2018-04-07T03:35:14.230Z,5.47
2018-04-07T03:37:43.056Z,4.47
2018-04-07T03:40:11.132Z,4.83
2018-04-07T03:42:39.217Z,4.93
2018-04-07T03:45:07.236Z,4.60
2018-04-07T03:47:36.060Z,5.47
2018-04-07T03:50:04.107Z,5.23
2018-04-07T03:52:32.147Z,4.87
2018-04-07T03:55:00.208Z,4.60
2018-04-07T03:57:28.251Z,5.10
2018-04-07T03:59:56.336Z,4.67
2018-04-07T04:02:25.491Z,6.27
2018-04-07T04:04:53.535Z,5.20
2018-04-07T04:07:22.335Z,5.20
2018-04-07T04:09:50.397Z,5.57
2018-04-07T04:12:19.958Z,4.03
2018-04-07T04:14:47.999Z,4.50
2018-04-07T04:17:16.074Z,4.73
2018-04-07T04:19:44.139Z,5.27
2018-04-07T04:22:12.978Z,5.13
2018-04-07T04:24:40.999Z,4.30
2018-04-07T04:27:09.094Z,4.80
2018-04-07T04:29:37.111Z,4.70
2018-04-07T04:32:06.655Z,4.70
2018-04-07T04:34:35.823Z,4.83
2018-04-07T04:37:04.665Z,5.80
2018-04-07T04:39:32.712Z,5.00
2018-04-07T04:42:00.738Z,4.57
2018-04-07T04:44:28.788Z,5.60
2018-04-07T04:46:56.860Z,5.23
2018-04-07T04:49:24.928Z,5.13
2018-04-07T04:51:52.984Z,4.43
2018-04-07T04:54:21.027Z,4.83
2018-04-07T04:56:49.064Z,5.47
2018-04-07T04:59:17.126Z,5.97
2018-04-07T05:01:47.595Z,5.00
2018-04-07T05:04:15.657Z,5.33
2018-04-07T05:06:44.451Z,4.40
2018-04-07T05:09:12.513Z,5.50
2018-04-07T05:11:41.352Z,4.77
2018-04-07T05:14:09.480Z,5.07
2018-04-07T05:16:37.491Z,5.00
2018-04-07T05:19:05.532Z,4.97
2018-04-07T05:21:33.580Z,5.00
2018-04-07T05:24:02.386Z,4.70
2018-04-07T05:26:30.456Z,5.13
2018-04-07T05:28:58.491Z,3.50
2018-04-07T05:31:26.528Z,5.40
2018-04-07T05:33:55.382Z,5.37
2018-04-07T05:36:23.441Z,5.10
2018-04-07T05:38:51.628Z,4.90
2018-04-07T05:41:19.664Z,5.73
2018-04-07T05:43:47.710Z,6.67
2018-04-07T05:46:16.187Z,5.80
2018-04-07T05:48:44.253Z,4.70
2018-04-07T05:51:12.305Z,6.90
2018-04-07T05:53:40.347Z,5.23
2018-04-07T05:56:08.437Z,5.80
2018-04-07T05:58:36.478Z,5.30
2018-04-07T06:01:04.528Z,5.17
2018-04-07T06:03:32.647Z,4.50
2018-04-07T06:06:00.674Z,4.77
2018-04-07T06:08:28.743Z,5.63
2018-04-07T06:10:57.568Z,6.07
2018-04-07T06:13:26.398Z,3.90
2018-04-07T06:15:54.430Z,5.17
2018-04-07T06:18:23.279Z,5.20
2018-04-07T06:20:51.340Z,5.13
2018-04-07T06:23:19.370Z,4.90
2018-04-07T06:25:47.457Z,5.53
2018-04-07T06:28:15.514Z,5.37
2018-04-07T06:30:44.402Z,5.23
2018-04-07T06:33:12.441Z,5.73
2018-04-07T06:35:40.471Z,4.63
2018-04-07T06:38:08.495Z,5.33
2018-04-07T06:40:37.339Z,4.80
2018-04-07T06:43:05.363Z,5.23
2018-04-07T06:45:34.230Z,6.00
2018-04-07T06:48:02.310Z,7.23
2018-04-07T06:50:30.406Z,6.43
2018-04-07T06:52:58.427Z,5.60
2018-04-07T06:55:26.601Z,5.63
2018-04-07T06:57:54.755Z,6.07
2018-04-07T07:00:22.808Z,5.53
2018-04-07T07:02:50.837Z,5.50
2018-04-07T07:05:18.895Z,4.80
2018-04-07T07:07:46.941Z,5.90
2018-04-07T07:10:14.971Z,5.40
2018-04-07T07:12:43.783Z,5.20
2018-04-07T07:15:12.768Z,5.53
2018-04-07T07:17:40.828Z,4.40
2018-04-07T07:20:09.642Z,6.50
2018-04-07T07:22:37.674Z,4.90
2018-04-07T07:25:06.494Z,5.67
2018-04-07T07:27:34.526Z,4.80
2018-04-07T07:30:03.336Z,4.93
2018-04-07T07:32:32.152Z,5.03
2018-04-07T07:35:00.194Z,3.67
2018-04-07T07:37:28.256Z,5.30
2018-04-07T07:39:57.089Z,5.17
2018-04-07T07:42:25.161Z,5.33
2018-04-07T07:44:53.188Z,5.70
2018-04-07T07:47:22.032Z,4.77
2018-04-07T07:49:50.067Z,5.60
2018-04-07T07:52:18.118Z,4.60
2018-04-07T07:54:47.594Z,4.90
2018-04-07T07:57:15.655Z,5.80
2018-04-07T07:59:43.708Z,5.60
2018-04-07T08:02:11.776Z,4.63
2018-04-07T08:04:39.845Z,6.30
2018-04-07T08:07:07.884Z,5.47
2018-04-07T08:09:36.727Z,5.20
2018-04-07T08:12:04.748Z,5.93
2018-04-07T08:14:32.816Z,5.57
2018-04-07T08:17:01.667Z,5.50
2018-04-07T08:19:29.730Z,5.80
2018-04-07T08:21:57.800Z,6.17
2018-04-07T08:24:25.855Z,6.23
2018-04-07T08:26:53.942Z,6.50
2018-04-07T08:29:22.014Z,5.73
2018-04-07T08:31:50.138Z,5.83
2018-04-07T08:34:18.187Z,5.60
2018-04-07T08:36:46.254Z,6.73
2018-04-07T08:39:14.347Z,5.97
2018-04-07T08:41:42.363Z,5.60
2018-04-07T08:44:10.433Z,6.70
2018-04-07T08:46:38.471Z,6.07
2018-04-07T08:49:06.508Z,5.60
2018-04-07T08:51:34.982Z,6.30
2018-04-07T08:54:03.082Z,6.67
2018-04-07T08:56:31.121Z,5.90
2018-04-07T08:58:59.196Z,6.87
2018-04-07T09:01:27.536Z,5.87
2018-04-07T09:03:55.589Z,7.20
2018-04-07T09:06:23.660Z,7.03
2018-04-07T09:08:51.687Z,6.37
2018-04-07T09:11:19.758Z,6.73
2018-04-07T09:13:47.821Z,7.00
2018-04-07T09:16:15.920Z,6.20
2018-04-07T09:18:43.988Z,7.00
2018-04-07T09:21:12.019Z,7.00
2018-04-07T09:23:40.121Z,6.67
2018-04-07T09:26:08.147Z,6.50
2018-04-07T09:28:37.142Z,6.23
2018-04-07T09:31:10.931Z,6.57
2018-04-07T09:33:38.994Z,6.00
2018-04-07T09:36:07.059Z,5.07
2018-04-07T09:38:35.088Z,5.20
2018-04-07T09:41:04.370Z,6.20
2018-04-07T09:43:32.392Z,5.53
2018-04-07T09:46:00.504Z,5.33
2018-04-07T09:48:28.573Z,6.43
2018-04-07T09:50:56.680Z,5.50
2018-04-07T09:53:24.793Z,6.20
2018-04-07T09:55:52.815Z,6.47
2018-04-07T09:58:20.872Z,6.00
2018-04-07T10:00:48.907Z,6.77
2018-04-07T10:03:21.844Z,4.93
2018-04-07T10:05:49.867Z,4.50
2018-04-07T10:08:18.081Z,6.47
2018-04-07T10:10:46.193Z,6.60
2018-04-07T10:13:15.054Z,5.30
2018-04-07T10:15:43.094Z,5.90
2018-04-07T10:18:11.152Z,6.17
2018-04-07T10:20:41.256Z,6.07
2018-04-07T10:23:10.081Z,6.70
2018-04-07T10:25:38.172Z,7.13
2018-04-07T10:28:06.268Z,6.70
2018-04-07T10:30:34.393Z,6.30
2018-04-07T10:33:02.541Z,6.90
2018-04-07T10:35:30.602Z,6.33
2018-04-07T10:37:58.672Z,6.60
2018-04-07T10:40:27.600Z,5.80
2018-04-07T10:42:55.651Z,6.23
2018-04-07T10:45:23.709Z,10.03
2018-04-07T10:47:52.607Z,7.13
2018-04-07T10:50:20.675Z,6.33
2018-04-07T10:52:49.806Z,5.43
2018-04-07T10:55:19.036Z,6.00
2018-04-07T10:57:47.074Z,6.50
2018-04-07T11:00:15.627Z,6.43
2018-04-07T11:02:43.664Z,6.70
2018-04-07T11:05:12.770Z,6.47
2018-04-07T11:07:40.781Z,5.70
2018-04-07T11:10:09.676Z,6.33
2018-04-07T11:12:38.546Z,6.23
2018-04-07T11:15:08.264Z,6.50
2018-04-07T11:17:36.402Z,6.53
2018-04-07T11:20:04.462Z,7.10
2018-04-07T11:22:32.565Z,7.27
2018-04-07T11:25:01.364Z,6.07
2018-04-07T11:27:29.459Z,7.07
2018-04-07T11:29:57.526Z,7.70
2018-04-07T11:32:26.291Z,6.23
2018-04-07T11:34:54.334Z,7.13
2018-04-07T11:37:22.382Z,7.17
2018-04-07T11:39:50.465Z,7.03
2018-04-07T11:42:18.503Z,6.53
2018-04-07T11:44:46.566Z,6.67
2018-04-07T11:47:14.716Z,6.93
2018-04-07T11:49:42.734Z,7.57
2018-04-07T11:52:10.802Z,7.20
2018-04-07T11:54:39.130Z,7.10
2018-04-07T11:57:07.155Z,6.70
2018-04-07T11:59:35.199Z,6.20
2018-04-07T12:02:03.260Z,7.60
2018-04-07T12:04:31.307Z,6.00
2018-04-07T12:07:00.248Z,7.30
2018-04-07T12:09:28.319Z,8.00
2018-04-07T12:11:56.388Z,7.03
2018-04-07T12:14:24.436Z,7.50
2018-04-07T12:16:52.501Z,7.07
2018-04-07T12:19:20.536Z,7.30
2018-04-07T12:21:48.622Z,7.53
2018-04-07T12:24:17.427Z,7.20
2018-04-07T12:26:45.491Z,7.70
2018-04-07T12:29:13.556Z,7.60
2018-04-07T12:31:42.352Z,7.00
2018-04-07T12:34:10.407Z,6.50
2018-04-07T12:36:39.241Z,6.47
2018-04-07T12:39:07.284Z,7.90
2018-04-07T12:41:36.275Z,7.60
2018-04-07T12:44:04.339Z,7.73
2018-04-07T12:46:33.139Z,7.50
2018-04-07T12:49:01.203Z,8.47
2018-04-07T12:51:30.664Z,6.90
2018-04-07T12:53:58.726Z,7.20
2018-04-07T12:56:26.798Z,8.10
2018-04-07T12:58:56.599Z,7.20
2018-04-07T13:01:24.661Z,6.70
2018-04-07T13:03:52.731Z,7.20
2018-04-07T13:06:20.758Z,9.00
2018-04-07T13:08:49.669Z,7.23
2018-04-07T13:11:17.662Z,7.00
2018-04-07T13:13:45.744Z,7.00
2018-04-07T13:16:14.560Z,6.80
2018-04-07T13:18:42.592Z,6.70
2018-04-07T13:21:10.652Z,8.63
2018-04-07T13:23:38.747Z,6.30
2018-04-07T13:26:06.823Z,8.17
2018-04-07T13:28:35.636Z,8.00
2018-04-07T13:31:03.708Z,8.20
2018-04-07T13:33:38.526Z,8.70
2018-04-07T13:35:59.860Z,8.00
2018-04-07T13:38:27.879Z,8.73
2018-04-07T13:40:55.999Z,7.63
2018-04-07T13:43:25.407Z,10.57
2018-04-07T13:45:54.483Z,9.70
2018-04-07T13:48:22.539Z,10.70
2018-04-07T13:50:50.603Z,10.60
2018-04-07T13:53:18.703Z,9.90
2018-04-07T13:55:46.747Z,8.20
2018-04-07T13:58:14.820Z,9.83
2018-04-07T14:00:43.732Z,9.10
2018-04-07T14:03:13.939Z,9.67
2018-04-07T14:05:42.236Z,10.40
2018-04-07T14:08:11.486Z,9.37
2018-04-07T14:10:44.099Z,8.77
2018-04-07T14:13:13.795Z,9.27
2018-04-07T14:15:43.211Z,10.20
2018-04-07T14:18:11.224Z,9.30
2018-04-07T14:20:40.172Z,8.90
2018-04-07T14:23:08.212Z,10.40
2018-04-07T14:25:36.330Z,9.00
2018-04-07T14:28:05.893Z,9.03
2018-04-07T14:30:34.900Z,8.50
2018-04-07T14:33:02.959Z,8.73
2018-04-07T14:35:31.015Z,9.83
2018-04-07T14:37:59.108Z,9.10
2018-04-07T14:40:27.963Z,8.13
2018-04-07T14:42:56.039Z,5.13
2018-04-07T14:45:24.104Z,9.60
2018-04-07T14:47:52.919Z,8.77
2018-04-07T14:50:21.170Z,9.07
2018-04-07T14:52:50.175Z,10.00
2018-04-07T14:55:19.400Z,10.10
2018-04-07T14:57:48.259Z,10.30
2018-04-07T15:00:16.551Z,12.87
2018-04-07T15:02:46.021Z,14.20
2018-04-07T15:05:14.133Z,15.70
2018-04-07T15:07:42.297Z,13.10
2018-04-07T15:10:10.470Z,13.80
2018-04-07T15:12:39.308Z,14.27
2018-04-07T15:15:07.383Z,14.13
2018-04-07T15:17:35.519Z,14.60
2018-04-07T15:20:03.603Z,8.30
2018-04-07T15:22:31.683Z,13.40
2018-04-07T15:25:01.191Z,14.00
2018-04-07T15:27:29.238Z,13.77
2018-04-07T15:29:57.711Z,13.40
2018-04-07T15:32:25.766Z,15.07
2018-04-07T15:34:54.646Z,15.80
2018-04-07T15:37:23.454Z,14.87
2018-04-07T15:39:51.731Z,16.23
2018-04-07T15:42:22.413Z,16.97
2018-04-07T15:44:50.422Z,17.60
2018-04-07T15:47:18.588Z,17.50
2018-04-07T15:49:46.684Z,18.47
2018-04-07T15:52:14.734Z,19.43
2018-04-07T15:54:44.276Z,17.73
2018-04-07T15:57:12.339Z,17.90
2018-04-07T15:59:40.396Z,16.93
2018-04-07T16:02:08.481Z,16.37
2018-04-07T16:04:36.690Z,17.43
2018-04-07T16:07:04.726Z,16.27
2018-04-07T16:09:32.800Z,17.47
2018-04-07T16:12:00.851Z,17.10
2018-04-07T16:14:28.918Z,17.30
2018-04-07T16:16:56.995Z,18.73
2018-04-07T16:19:25.077Z,18.10
2018-04-07T16:21:53.899Z,16.17
2018-04-07T16:24:22.072Z,16.83
2018-04-07T16:26:50.351Z,15.63
2018-04-07T16:29:18.391Z,17.07
2018-04-07T16:31:46.440Z,16.67
2018-04-07T16:34:18.160Z,16.03
2018-04-07T16:36:57.112Z,16.37
2018-04-07T16:39:25.783Z,16.27
2018-04-07T16:41:54.644Z,15.90
2018-04-07T16:44:22.719Z,15.70
2018-04-07T16:47:05.696Z,16.80
2018-04-07T16:49:48.671Z,15.67
2018-04-07T16:52:31.710Z,15.67
2018-04-07T16:55:14.959Z,15.77
2018-04-07T16:57:58.407Z,14.40
2018-04-07T17:00:41.471Z,16.30
2018-04-07T17:03:31.782Z,14.40
2018-04-07T17:06:15.753Z,14.83
2018-04-07T17:08:58.704Z,14.90
2018-04-07T17:11:42.452Z,14.80
2018-04-07T17:14:26.183Z,14.63
2018-04-07T17:17:10.304Z,15.60
2018-04-07T17:19:53.324Z,15.13
2018-04-07T17:22:37.093Z,15.20
2018-04-07T17:25:21.589Z,15.17
2018-04-07T17:41:16.246Z,13.07
2018-04-07T17:43:59.982Z,13.70
2018-04-07T17:46:43.331Z,14.37
2018-04-07T17:49:26.896Z,13.20
2018-04-07T17:52:10.919Z,14.33
2018-04-07T17:54:54.608Z,13.93
2018-04-07T17:57:37.567Z,15.27
2018-04-07T18:00:21.568Z,14.00
2018-04-07T18:03:04.577Z,13.90
2018-04-07T18:05:47.547Z,15.23
2018-04-07T18:08:30.576Z,13.50
2018-04-07T18:11:13.578Z,14.77
2018-04-07T18:14:01.387Z,14.90
2018-04-07T18:19:39.790Z,15.67
2018-04-07T18:22:22.766Z,14.60
2018-04-07T18:25:05.892Z,14.97
2018-04-07T18:27:48.830Z,14.83
2018-04-07T18:30:31.836Z,15.00
2018-04-07T18:33:14.818Z,14.80
2018-04-07T18:35:57.865Z,14.17
2018-04-07T18:38:40.895Z,16.40
2018-04-07T18:41:23.890Z,15.80
2018-04-07T18:44:08.953Z,14.50
2018-04-07T18:46:53.038Z,13.60
2018-04-07T18:49:39.143Z,15.20
2018-04-07T18:52:24.671Z,15.10
2018-04-07T18:55:08.500Z,14.93
2018-04-07T18:57:52.099Z,14.90
2018-04-07T19:00:35.115Z,15.30
2018-04-07T19:03:18.123Z,15.53
2018-04-07T19:06:02.590Z,16.53
2018-04-07T19:08:45.638Z,16.17
2018-04-07T19:11:29.559Z,16.63
2018-04-07T19:14:12.581Z,15.77
2018-04-07T19:16:57.599Z,15.77
2018-04-07T19:19:26.883Z,15.03
2018-04-07T19:21:54.976Z,16.63
2018-04-07T19:24:23.663Z,23.50
2018-04-07T19:26:51.714Z,17.33
2018-04-07T19:29:20.558Z,15.40
2018-04-07T19:31:48.647Z,15.03
2018-04-07T19:34:16.708Z,17.17
2018-04-07T19:36:44.759Z,23.17
2018-04-07T19:39:12.829Z,16.77
2018-04-07T19:41:40.900Z,17.30
2018-04-07T19:44:09.008Z,17.10
2018-04-07T19:46:37.810Z,17.97
2018-04-07T19:49:05.932Z,16.80
2018-04-07T19:51:33.994Z,16.43
2018-04-07T19:54:02.123Z,14.90
2018-04-07T19:56:30.179Z,14.40
2018-04-07T19:58:58.302Z,17.43
2018-04-07T20:01:26.336Z,16.37
2018-04-07T20:03:54.421Z,16.80
2018-04-07T20:06:22.849Z,15.47
2018-04-07T20:08:50.957Z,15.90
2018-04-07T20:11:19.027Z,15.67
2018-04-07T20:13:47.115Z,14.70
2018-04-07T20:16:15.966Z,16.03
2018-04-07T20:18:44.006Z,16.80
2018-04-07T20:21:12.141Z,17.87
2018-04-07T20:23:40.201Z,17.80
2018-04-07T20:26:08.273Z,17.77
2018-04-07T20:28:36.342Z,17.77
2018-04-07T20:31:04.458Z,16.17
2018-04-07T20:33:32.604Z,17.60
2018-04-07T20:36:00.656Z,16.07
2018-04-07T20:38:28.700Z,16.33
2018-04-07T20:40:57.201Z,15.97
2018-04-07T20:43:25.221Z,17.40
2018-04-07T20:45:54.096Z,17.30
2018-04-07T20:48:22.154Z,18.67
2018-04-07T20:50:50.213Z,52.53
2018-04-07T20:53:18.285Z,16.93
2018-04-07T20:55:46.337Z,16.07
2018-04-07T20:58:14.412Z,15.90
2018-04-07T21:00:43.277Z,15.93
2018-04-07T21:03:11.739Z,16.07
2018-04-07T21:05:39.814Z,15.57
2018-04-07T21:08:07.847Z,14.60
2018-04-07T21:10:35.888Z,15.47
2018-04-07T21:13:03.963Z,16.20
2018-04-07T21:15:32.810Z,15.70
2018-04-07T21:18:00.833Z,15.53
2018-04-07T21:20:28.958Z,17.03
2018-04-07T21:22:56.979Z,15.73
2018-04-07T21:25:25.046Z,15.17
2018-04-07T21:27:53.109Z,15.23
2018-04-07T21:30:21.210Z,15.97
2018-04-07T21:32:49.263Z,15.70
2018-04-07T21:35:17.316Z,15.27
2018-04-07T21:37:45.417Z,31.07
2018-04-07T21:40:13.535Z,17.30
2018-04-07T21:42:41.562Z,16.00
2018-04-07T21:45:09.619Z,48.13
2018-04-07T21:47:37.671Z,23.27
2018-04-07T21:50:05.751Z,15.73
2018-04-07T21:52:33.782Z,16.90
2018-04-07T21:55:01.871Z,16.37
2018-04-07T21:57:29.928Z,15.97
2018-04-07T21:59:58.758Z,17.03
2018-04-07T22:02:26.807Z,18.70
2018-04-07T22:04:54.871Z,16.57
2018-04-07T22:07:23.011Z,16.73
2018-04-07T22:09:51.844Z,16.87
2018-04-07T22:12:19.908Z,17.20
2018-04-07T22:14:47.972Z,18.67
2018-04-07T22:17:16.044Z,18.70
2018-04-07T22:19:44.216Z,15.90
2018-04-07T22:22:13.771Z,17.20
2018-04-07T22:24:41.826Z,16.27
2018-04-07T22:27:09.903Z,16.20
2018-04-07T22:29:37.967Z,14.97
2018-04-07T22:32:06.047Z,16.70
2018-04-07T22:34:34.129Z,16.17
2018-04-07T22:37:02.199Z,15.13
2018-04-07T22:39:30.274Z,16.17
2018-04-07T22:41:58.347Z,15.50
2018-04-07T22:44:26.455Z,15.77
2018-04-07T22:46:55.260Z,18.10
2018-04-07T22:49:23.331Z,15.93
2018-04-07T22:51:51.394Z,16.20
2018-04-07T22:54:19.462Z,14.63
2018-04-07T22:56:48.287Z,18.23
2018-04-07T22:59:16.363Z,15.77
2018-04-07T23:01:44.410Z,17.20
2018-04-07T23:04:12.464Z,17.77
2018-04-07T23:06:41.298Z,17.80
2018-04-07T23:09:09.370Z,17.57
2018-04-07T23:11:37.432Z,16.23
2018-04-07T23:14:05.516Z,16.90
2018-04-07T23:16:33.588Z,17.60
2018-04-07T23:19:01.670Z,16.77
2018-04-07T23:21:29.715Z,16.83
2018-04-07T23:23:57.772Z,17.10
2018-04-07T23:26:25.828Z,17.80
2018-04-07T23:28:54.662Z,17.20
2018-04-07T23:31:23.508Z,19.30
2018-04-07T23:33:51.581Z,16.27
2018-04-07T23:36:19.694Z,16.90
2018-04-07T23:38:47.756Z,17.67
2018-04-07T23:41:15.811Z,17.10
2018-04-07T23:43:43.891Z,17.55
2018-04-07T23:46:11.963Z,16.37
2018-04-07T23:48:40.021Z,17.07
2018-04-07T23:51:08.088Z,16.50
2018-04-07T23:53:36.138Z,15.53
2018-04-07T23:56:04.226Z,17.80
2018-04-07T23:58:32.315Z,15.67
