createdAt,value
2022-10-17T00:02:23.133Z,0.00
2022-10-17T00:07:23.092Z,0.00
2022-10-17T00:12:23.020Z,0.00
2022-10-17T00:17:22.958Z,0.00
2022-10-17T00:22:22.985Z,0.00
2022-10-17T00:27:22.826Z,0.00
2022-10-17T00:32:22.766Z,0.00
2022-10-17T00:37:22.708Z,0.00
2022-10-17T00:42:22.632Z,0.00
2022-10-17T00:47:22.580Z,0.00
2022-10-17T00:52:22.539Z,0.00
2022-10-17T00:57:22.447Z,0.00
2022-10-17T01:02:22.397Z,0.00
2022-10-17T01:07:22.324Z,0.00
2022-10-17T01:12:22.272Z,0.00
2022-10-17T01:17:22.221Z,0.00
2022-10-17T01:22:22.131Z,0.00
2022-10-17T01:27:22.075Z,0.00
2022-10-17T01:32:22.014Z,0.00
2022-10-17T01:37:21.964Z,0.00
2022-10-17T01:42:21.883Z,0.00
2022-10-17T01:47:21.835Z,0.00
2022-10-17T01:52:21.755Z,0.00
2022-10-17T01:57:21.727Z,0.00
2022-10-17T02:02:21.647Z,0.00
2022-10-17T02:07:21.565Z,0.00
2022-10-17T02:12:21.508Z,0.00
2022-10-17T02:17:21.439Z,0.00
2022-10-17T02:22:21.376Z,0.00
2022-10-17T02:27:21.318Z,0.00
2022-10-17T02:37:21.178Z,0.00
2022-10-17T02:42:21.130Z,0.00
2022-10-17T02:47:21.052Z,0.00
2022-10-17T02:52:20.989Z,0.00
2022-10-17T02:57:20.927Z,0.00
2022-10-17T03:02:20.860Z,0.00
2022-10-17T03:07:20.812Z,0.00
2022-10-17T03:12:21.701Z,0.00
2022-10-17T03:17:20.671Z,0.00
2022-10-17T03:22:20.602Z,0.00
2022-10-17T03:27:20.570Z,0.00
2022-10-17T03:32:20.485Z,0.00
2022-10-17T03:37:20.424Z,0.00
2022-10-17T03:42:20.352Z,0.00
2022-10-17T03:47:20.296Z,0.00
2022-10-17T03:52:20.253Z,0.00
2022-10-17T03:57:20.176Z,0.00
2022-10-17T04:02:20.125Z,0.00
2022-10-17T04:07:20.115Z,0.00
2022-10-17T04:12:19.994Z,0.00
2022-10-17T04:17:19.917Z,0.00
2022-10-17T04:22:19.837Z,0.00
2022-10-17T04:27:19.786Z,0.00
2022-10-17T04:32:19.737Z,0.00
2022-10-17T04:37:19.654Z,0.00
2022-10-17T04:42:19.598Z,0.00
2022-10-17T04:47:19.548Z,0.00
2022-10-17T04:52:19.457Z,0.00
2022-10-17T04:57:19.398Z,0.00
2022-10-17T05:02:19.349Z,1.00
2022-10-17T05:07:19.271Z,2.00
2022-10-17T05:12:19.216Z,6.00
2022-10-17T05:17:19.141Z,14.00
2022-10-17T05:22:19.081Z,37.00
2022-10-17T05:27:19.033Z,84.00
2022-10-17T05:32:18.945Z,160.00
2022-10-17T05:37:18.892Z,249.00
2022-10-17T05:42:18.827Z,338.00
2022-10-17T05:47:18.751Z,440.00
2022-10-17T05:52:18.767Z,563.00
2022-10-17T05:57:18.631Z,689.00
2022-10-17T06:02:18.707Z,836.00
2022-10-17T06:07:18.491Z,1140.00
2022-10-17T06:12:18.445Z,1307.00
2022-10-17T06:17:18.422Z,1329.00
2022-10-17T06:22:18.332Z,1383.00
2022-10-17T06:27:18.255Z,1792.00
2022-10-17T06:32:18.183Z,2411.00
2022-10-17T06:37:18.134Z,2597.00
2022-10-17T06:42:18.053Z,3160.00
2022-10-17T06:47:19.992Z,3441.00
2022-10-17T06:52:17.944Z,3710.00
2022-10-17T06:57:17.888Z,3783.00
2022-10-17T07:02:17.805Z,4047.00
2022-10-17T07:07:17.755Z,4260.00
2022-10-17T07:12:17.675Z,4318.00
2022-10-17T07:17:17.627Z,4638.00
2022-10-17T07:22:17.548Z,4846.00
2022-10-17T07:27:17.487Z,5098.00
2022-10-17T07:32:17.426Z,5434.00
2022-10-17T07:37:17.381Z,5581.00
2022-10-17T07:42:17.309Z,5656.00
2022-10-17T07:47:17.240Z,5908.00
2022-10-17T07:52:17.178Z,6425.00
2022-10-17T07:57:17.117Z,6580.00
2022-10-17T08:02:17.021Z,7050.00
2022-10-17T08:07:24.141Z,7125.00
2022-10-17T08:12:17.911Z,7760.00
2022-10-17T08:17:16.865Z,8755.00
2022-10-17T08:22:16.787Z,8756.00
2022-10-17T08:27:16.711Z,11002.00
2022-10-17T08:32:16.685Z,8554.00
2022-10-17T08:37:16.600Z,8534.00
2022-10-17T08:42:16.523Z,8407.00
2022-10-17T08:47:16.453Z,8239.00
2022-10-17T08:52:16.406Z,8470.00
2022-10-17T08:57:16.347Z,8791.00
2022-10-17T09:02:16.256Z,9294.00
2022-10-17T09:07:16.216Z,9135.00
2022-10-17T09:12:16.155Z,10838.00
2022-10-17T09:17:16.087Z,10105.00
2022-10-17T09:22:16.039Z,11074.00
2022-10-17T09:27:15.969Z,11386.00
2022-10-17T09:32:15.873Z,11533.00
2022-10-17T09:37:15.833Z,11692.00
2022-10-17T09:42:15.762Z,12647.00
2022-10-17T09:47:15.701Z,12045.00
2022-10-17T09:52:15.635Z,11794.00
2022-10-17T09:57:15.575Z,11930.00
2022-10-17T10:02:15.503Z,11479.00
2022-10-17T10:07:15.455Z,12108.00
2022-10-17T10:12:15.416Z,12272.00
2022-10-17T10:17:15.325Z,11831.00
2022-10-17T10:22:15.260Z,11934.00
2022-10-17T10:27:15.193Z,12330.00
2022-10-17T10:32:15.120Z,12322.00
2022-10-17T10:37:17.013Z,14798.00
2022-10-17T10:42:14.981Z,13489.00
2022-10-17T10:47:14.952Z,13408.00
2022-10-17T10:52:14.875Z,13757.00
2022-10-17T10:57:14.804Z,12540.00
2022-10-17T11:02:14.755Z,11722.00
2022-10-17T11:07:14.686Z,11950.00
2022-10-17T11:12:14.597Z,14105.00
2022-10-17T11:17:14.566Z,13027.00
2022-10-17T11:22:14.517Z,11957.00
2022-10-17T11:27:14.456Z,12654.00
2022-10-17T11:32:14.371Z,12312.00
2022-10-17T11:37:14.291Z,11524.00
2022-10-17T11:42:14.240Z,11190.00
2022-10-17T11:47:14.194Z,10059.00
2022-10-17T11:52:22.795Z,10210.00
2022-10-17T11:57:15.055Z,10796.00
2022-10-17T12:02:13.995Z,9889.00
2022-10-17T12:07:13.917Z,9725.00
2022-10-17T12:12:13.848Z,9584.00
2022-10-17T12:17:13.798Z,9705.00
2022-10-17T12:22:13.739Z,9541.00
2022-10-17T12:27:13.673Z,8959.00
2022-10-17T12:32:13.581Z,8819.00
2022-10-17T12:37:13.537Z,8519.00
2022-10-17T12:42:13.473Z,8053.00
2022-10-17T12:47:13.423Z,7621.00
2022-10-17T12:52:13.348Z,8062.00
2022-10-17T12:57:13.325Z,8466.00
2022-10-17T13:02:13.240Z,9178.00
2022-10-17T13:07:13.190Z,9598.00
2022-10-17T13:12:13.111Z,9765.00
2022-10-17T13:17:13.059Z,9331.00
2022-10-17T13:22:12.987Z,8837.00
2022-10-17T13:27:12.923Z,8446.00
2022-10-17T13:32:12.883Z,7927.00
2022-10-17T13:37:12.815Z,7549.00
2022-10-17T13:42:12.726Z,7313.00
2022-10-17T13:47:12.706Z,6923.00
2022-10-17T13:52:12.939Z,6882.00
2022-10-17T13:57:12.539Z,7301.00
2022-10-17T14:02:12.496Z,6966.00
2022-10-17T14:07:12.453Z,6929.00
2022-10-17T14:12:12.372Z,7278.00
2022-10-17T14:17:12.359Z,7392.00
2022-10-17T14:22:12.225Z,7678.00
2022-10-17T14:27:12.227Z,7625.00
2022-10-17T14:32:12.107Z,7664.00
2022-10-17T14:37:12.128Z,7309.00
2022-10-17T14:42:11.997Z,6879.00
2022-10-17T14:47:41.686Z,7200.00
2022-10-17T14:52:16.769Z,6708.00
2022-10-17T14:57:11.846Z,4807.00
2022-10-17T15:02:11.730Z,5169.00
2022-10-17T15:07:11.734Z,4915.00
2022-10-17T15:12:11.596Z,4478.00
2022-10-17T15:17:11.611Z,3844.00
2022-10-17T15:22:11.478Z,2928.00
2022-10-17T15:27:11.510Z,2888.00
2022-10-17T15:32:11.338Z,2340.00
2022-10-17T15:37:11.277Z,2252.00
2022-10-17T15:42:11.204Z,1892.00
2022-10-17T15:47:11.168Z,1598.00
2022-10-17T15:52:11.121Z,1377.00
2022-10-17T15:57:11.013Z,1130.00
2022-10-17T16:02:10.947Z,848.00
2022-10-17T16:07:10.894Z,576.00
2022-10-17T16:12:10.949Z,395.00
2022-10-17T16:17:10.759Z,269.00
2022-10-17T16:22:10.711Z,176.00
2022-10-17T16:27:10.638Z,91.00
2022-10-17T16:32:10.572Z,43.00
2022-10-17T16:37:10.530Z,16.00
2022-10-17T16:42:10.449Z,5.00
2022-10-17T16:47:10.362Z,1.00
2022-10-17T16:52:10.323Z,0.00
2022-10-17T16:57:10.318Z,0.00
2022-10-17T17:02:10.211Z,0.00
2022-10-17T17:07:10.147Z,0.00
2022-10-17T17:12:10.071Z,0.00
2022-10-17T17:17:15.483Z,0.00
2022-10-17T17:22:10.966Z,0.00
2022-10-17T17:27:12.721Z,0.00
2022-10-17T17:32:09.817Z,0.00
2022-10-17T17:37:09.773Z,0.00
2022-10-17T17:42:09.710Z,0.00
2022-10-17T17:47:09.621Z,0.00
2022-10-17T17:52:09.564Z,0.00
2022-10-17T17:57:09.483Z,0.00
2022-10-17T18:02:09.487Z,0.00
2022-10-17T18:07:09.668Z,0.00
2022-10-17T18:12:09.313Z,0.00
2022-10-17T18:17:09.252Z,0.00
2022-10-17T18:22:09.175Z,0.00
2022-10-17T18:27:09.116Z,0.00
2022-10-17T18:32:09.050Z,0.00
2022-10-17T18:37:09.305Z,0.00
2022-10-17T18:42:08.978Z,0.00
2022-10-17T18:47:08.853Z,0.00
2022-10-17T18:52:08.801Z,0.00
2022-10-17T18:57:08.730Z,0.00
2022-10-17T19:02:08.677Z,0.00
2022-10-17T19:07:08.611Z,0.00
2022-10-17T19:12:08.552Z,0.00
2022-10-17T19:17:08.503Z,0.00
2022-10-17T19:22:08.428Z,0.00
2022-10-17T19:27:08.352Z,0.00
2022-10-17T19:32:11.984Z,0.00
2022-10-17T19:37:09.224Z,0.00
2022-10-17T19:42:08.164Z,0.00
2022-10-17T19:47:08.096Z,0.00
2022-10-17T19:52:08.047Z,0.00
2022-10-17T19:57:10.352Z,0.00
2022-10-17T20:02:07.908Z,0.00
2022-10-17T20:07:07.851Z,0.00
2022-10-17T20:12:07.785Z,0.00
2022-10-17T20:17:07.718Z,0.00
2022-10-17T20:22:07.649Z,0.00
2022-10-17T20:27:07.589Z,0.00
2022-10-17T20:32:07.539Z,0.00
2022-10-17T20:37:07.471Z,0.00
2022-10-17T20:42:07.399Z,0.00
2022-10-17T20:47:15.917Z,0.00
2022-10-17T20:52:08.279Z,0.00
2022-10-17T20:57:07.212Z,0.00
2022-10-17T21:02:07.163Z,0.00
2022-10-17T21:07:07.086Z,0.00
2022-10-17T21:12:07.022Z,0.00
2022-10-17T21:17:06.988Z,0.00
2022-10-17T21:22:06.899Z,0.00
2022-10-17T21:27:06.825Z,0.00
2022-10-17T21:32:14.604Z,0.00
2022-10-17T21:37:07.729Z,0.00
2022-10-17T21:42:06.647Z,0.00
2022-10-17T21:47:06.576Z,0.00
2022-10-17T21:52:06.529Z,0.00
2022-10-17T21:57:06.503Z,0.00
2022-10-17T22:02:06.505Z,0.00
2022-10-17T22:07:06.318Z,0.00
2022-10-17T22:12:06.286Z,0.00
2022-10-17T22:17:06.200Z,0.00
2022-10-17T22:22:06.135Z,0.00
2022-10-17T22:27:06.069Z,0.00
2022-10-17T22:32:05.998Z,0.00
2022-10-17T22:37:05.939Z,0.00
2022-10-17T22:42:05.880Z,0.00
2022-10-17T22:47:05.820Z,0.00
2022-10-17T22:52:05.753Z,0.00
2022-10-17T22:57:05.686Z,0.00
2022-10-17T23:02:05.659Z,0.00
2022-10-17T23:07:05.552Z,0.00
2022-10-17T23:12:05.493Z,0.00
2022-10-17T23:17:05.422Z,0.00
2022-10-17T23:22:05.374Z,0.00
2022-10-17T23:27:05.304Z,0.00
2022-10-17T23:32:05.257Z,0.00
2022-10-17T23:37:05.183Z,0.00
2022-10-17T23:42:05.115Z,0.00
2022-10-17T23:47:05.051Z,0.00
2022-10-17T23:52:04.985Z,0.00
2022-10-17T23:57:04.949Z,0.00
