createdAt,value
2018-04-17T00:00:31.680Z,13.99
2018-04-17T00:03:00.675Z,13.90
2018-04-17T00:05:29.143Z,13.76
2018-04-17T00:07:59.162Z,13.72
2018-04-17T00:10:27.543Z,13.65
2018-04-17T00:12:57.208Z,13.65
2018-04-17T00:15:25.719Z,13.43
2018-04-17T00:17:54.434Z,13.39
2018-04-17T00:20:23.422Z,13.33
2018-04-17T00:22:53.101Z,13.29
2018-04-17T00:25:22.636Z,13.12
2018-04-17T00:27:51.533Z,13.02
2018-04-17T00:30:20.346Z,13.17
2018-04-17T00:32:50.779Z,13.13
2018-04-17T00:35:19.149Z,13.21
2018-04-17T00:37:48.901Z,13.11
2018-04-17T00:40:17.338Z,13.03
2018-04-17T00:42:45.743Z,13.01
2018-04-17T00:45:14.300Z,12.99
2018-04-17T00:47:43.437Z,12.96
2018-04-17T00:50:12.613Z,12.93
2018-04-17T00:52:41.831Z,13.03
2018-04-17T00:55:10.250Z,13.00
2018-04-17T00:57:39.451Z,12.97
2018-04-17T01:00:07.798Z,12.97
2018-04-17T01:02:37.760Z,13.01
2018-04-17T01:05:06.618Z,12.91
2018-04-17T01:07:35.582Z,12.85
2018-04-17T01:10:04.963Z,12.89
2018-04-17T01:12:34.202Z,12.86
2018-04-17T01:15:02.594Z,12.88
2018-04-17T01:17:32.396Z,12.88
2018-04-17T01:20:02.623Z,12.81
2018-04-17T01:22:31.591Z,12.80
2018-04-17T01:25:00.339Z,12.77
2018-04-17T01:27:29.062Z,12.76
2018-04-17T01:29:58.664Z,12.73
2018-04-17T01:32:27.039Z,12.78
2018-04-17T01:34:56.299Z,12.67
2018-04-17T01:37:25.598Z,12.75
2018-04-17T01:39:53.964Z,12.75
2018-04-17T01:42:23.118Z,12.82
2018-04-17T01:44:51.504Z,12.82
2018-04-17T01:47:21.329Z,12.85
2018-04-17T01:49:49.744Z,12.79
2018-04-17T01:52:18.897Z,12.78
2018-04-17T01:54:49.085Z,12.82
2018-04-17T01:57:18.383Z,12.65
2018-04-17T01:59:48.492Z,12.70
2018-04-17T02:02:16.890Z,12.74
2018-04-17T02:04:45.509Z,12.71
2018-04-17T02:07:15.406Z,12.72
2018-04-17T02:09:44.694Z,12.62
2018-04-17T02:12:14.543Z,12.73
2018-04-17T02:14:42.918Z,12.73
2018-04-17T02:17:13.558Z,12.73
2018-04-17T02:19:42.911Z,12.64
2018-04-17T02:22:12.098Z,12.67
2018-04-17T02:24:42.374Z,12.71
2018-04-17T02:27:11.136Z,12.62
2018-04-17T02:29:42.265Z,12.51
2018-04-17T02:32:12.920Z,12.39
2018-04-17T02:34:42.109Z,12.38
2018-04-17T02:37:12.416Z,12.01
2018-04-17T02:39:42.656Z,12.01
2018-04-17T02:42:11.965Z,11.82
2018-04-17T02:44:41.681Z,11.70
2018-04-17T02:47:11.681Z,11.66
2018-04-17T02:49:41.093Z,11.74
2018-04-17T02:52:10.382Z,11.69
2018-04-17T02:54:39.681Z,11.74
2018-04-17T02:57:08.801Z,11.83
2018-04-17T02:59:38.308Z,11.87
2018-04-17T03:02:06.689Z,11.77
2018-04-17T03:04:37.185Z,11.74
2018-04-17T03:07:06.540Z,11.81
2018-04-17T03:09:35.712Z,11.75
2018-04-17T03:12:04.158Z,11.68
2018-04-17T03:14:34.343Z,11.65
2018-04-17T03:17:03.998Z,11.54
2018-04-17T03:19:32.425Z,11.64
2018-04-17T03:22:01.652Z,11.61
2018-04-17T03:24:30.026Z,11.58
2018-04-17T03:26:59.843Z,11.31
2018-04-17T03:29:29.065Z,11.37
2018-04-17T03:31:59.171Z,11.33
2018-04-17T03:34:29.149Z,11.22
2018-04-17T03:36:58.444Z,11.17
2018-04-17T03:39:28.594Z,11.06
2018-04-17T03:41:59.608Z,11.05
2018-04-17T03:44:28.853Z,10.98
2018-04-17T03:46:57.628Z,10.98
2018-04-17T03:49:26.613Z,10.98
2018-04-17T03:51:55.383Z,10.93
2018-04-17T03:54:23.829Z,10.76
2018-04-17T03:56:53.685Z,10.68
2018-04-17T03:59:22.872Z,10.85
2018-04-17T04:01:51.256Z,10.79
2018-04-17T04:04:19.656Z,10.77
2018-04-17T04:06:48.664Z,10.79
2018-04-17T04:09:17.863Z,10.69
2018-04-17T04:11:47.866Z,10.55
2018-04-17T04:14:16.302Z,10.46
2018-04-17T04:16:57.165Z,10.49
2018-04-17T04:19:38.843Z,10.47
2018-04-17T04:22:19.041Z,10.46
2018-04-17T04:25:00.257Z,10.45
2018-04-17T04:27:30.703Z,10.44
2018-04-17T04:29:59.054Z,10.21
2018-04-17T04:32:29.625Z,10.13
2018-04-17T04:34:58.577Z,10.19
2018-04-17T04:37:27.675Z,10.21
2018-04-17T04:39:56.959Z,10.18
2018-04-17T04:42:25.390Z,10.10
2018-04-17T04:44:54.158Z,10.18
2018-04-17T04:47:23.402Z,10.11
2018-04-17T04:49:52.933Z,10.03
2018-04-17T04:52:21.836Z,10.03
2018-04-17T04:54:50.249Z,10.02
2018-04-17T04:57:19.357Z,10.09
2018-04-17T04:59:48.029Z,9.80
2018-04-17T05:02:18.588Z,10.09
2018-04-17T05:04:48.042Z,10.13
2018-04-17T05:07:17.273Z,10.23
2018-04-17T05:09:46.645Z,10.33
2018-04-17T05:12:15.988Z,10.27
2018-04-17T05:14:45.648Z,10.34
2018-04-17T05:17:14.024Z,10.25
2018-04-17T05:19:42.617Z,10.35
2018-04-17T05:22:10.959Z,10.25
2018-04-17T05:24:39.618Z,10.37
2018-04-17T05:27:08.471Z,10.35
2018-04-17T05:29:37.139Z,10.39
2018-04-17T05:32:05.530Z,10.49
2018-04-17T05:34:34.844Z,10.52
2018-04-17T05:37:03.219Z,10.54
2018-04-17T05:39:32.324Z,10.72
2018-04-17T05:42:02.878Z,10.79
2018-04-17T05:44:33.038Z,10.80
2018-04-17T05:47:01.442Z,10.96
2018-04-17T05:49:30.730Z,11.07
2018-04-17T05:51:59.669Z,10.99
2018-04-17T05:54:28.555Z,11.11
2018-04-17T05:56:57.893Z,11.13
2018-04-17T05:59:27.266Z,11.26
2018-04-17T06:01:57.494Z,11.34
2018-04-17T06:04:25.923Z,11.45
2018-04-17T06:06:55.205Z,11.51
2018-04-17T06:09:24.223Z,11.57
2018-04-17T06:11:53.354Z,11.79
2018-04-17T06:14:21.977Z,11.80
2018-04-17T06:16:50.382Z,11.96
2018-04-17T06:19:19.768Z,11.99
2018-04-17T06:21:49.203Z,11.99
2018-04-17T06:24:17.606Z,12.07
2018-04-17T06:26:46.430Z,12.09
2018-04-17T06:29:15.680Z,12.28
2018-04-17T06:31:44.869Z,12.26
2018-04-17T06:34:13.325Z,12.29
2018-04-17T06:36:42.931Z,12.44
2018-04-17T06:39:11.871Z,12.52
2018-04-17T06:41:42.514Z,12.64
2018-04-17T06:44:12.055Z,12.75
2018-04-17T06:46:41.486Z,12.75
2018-04-17T06:49:12.033Z,12.85
2018-04-17T06:51:41.222Z,13.03
2018-04-17T06:54:11.762Z,13.22
2018-04-17T06:56:42.523Z,13.04
2018-04-17T06:59:11.676Z,13.16
2018-04-17T07:01:40.290Z,13.29
2018-04-17T07:04:08.789Z,13.25
2018-04-17T07:06:37.232Z,13.26
2018-04-17T07:09:06.509Z,13.36
2018-04-17T07:11:34.886Z,13.59
2018-04-17T07:14:04.029Z,13.64
2018-04-17T07:16:33.316Z,13.67
2018-04-17T07:19:02.138Z,13.90
2018-04-17T07:21:30.458Z,14.07
2018-04-17T07:24:00.220Z,14.16
2018-04-17T07:26:30.849Z,14.31
2018-04-17T07:29:00.726Z,14.35
2018-04-17T07:31:29.121Z,14.39
2018-04-17T07:33:58.381Z,14.55
2018-04-17T07:36:27.984Z,14.66
2018-04-17T07:38:57.135Z,14.82
2018-04-17T07:41:25.556Z,14.95
2018-04-17T07:43:55.537Z,15.03
2018-04-17T07:46:25.625Z,15.24
2018-04-17T07:49:10.090Z,15.36
2018-04-17T07:51:39.415Z,15.30
2018-04-17T07:54:08.679Z,15.13
2018-04-17T07:56:38.294Z,15.52
2018-04-17T07:59:07.569Z,15.68
2018-04-17T08:01:36.133Z,15.78
2018-04-17T08:04:04.533Z,15.63
2018-04-17T08:06:32.985Z,15.93
2018-04-17T08:09:02.679Z,16.18
2018-04-17T08:11:31.294Z,16.40
2018-04-17T08:14:00.725Z,16.50
2018-04-17T08:16:29.567Z,16.66
2018-04-17T08:18:59.885Z,16.90
2018-04-17T08:21:29.802Z,16.98
2018-04-17T08:23:58.769Z,17.26
2018-04-17T08:26:28.096Z,17.24
2018-04-17T08:28:57.368Z,17.26
2018-04-17T08:31:25.801Z,17.55
2018-04-17T08:33:54.966Z,17.61
2018-04-17T08:36:23.415Z,17.63
2018-04-17T08:38:52.433Z,17.76
2018-04-17T08:41:21.059Z,17.98
2018-04-17T08:43:51.352Z,18.25
2018-04-17T08:46:20.379Z,18.23
2018-04-17T08:48:48.819Z,17.92
2018-04-17T08:51:18.077Z,17.76
2018-04-17T08:53:47.443Z,18.24
2018-04-17T08:56:16.063Z,18.04
2018-04-17T08:58:44.449Z,18.58
2018-04-17T09:01:14.252Z,18.93
2018-04-17T09:03:43.252Z,18.51
2018-04-17T09:06:11.831Z,18.88
2018-04-17T09:08:40.199Z,18.96
2018-04-17T09:11:09.484Z,18.59
2018-04-17T09:13:37.999Z,18.85
2018-04-17T09:16:08.295Z,18.73
2018-04-17T09:18:37.311Z,18.73
2018-04-17T09:21:05.690Z,18.72
2018-04-17T09:23:35.604Z,18.24
2018-04-17T09:26:05.940Z,18.05
2018-04-17T09:28:34.290Z,18.31
2018-04-17T09:31:03.725Z,18.39
2018-04-17T09:33:32.071Z,18.91
2018-04-17T09:36:02.236Z,19.32
2018-04-17T09:38:31.493Z,19.48
2018-04-17T09:41:00.012Z,19.22
2018-04-17T09:43:28.397Z,19.63
2018-04-17T09:45:57.684Z,19.90
2018-04-17T09:48:26.558Z,20.25
2018-04-17T09:50:56.275Z,20.30
2018-04-17T09:53:26.797Z,20.32
2018-04-17T09:55:56.075Z,20.57
2018-04-17T09:58:24.555Z,20.78
2018-04-17T10:00:59.357Z,21.21
2018-04-17T10:03:27.874Z,21.19
2018-04-17T10:05:56.264Z,21.42
2018-04-17T10:08:27.138Z,21.54
2018-04-17T10:10:56.380Z,21.91
2018-04-17T10:13:25.637Z,21.48
2018-04-17T10:15:54.045Z,21.35
2018-04-17T10:18:24.231Z,21.05
2018-04-17T10:20:53.775Z,21.98
2018-04-17T10:23:23.766Z,22.15
2018-04-17T10:25:52.185Z,21.92
2018-04-17T10:28:21.332Z,21.73
2018-04-17T10:30:50.031Z,22.07
2018-04-17T10:33:18.597Z,21.95
2018-04-17T10:35:47.017Z,21.43
2018-04-17T10:38:17.027Z,21.41
2018-04-17T10:40:46.616Z,21.23
2018-04-17T10:43:14.962Z,21.31
2018-04-17T10:45:44.491Z,21.44
2018-04-17T10:48:13.303Z,20.94
2018-04-17T10:50:42.067Z,20.83
2018-04-17T10:53:10.502Z,21.86
2018-04-17T10:55:38.957Z,22.19
2018-04-17T10:58:07.938Z,22.45
2018-04-17T11:00:37.105Z,22.88
2018-04-17T11:03:05.533Z,22.41
2018-04-17T11:05:35.175Z,22.65
2018-04-17T11:08:04.362Z,23.46
2018-04-17T11:10:32.858Z,23.33
2018-04-17T11:13:01.415Z,22.62
2018-04-17T11:15:30.229Z,23.34
2018-04-17T11:18:00.191Z,23.46
2018-04-17T11:20:29.719Z,23.37
2018-04-17T11:22:58.174Z,23.10
2018-04-17T11:25:26.574Z,22.94
2018-04-17T11:27:54.906Z,23.11
2018-04-17T11:30:24.219Z,22.29
2018-04-17T11:32:54.301Z,21.04
2018-04-17T11:35:23.429Z,21.80
2018-04-17T11:37:51.818Z,21.54
2018-04-17T11:40:21.107Z,21.75
2018-04-17T11:42:49.531Z,21.70
2018-04-17T11:45:19.581Z,21.95
2018-04-17T11:47:48.897Z,21.54
2018-04-17T11:50:18.093Z,22.04
2018-04-17T11:52:47.999Z,22.33
2018-04-17T11:55:17.715Z,22.38
2018-04-17T11:57:47.083Z,21.96
2018-04-17T12:00:16.341Z,21.88
2018-04-17T12:02:44.667Z,22.53
2018-04-17T12:05:13.599Z,22.58
2018-04-17T12:07:41.921Z,23.72
2018-04-17T12:10:11.205Z,24.08
2018-04-17T12:12:40.405Z,22.70
2018-04-17T12:15:08.861Z,22.21
2018-04-17T12:17:37.628Z,22.88
2018-04-17T12:20:08.404Z,22.72
2018-04-17T12:22:37.935Z,22.97
2018-04-17T12:25:07.160Z,23.79
2018-04-17T12:27:36.450Z,24.51
2018-04-17T12:30:04.809Z,25.14
2018-04-17T12:32:33.411Z,25.59
2018-04-17T12:35:02.497Z,25.86
2018-04-17T12:37:31.147Z,26.09
2018-04-17T12:39:59.760Z,23.62
2018-04-17T12:42:28.560Z,23.91
2018-04-17T12:44:58.445Z,23.94
2018-04-17T12:47:26.806Z,24.09
2018-04-17T12:49:55.712Z,24.60
2018-04-17T12:52:24.455Z,25.14
2018-04-17T12:54:54.153Z,25.90
2018-04-17T12:57:23.308Z,24.30
2018-04-17T12:59:52.675Z,24.37
2018-04-17T13:02:22.471Z,24.49
2018-04-17T13:04:52.743Z,23.91
2018-04-17T13:07:25.864Z,22.85
2018-04-17T13:09:54.672Z,24.22
2018-04-17T13:12:23.882Z,25.17
2018-04-17T13:14:53.110Z,25.72
2018-04-17T13:17:21.493Z,26.40
2018-04-17T13:19:50.837Z,26.61
2018-04-17T13:22:19.226Z,24.58
2018-04-17T13:24:48.463Z,23.71
2018-04-17T13:27:18.310Z,24.28
2018-04-17T13:29:47.544Z,23.84
2018-04-17T13:32:15.940Z,25.37
2018-04-17T13:34:45.624Z,24.29
2018-04-17T13:37:15.551Z,25.12
2018-04-17T13:39:44.153Z,25.94
2018-04-17T13:42:12.593Z,26.94
2018-04-17T13:44:41.223Z,23.97
2018-04-17T13:47:09.597Z,24.41
2018-04-17T13:49:39.005Z,25.33
2018-04-17T13:52:08.333Z,26.05
2018-04-17T13:54:36.832Z,26.65
2018-04-17T13:57:05.294Z,27.10
2018-04-17T13:59:33.637Z,27.85
2018-04-17T14:02:02.698Z,27.39
2018-04-17T14:04:32.069Z,26.61
2018-04-17T14:07:03.922Z,27.13
2018-04-17T14:09:34.111Z,26.78
2018-04-17T14:12:03.222Z,27.10
2018-04-17T14:14:32.550Z,24.42
2018-04-17T14:17:02.489Z,25.94
2018-04-17T14:19:32.616Z,25.50
2018-04-17T14:22:01.911Z,26.17
2018-04-17T14:24:30.481Z,24.38
2018-04-17T14:26:58.979Z,24.91
2018-04-17T14:29:28.231Z,24.25
2018-04-17T14:31:56.650Z,24.62
2018-04-17T14:34:26.335Z,25.36
2018-04-17T14:36:54.936Z,26.02
2018-04-17T14:39:23.736Z,26.53
2018-04-17T14:41:53.141Z,25.57
2018-04-17T14:44:22.472Z,25.77
2018-04-17T14:46:51.699Z,26.98
2018-04-17T14:49:20.871Z,26.16
2018-04-17T14:51:49.266Z,26.58
2018-04-17T14:54:18.594Z,25.89
2018-04-17T14:56:48.490Z,26.45
2018-04-17T14:59:17.525Z,26.08
2018-04-17T15:01:46.818Z,26.51
2018-04-17T15:04:17.240Z,27.06
2018-04-17T15:06:45.684Z,26.46
2018-04-17T15:09:15.546Z,26.33
2018-04-17T15:11:46.370Z,26.09
2018-04-17T15:14:15.647Z,27.15
2018-04-17T15:16:43.980Z,26.79
2018-04-17T15:19:14.306Z,27.36
2018-04-17T15:21:43.065Z,27.46
2018-04-17T15:24:13.506Z,27.45
2018-04-17T15:26:43.904Z,27.33
2018-04-17T15:29:14.243Z,25.05
2018-04-17T15:31:43.421Z,24.38
2018-04-17T15:34:12.869Z,25.54
2018-04-17T15:36:41.346Z,25.45
2018-04-17T15:39:10.830Z,26.40
2018-04-17T15:41:40.258Z,27.43
2018-04-17T15:44:09.360Z,27.97
2018-04-17T15:46:38.621Z,28.08
2018-04-17T15:49:08.590Z,27.31
2018-04-17T15:51:37.855Z,27.04
2018-04-17T15:54:07.479Z,26.99
2018-04-17T15:56:37.764Z,26.56
2018-04-17T15:59:07.031Z,26.54
2018-04-17T16:01:35.417Z,26.91
2018-04-17T16:04:04.741Z,26.35
2018-04-17T16:06:33.210Z,26.57
2018-04-17T16:09:01.837Z,26.05
2018-04-17T16:11:30.189Z,25.83
2018-04-17T16:13:58.589Z,24.92
2018-04-17T16:16:27.112Z,26.39
2018-04-17T16:18:56.072Z,26.86
2018-04-17T16:21:25.255Z,27.00
2018-04-17T16:23:55.592Z,26.33
2018-04-17T16:26:24.770Z,26.23
2018-04-17T16:28:53.548Z,26.31
2018-04-17T16:31:24.258Z,26.18
2018-04-17T16:33:53.539Z,26.04
2018-04-17T16:36:22.455Z,26.19
2018-04-17T16:38:51.761Z,26.08
2018-04-17T16:41:20.439Z,25.78
2018-04-17T16:43:48.933Z,26.03
2018-04-17T16:46:18.071Z,26.14
2018-04-17T16:48:47.248Z,26.27
2018-04-17T16:51:16.425Z,26.46
2018-04-17T16:53:45.561Z,26.34
2018-04-17T16:56:13.908Z,26.36
2018-04-17T16:58:43.604Z,26.13
2018-04-17T17:01:12.985Z,25.72
2018-04-17T17:03:41.325Z,25.18
2018-04-17T17:06:12.226Z,24.82
2018-04-17T17:08:48.277Z,25.36
2018-04-17T17:11:19.437Z,25.48
2018-04-17T17:13:48.654Z,25.40
2018-04-17T17:16:17.053Z,25.33
2018-04-17T17:18:48.804Z,24.91
2018-04-17T17:21:19.024Z,24.78
2018-04-17T17:23:50.077Z,24.89
2018-04-17T17:26:21.357Z,24.71
2018-04-17T17:28:51.673Z,24.72
2018-04-17T17:31:20.861Z,24.80
2018-04-17T17:33:49.999Z,24.65
2018-04-17T17:36:19.929Z,24.64
2018-04-17T17:38:52.298Z,24.61
2018-04-17T17:41:20.701Z,24.41
2018-04-17T17:43:50.709Z,24.24
2018-04-17T17:46:19.083Z,24.21
2018-04-17T17:48:48.170Z,24.07
2018-04-17T17:51:17.370Z,24.10
2018-04-17T17:53:46.913Z,24.10
2018-04-17T17:56:15.308Z,24.15
2018-04-17T17:58:45.785Z,24.09
2018-04-17T18:01:15.249Z,24.03
2018-04-17T18:03:44.527Z,24.16
2018-04-17T18:06:15.097Z,24.12
2018-04-17T18:08:45.059Z,24.12
2018-04-17T18:11:17.489Z,23.99
2018-04-17T18:13:46.379Z,23.50
2018-04-17T18:16:16.940Z,22.82
2018-04-17T18:18:45.284Z,22.83
2018-04-17T18:21:15.734Z,22.67
2018-04-17T18:23:44.796Z,22.69
2018-04-17T18:26:13.620Z,22.57
2018-04-17T18:28:43.263Z,22.51
2018-04-17T18:31:12.610Z,22.39
2018-04-17T18:33:41.212Z,22.07
2018-04-17T18:36:10.080Z,21.95
2018-04-17T18:38:39.299Z,21.91
2018-04-17T18:41:08.210Z,21.78
2018-04-17T18:43:39.257Z,21.65
2018-04-17T18:46:09.066Z,21.52
2018-04-17T18:48:39.151Z,21.33
2018-04-17T18:51:09.339Z,21.26
2018-04-17T18:53:46.518Z,20.74
2018-04-17T18:56:16.686Z,20.72
2018-04-17T18:58:45.988Z,20.64
2018-04-17T19:01:14.394Z,20.46
2018-04-17T19:03:44.214Z,20.32
2018-04-17T19:06:12.782Z,20.41
2018-04-17T19:08:41.903Z,20.28
2018-04-17T19:11:10.288Z,20.17
2018-04-17T19:13:40.532Z,20.06
2018-04-17T19:16:08.915Z,20.02
2018-04-17T19:18:38.389Z,19.78
2018-04-17T19:21:07.196Z,19.79
2018-04-17T19:23:36.711Z,19.67
2018-04-17T19:26:06.437Z,19.47
2018-04-17T19:28:34.834Z,19.34
2018-04-17T19:31:05.390Z,19.31
2018-04-17T19:33:35.775Z,19.54
2018-04-17T19:36:04.113Z,19.62
2018-04-17T19:38:33.221Z,19.79
2018-04-17T19:41:01.825Z,19.60
2018-04-17T19:43:32.312Z,19.12
2018-04-17T19:46:00.641Z,19.07
2018-04-17T19:48:29.041Z,18.98
2018-04-17T19:50:58.121Z,18.65
2018-04-17T19:53:27.334Z,18.40
2018-04-17T19:55:57.238Z,18.60
2018-04-17T19:58:25.634Z,18.42
2018-04-17T20:00:54.892Z,18.62
2018-04-17T20:03:23.257Z,18.55
2018-04-17T20:05:51.660Z,18.42
2018-04-17T20:08:20.760Z,18.37
2018-04-17T20:10:49.858Z,18.16
2018-04-17T20:13:18.558Z,17.93
2018-04-17T20:15:46.939Z,18.00
2018-04-17T20:18:16.769Z,17.73
2018-04-17T20:20:45.103Z,17.55
2018-04-17T20:23:14.387Z,17.54
2018-04-17T20:25:43.468Z,17.50
2018-04-17T20:28:14.750Z,17.59
2018-04-17T20:30:43.564Z,17.74
2018-04-17T20:33:12.399Z,17.75
2018-04-17T20:35:40.857Z,17.79
2018-04-17T20:38:09.272Z,17.67
2018-04-17T20:40:38.033Z,17.65
2018-04-17T20:43:06.948Z,17.47
2018-04-17T20:45:36.337Z,17.20
2018-04-17T20:48:05.775Z,17.38
2018-04-17T20:50:34.213Z,17.39
2018-04-17T20:53:03.506Z,17.44
2018-04-17T20:55:32.737Z,17.41
2018-04-17T20:58:02.436Z,17.36
2018-04-17T21:00:31.677Z,17.20
2018-04-17T21:03:00.803Z,17.16
2018-04-17T21:05:29.518Z,17.06
2018-04-17T21:07:58.247Z,17.06
2018-04-17T21:10:26.742Z,17.09
2018-04-17T21:12:55.451Z,17.18
2018-04-17T21:15:23.805Z,16.99
2018-04-17T21:17:52.202Z,16.95
2018-04-17T21:20:22.303Z,16.74
2018-04-17T21:22:50.670Z,16.64
2018-04-17T21:25:20.466Z,16.56
2018-04-17T21:27:48.905Z,16.36
2018-04-17T21:30:18.152Z,16.23
2018-04-17T21:32:46.548Z,16.09
2018-04-17T21:35:15.370Z,15.94
2018-04-17T21:37:45.374Z,16.07
2018-04-17T21:40:13.748Z,16.06
2018-04-17T21:42:43.601Z,16.05
2018-04-17T21:45:12.208Z,15.98
2018-04-17T21:47:42.208Z,15.96
2018-04-17T21:50:10.696Z,15.82
2018-04-17T21:52:40.742Z,15.77
2018-04-17T21:55:09.120Z,15.72
2018-04-17T21:57:38.169Z,15.78
2018-04-17T22:00:07.085Z,15.72
2018-04-17T22:02:35.806Z,15.61
2018-04-17T22:05:05.330Z,15.66
2018-04-17T22:07:33.733Z,15.61
2018-04-17T22:10:03.859Z,15.53
2018-04-17T22:12:34.805Z,15.51
2018-04-17T22:15:03.227Z,15.50
2018-04-17T22:17:31.649Z,15.52
2018-04-17T22:20:01.522Z,15.51
2018-04-17T22:22:31.201Z,15.38
2018-04-17T22:24:59.574Z,15.22
2018-04-17T22:27:27.989Z,15.36
2018-04-17T22:29:58.014Z,15.39
2018-04-17T22:32:27.522Z,15.32
2018-04-17T22:34:57.261Z,15.28
2018-04-17T22:37:27.705Z,15.20
2018-04-17T22:39:56.831Z,15.09
2018-04-17T22:42:27.848Z,15.18
2018-04-17T22:44:57.752Z,15.25
2018-04-17T22:47:26.724Z,15.15
2018-04-17T22:49:56.274Z,15.09
2018-04-17T22:52:26.015Z,15.13
2018-04-17T22:54:54.354Z,15.03
2018-04-17T22:57:22.961Z,15.16
2018-04-17T22:59:52.514Z,15.04
2018-04-17T23:02:21.798Z,15.07
2018-04-17T23:04:50.846Z,15.07
2018-04-17T23:07:20.741Z,15.06
2018-04-17T23:09:50.125Z,15.04
2018-04-17T23:12:18.767Z,14.99
2018-04-17T23:14:49.606Z,15.03
2018-04-17T23:17:18.040Z,15.02
2018-04-17T23:19:48.227Z,14.94
2018-04-17T23:22:16.672Z,14.83
2018-04-17T23:24:45.105Z,14.65
2018-04-17T23:27:14.405Z,14.67
2018-04-17T23:29:44.203Z,14.54
2018-04-17T23:32:13.381Z,14.62
2018-04-17T23:34:42.620Z,14.73
2018-04-17T23:37:11.874Z,14.69
2018-04-17T23:39:40.559Z,14.32
2018-04-17T23:42:09.701Z,14.35
2018-04-17T23:44:38.103Z,14.37
2018-04-17T23:47:07.346Z,14.20
2018-04-17T23:49:37.517Z,13.99
2018-04-17T23:52:05.844Z,13.98
2018-04-17T23:54:34.215Z,14.00
2018-04-17T23:57:04.209Z,14.01
2018-04-17T23:59:33.617Z,13.78
