createdAt,value
2022-09-23T00:01:41.343Z,99994.84
2022-09-23T00:04:10.231Z,99995.25
2022-09-23T00:06:41.011Z,99994.56
2022-09-23T00:09:09.686Z,99990.44
2022-09-23T00:11:38.512Z,99992.53
2022-09-23T00:14:07.107Z,99981.63
2022-09-23T00:16:36.500Z,99994.06
2022-09-23T00:19:06.492Z,99988.38
2022-09-23T00:21:34.232Z,99986.75
2022-09-23T00:24:02.928Z,99984.34
2022-09-23T00:26:30.659Z,99990.44
2022-09-23T00:28:59.288Z,99986.97
2022-09-23T00:31:28.406Z,99989.78
2022-09-23T00:34:01.032Z,99988.72
2022-09-23T00:36:32.341Z,99980.53
2022-09-23T00:39:00.204Z,99975.72
2022-09-23T00:41:28.323Z,99970.75
2022-09-23T00:44:02.594Z,99978.53
2022-09-23T00:46:43.232Z,99969.69
2022-09-23T00:49:30.513Z,99960.94
2022-09-23T00:52:11.899Z,99964.28
2022-09-23T00:54:42.796Z,99966.50
2022-09-23T00:57:15.738Z,99965.66
2022-09-23T00:59:45.174Z,99971.63
2022-09-23T01:02:15.079Z,99966.66
2022-09-23T01:04:43.575Z,99971.97
2022-09-23T01:07:12.201Z,99960.44
2022-09-23T01:09:40.102Z,99964.56
2022-09-23T01:12:37.616Z,99962.03
2022-09-23T01:15:25.179Z,99960.94
2022-09-23T01:18:14.763Z,99962.38
2022-09-23T01:21:35.646Z,99967.69
2022-09-23T01:24:33.905Z,99962.53
2022-09-23T01:27:31.474Z,99961.44
2022-09-23T01:30:39.245Z,99957.53
2022-09-23T01:34:07.652Z,99958.53
2022-09-23T01:36:51.439Z,99964.47
2022-09-23T01:39:50.272Z,99968.00
2022-09-23T01:43:18.532Z,99967.88
2022-09-23T01:45:48.642Z,99960.03
2022-09-23T01:48:52.299Z,99959.28
2022-09-23T01:51:39.022Z,99956.59
2022-09-23T01:54:12.202Z,99967.63
2022-09-23T01:56:55.234Z,99963.06
2022-09-23T01:59:41.187Z,99963.41
2022-09-23T02:02:19.413Z,99957.69
2022-09-23T02:05:05.477Z,99953.00
2022-09-23T02:08:00.808Z,99945.47
2022-09-23T02:10:38.006Z,99946.50
2022-09-23T02:13:30.061Z,99953.00
2022-09-23T02:16:04.161Z,99953.56
2022-09-23T02:18:46.310Z,99948.81
2022-09-23T02:21:16.615Z,99955.16
2022-09-23T02:23:55.256Z,99962.72
2022-09-23T02:26:35.394Z,99947.34
2022-09-23T02:29:27.064Z,99955.63
2022-09-23T02:32:33.374Z,99952.91
2022-09-23T02:35:37.545Z,99953.03
2022-09-23T02:38:38.245Z,99954.91
2022-09-23T02:41:42.030Z,99952.97
2022-09-23T02:44:15.335Z,99946.72
2022-09-23T02:46:44.949Z,99952.09
2022-09-23T02:49:30.431Z,99947.38
2022-09-23T02:52:04.911Z,99945.88
2022-09-23T02:54:35.540Z,99944.06
2022-09-23T02:57:08.048Z,99950.78
2022-09-23T02:59:37.837Z,99950.22
2022-09-23T03:03:19.214Z,99957.75
2022-09-23T03:05:58.213Z,99957.97
2022-09-23T03:08:59.435Z,99955.91
2022-09-23T03:11:28.649Z,99946.28
2022-09-23T03:14:33.617Z,99948.28
2022-09-23T03:17:48.124Z,99949.66
2022-09-23T03:20:42.848Z,99945.19
2022-09-23T03:23:15.366Z,99949.25
2022-09-23T03:25:48.613Z,99951.72
2022-09-23T03:28:20.422Z,99954.38
2022-09-23T03:30:52.046Z,99943.63
2022-09-23T03:33:29.023Z,99942.53
2022-09-23T03:36:28.584Z,99947.41
2022-09-23T03:39:10.648Z,99938.69
2022-09-23T03:41:50.990Z,99943.06
2022-09-23T03:44:22.048Z,99942.06
2022-09-23T03:46:50.332Z,99949.31
2022-09-23T03:49:33.492Z,99946.88
2022-09-23T03:52:03.839Z,99950.19
2022-09-23T03:54:34.123Z,99953.50
2022-09-23T03:57:04.308Z,99950.22
2022-09-23T03:59:33.063Z,99950.13
2022-09-23T04:02:02.728Z,99946.22
2022-09-23T04:04:34.240Z,99943.94
2022-09-23T04:07:02.744Z,99951.22
2022-09-23T04:09:31.817Z,99956.00
2022-09-23T04:12:00.956Z,99950.75
2022-09-23T04:14:29.917Z,99956.63
2022-09-23T04:16:58.718Z,99947.63
2022-09-23T04:19:27.342Z,99957.63
2022-09-23T04:21:55.071Z,99956.78
2022-09-23T04:24:23.821Z,99960.34
2022-09-23T04:26:55.232Z,99958.25
2022-09-23T04:29:25.701Z,99963.22
2022-09-23T04:31:54.986Z,99967.41
2022-09-23T04:34:23.337Z,99962.13
2022-09-23T04:36:51.174Z,99961.72
2022-09-23T04:39:20.241Z,99959.56
2022-09-23T04:41:48.952Z,99971.56
2022-09-23T04:44:17.624Z,99970.22
2022-09-23T04:46:48.302Z,99975.66
2022-09-23T04:49:18.617Z,99965.38
2022-09-23T04:51:48.016Z,99968.69
2022-09-23T04:54:17.506Z,99974.91
2022-09-23T04:56:46.192Z,99975.16
2022-09-23T04:59:14.991Z,99965.75
2022-09-23T05:01:43.256Z,99973.19
2022-09-23T05:04:14.104Z,99975.00
2022-09-23T05:06:46.449Z,99981.59
2022-09-23T05:09:17.684Z,99986.81
2022-09-23T05:11:47.342Z,99978.91
2022-09-23T05:14:16.845Z,99984.38
2022-09-23T05:16:46.308Z,99979.88
2022-09-23T05:19:15.618Z,99981.91
2022-09-23T05:21:44.311Z,99986.53
2022-09-23T05:24:13.886Z,99987.66
2022-09-23T05:26:43.608Z,99984.13
2022-09-23T05:29:13.010Z,99983.25
2022-09-23T05:31:42.545Z,99995.22
2022-09-23T05:34:11.299Z,99993.47
2022-09-23T05:36:39.966Z,99993.81
2022-09-23T05:39:09.050Z,99990.72
2022-09-23T05:41:38.381Z,99995.44
2022-09-23T05:44:07.803Z,99995.22
2022-09-23T05:46:36.524Z,100001.25
2022-09-23T05:49:06.294Z,99995.78
2022-09-23T05:51:36.061Z,100005.47
2022-09-23T05:54:06.609Z,100001.16
2022-09-23T05:56:37.402Z,100010.16
2022-09-23T05:59:06.981Z,100010.16
2022-09-23T06:01:38.641Z,100011.41
2022-09-23T06:04:08.431Z,100007.78
2022-09-23T06:06:42.173Z,100008.81
2022-09-23T06:09:14.528Z,100007.00
2022-09-23T06:11:44.150Z,100011.91
2022-09-23T06:14:15.063Z,100011.94
2022-09-23T06:16:45.021Z,100000.41
2022-09-23T06:19:13.594Z,100000.19
2022-09-23T06:21:42.229Z,100001.84
2022-09-23T06:24:14.672Z,100005.78
2022-09-23T06:26:45.567Z,100011.03
2022-09-23T06:29:13.632Z,100017.97
2022-09-23T06:31:42.217Z,100008.47
2022-09-23T06:34:14.658Z,100016.53
2022-09-23T06:36:46.433Z,100017.00
2022-09-23T06:39:16.260Z,100018.09
2022-09-23T06:41:45.450Z,100009.63
2022-09-23T06:44:15.598Z,100018.03
2022-09-23T06:46:44.438Z,100020.47
2022-09-23T06:49:13.606Z,100022.63
2022-09-23T06:51:44.021Z,100027.09
2022-09-23T06:54:11.742Z,100024.84
2022-09-23T06:56:40.216Z,100033.06
2022-09-23T06:59:13.295Z,100035.31
2022-09-23T07:01:42.022Z,100030.75
2022-09-23T07:04:10.901Z,100033.41
2022-09-23T07:06:38.731Z,100055.25
2022-09-23T07:09:09.034Z,100041.66
2022-09-23T07:11:37.993Z,100047.34
2022-09-23T07:14:05.857Z,100047.28
2022-09-23T07:16:33.686Z,100043.72
2022-09-23T07:19:01.567Z,100047.06
2022-09-23T07:21:29.339Z,100052.56
2022-09-23T07:23:58.359Z,100049.50
2022-09-23T07:26:27.222Z,100050.34
2022-09-23T07:29:04.880Z,100051.16
2022-09-23T07:31:39.742Z,100051.47
2022-09-23T07:34:11.856Z,100044.50
2022-09-23T07:36:41.180Z,100056.53
2022-09-23T07:39:12.563Z,100054.16
2022-09-23T07:41:44.810Z,100055.13
2022-09-23T07:44:13.162Z,100053.69
2022-09-23T07:46:40.887Z,100066.63
2022-09-23T07:49:10.687Z,100067.97
2022-09-23T07:51:40.900Z,100063.97
2022-09-23T07:54:14.840Z,100076.66
2022-09-23T07:56:44.648Z,100073.38
2022-09-23T07:59:18.485Z,100064.63
2022-09-23T08:01:52.799Z,100068.91
2022-09-23T08:04:30.152Z,100068.34
2022-09-23T08:07:05.131Z,100068.03
2022-09-23T08:09:43.210Z,100059.91
2022-09-23T08:12:19.738Z,100070.41
2022-09-23T08:14:49.230Z,100078.13
2022-09-23T08:17:17.128Z,100059.97
2022-09-23T08:19:45.580Z,100068.78
2022-09-23T08:22:14.058Z,100064.38
2022-09-23T08:24:43.826Z,100059.78
2022-09-23T08:27:13.250Z,100056.41
2022-09-23T08:29:41.141Z,100060.88
2022-09-23T08:32:10.570Z,100069.50
2022-09-23T08:34:40.162Z,100065.41
2022-09-23T08:37:11.738Z,100057.38
2022-09-23T08:39:39.423Z,100063.09
2022-09-23T08:42:20.539Z,100051.88
2022-09-23T08:45:05.622Z,100059.28
2022-09-23T08:48:10.819Z,100056.59
2022-09-23T08:50:48.786Z,100048.66
2022-09-23T08:53:30.294Z,100044.81
2022-09-23T08:56:22.703Z,100039.47
2022-09-23T08:59:14.938Z,100040.81
2022-09-23T09:01:52.658Z,100046.34
2022-09-23T09:04:36.623Z,100047.19
2022-09-23T09:07:38.773Z,100052.38
2022-09-23T09:10:26.952Z,100047.75
2022-09-23T09:13:11.235Z,100047.69
2022-09-23T09:16:09.870Z,100049.81
2022-09-23T09:18:53.449Z,100047.88
2022-09-23T09:21:35.419Z,100050.84
2022-09-23T09:24:19.909Z,100054.34
2022-09-23T09:26:49.390Z,100043.88
2022-09-23T09:29:43.291Z,100049.47
2022-09-23T09:32:38.990Z,100040.59
2022-09-23T09:35:29.426Z,100043.53
2022-09-23T09:37:59.093Z,100047.06
2022-09-23T09:40:30.696Z,100042.63
2022-09-23T09:43:00.195Z,100038.97
2022-09-23T09:46:46.093Z,100043.50
2022-09-23T09:49:54.028Z,100037.66
2022-09-23T09:52:29.857Z,100035.44
2022-09-23T09:55:26.990Z,100028.84
2022-09-23T09:58:05.810Z,100030.06
2022-09-23T10:00:46.111Z,100019.28
2022-09-23T10:03:13.677Z,100022.09
2022-09-23T10:05:49.441Z,100021.63
2022-09-23T10:08:38.075Z,100025.28
2022-09-23T10:11:18.222Z,100022.53
2022-09-23T10:14:13.620Z,100018.03
2022-09-23T10:16:42.529Z,100022.31
2022-09-23T10:19:29.104Z,100017.63
2022-09-23T10:22:04.942Z,100011.28
2022-09-23T10:24:37.061Z,100017.28
2022-09-23T10:27:12.193Z,100004.53
2022-09-23T10:29:51.559Z,100000.59
2022-09-23T10:32:38.786Z,100001.16
2022-09-23T10:35:09.138Z,99995.44
2022-09-23T10:37:43.702Z,100001.13
2022-09-23T10:40:49.440Z,100007.56
2022-09-23T10:44:07.298Z,100000.72
2022-09-23T10:46:49.391Z,100002.63
2022-09-23T10:50:18.709Z,100008.28
2022-09-23T10:52:59.622Z,100000.09
2022-09-23T10:56:34.043Z,99994.97
2022-09-23T11:00:18.107Z,99994.38
2022-09-23T11:03:41.929Z,99995.09
2022-09-23T11:06:43.490Z,99990.88
2022-09-23T11:10:23.236Z,99991.03
2022-09-23T11:13:54.680Z,99993.50
2022-09-23T11:17:22.505Z,99974.41
2022-09-23T11:20:32.131Z,99975.38
2022-09-23T11:23:44.237Z,99972.81
2022-09-23T11:27:05.120Z,99972.94
2022-09-23T11:30:14.277Z,99969.84
2022-09-23T11:33:14.532Z,99968.53
2022-09-23T11:35:56.975Z,99971.44
2022-09-23T11:38:36.229Z,99964.53
2022-09-23T11:41:30.097Z,99969.22
2022-09-23T11:44:30.167Z,99958.66
2022-09-23T11:47:08.263Z,99964.06
2022-09-23T11:50:27.842Z,99956.31
2022-09-23T11:53:48.977Z,99957.41
2022-09-23T11:56:47.903Z,99950.91
2022-09-23T11:59:55.191Z,99951.50
2022-09-23T12:03:01.055Z,99946.56
2022-09-23T12:05:44.453Z,99950.50
2022-09-23T12:08:39.813Z,99951.63
2022-09-23T12:12:02.118Z,99944.47
2022-09-23T12:14:49.914Z,99940.66
2022-09-23T12:18:04.412Z,99939.53
2022-09-23T12:21:45.825Z,99935.75
2022-09-23T12:24:41.392Z,99931.47
2022-09-23T12:27:29.201Z,99934.97
2022-09-23T12:30:23.798Z,99925.06
2022-09-23T12:32:55.042Z,99927.91
2022-09-23T12:35:41.426Z,99923.38
2022-09-23T12:38:54.363Z,99917.19
2022-09-23T12:41:38.978Z,99911.22
2022-09-23T12:44:15.043Z,99911.44
2022-09-23T12:46:47.172Z,99904.16
2022-09-23T12:49:30.055Z,99906.91
2022-09-23T12:52:17.895Z,99903.06
2022-09-23T12:54:51.325Z,99905.41
2022-09-23T12:57:34.137Z,99902.84
2022-09-23T13:00:16.327Z,99894.34
2022-09-23T13:03:16.401Z,99895.06
2022-09-23T13:06:33.902Z,99901.38
2022-09-23T13:09:02.791Z,99890.13
2022-09-23T13:11:33.351Z,99897.84
2022-09-23T13:14:05.219Z,99889.63
2022-09-23T13:16:45.735Z,99881.50
2022-09-23T13:19:26.602Z,99874.63
2022-09-23T13:21:55.129Z,99873.44
2022-09-23T13:24:23.626Z,99872.81
2022-09-23T13:27:15.606Z,99869.00
2022-09-23T13:29:56.944Z,99879.44
2022-09-23T13:32:38.456Z,99880.06
2022-09-23T13:35:38.637Z,99870.81
2022-09-23T13:38:19.207Z,99882.09
2022-09-23T13:40:47.588Z,99868.97
2022-09-23T13:43:51.943Z,99867.63
2022-09-23T13:46:25.478Z,99863.84
2022-09-23T13:48:55.953Z,99863.78
2022-09-23T13:51:36.360Z,99857.06
2022-09-23T13:54:06.222Z,99865.00
2022-09-23T13:56:36.756Z,99858.84
2022-09-23T13:59:38.565Z,99864.16
2022-09-23T14:02:17.521Z,99858.44
2022-09-23T14:04:47.121Z,99853.22
2022-09-23T14:07:21.790Z,99852.31
2022-09-23T14:09:54.660Z,99863.06
2022-09-23T14:12:23.378Z,99857.91
2022-09-23T14:14:53.790Z,99860.97
2022-09-23T14:17:23.888Z,99854.00
2022-09-23T14:19:52.544Z,99857.41
2022-09-23T14:22:28.278Z,99851.53
2022-09-23T14:24:57.906Z,99846.13
2022-09-23T14:27:36.590Z,99844.59
2022-09-23T14:30:07.029Z,99848.09
2022-09-23T14:32:36.604Z,99844.41
2022-09-23T14:35:14.664Z,99845.13
2022-09-23T14:38:05.143Z,99845.53
2022-09-23T14:41:17.329Z,99847.59
2022-09-23T14:44:01.499Z,99844.91
2022-09-23T14:46:37.364Z,99839.25
2022-09-23T14:49:11.899Z,99844.41
2022-09-23T14:52:01.028Z,99832.09
2022-09-23T14:54:36.718Z,99840.09
2022-09-23T14:57:28.443Z,99832.84
2022-09-23T15:00:02.634Z,99836.63
2022-09-23T15:02:44.737Z,99832.84
2022-09-23T15:05:18.409Z,99835.53
2022-09-23T15:07:56.684Z,99826.28
2022-09-23T15:10:37.885Z,99830.47
2022-09-23T15:13:20.234Z,99821.63
2022-09-23T15:15:53.722Z,99824.22
2022-09-23T15:18:34.115Z,99818.41
2022-09-23T15:21:22.237Z,99827.66
2022-09-23T15:23:55.047Z,99828.03
2022-09-23T15:26:26.953Z,99830.13
2022-09-23T15:28:58.550Z,99833.69
2022-09-23T15:31:27.366Z,99829.88
2022-09-23T15:33:56.534Z,99829.13
2022-09-23T15:36:28.355Z,99820.03
2022-09-23T15:39:05.320Z,99826.66
2022-09-23T15:41:34.149Z,99829.13
2022-09-23T15:44:16.507Z,99822.00
2022-09-23T15:46:50.089Z,99815.16
2022-09-23T15:49:36.412Z,99819.03
2022-09-23T15:52:09.866Z,99811.78
2022-09-23T15:54:40.006Z,99808.47
2022-09-23T15:57:09.889Z,99813.38
2022-09-23T15:59:38.707Z,99809.69
2022-09-23T16:02:21.342Z,99812.84
2022-09-23T16:04:52.675Z,99801.53
2022-09-23T16:07:21.157Z,99803.53
2022-09-23T16:09:49.682Z,99811.38
2022-09-23T16:12:17.880Z,99812.31
2022-09-23T16:14:45.960Z,99809.19
2022-09-23T16:17:16.514Z,99814.47
2022-09-23T16:19:46.201Z,99809.34
2022-09-23T16:22:16.959Z,99813.25
2022-09-23T16:24:47.555Z,99811.75
2022-09-23T16:27:19.287Z,99819.16
2022-09-23T16:29:47.910Z,99811.84
2022-09-23T16:32:21.537Z,99815.75
2022-09-23T16:34:50.800Z,99813.44
2022-09-23T16:37:21.439Z,99810.63
2022-09-23T16:39:50.789Z,99807.50
2022-09-23T16:42:19.502Z,99811.84
2022-09-23T16:44:48.936Z,99811.16
2022-09-23T16:47:18.475Z,99800.84
2022-09-23T16:49:48.041Z,99803.19
2022-09-23T16:52:17.567Z,99799.84
2022-09-23T16:54:48.627Z,99798.00
2022-09-23T16:57:18.031Z,99808.56
2022-09-23T17:00:05.300Z,99798.59
2022-09-23T17:02:53.261Z,99799.16
2022-09-23T17:05:21.885Z,99788.13
2022-09-23T17:07:51.274Z,99794.06
2022-09-23T17:10:21.421Z,99799.59
2022-09-23T17:12:53.791Z,99801.19
2022-09-23T17:15:23.594Z,99799.84
2022-09-23T17:17:53.018Z,99797.16
2022-09-23T17:20:21.669Z,99789.16
2022-09-23T17:22:50.273Z,99802.44
2022-09-23T17:25:20.670Z,99806.97
2022-09-23T17:27:51.796Z,99806.16
2022-09-23T17:30:21.514Z,99810.44
2022-09-23T17:32:49.420Z,99808.66
2022-09-23T17:35:19.911Z,99806.25
2022-09-23T17:37:50.152Z,99802.16
2022-09-23T17:40:19.678Z,99808.97
2022-09-23T17:42:48.374Z,99805.91
2022-09-23T17:45:18.171Z,99818.66
2022-09-23T17:47:51.362Z,99805.13
2022-09-23T17:50:24.607Z,99801.69
2022-09-23T17:52:53.188Z,99803.31
2022-09-23T17:55:22.596Z,99813.31
2022-09-23T17:57:52.038Z,99805.44
2022-09-23T18:00:21.593Z,99808.72
2022-09-23T18:02:53.017Z,99812.28
2022-09-23T18:05:23.122Z,99814.28
2022-09-23T18:07:52.571Z,99825.91
2022-09-23T18:10:21.979Z,99819.28
2022-09-23T18:12:50.661Z,99823.13
2022-09-23T18:15:20.139Z,99819.16
2022-09-23T18:17:49.845Z,99819.50
2022-09-23T18:20:21.236Z,99828.69
2022-09-23T18:22:50.854Z,99821.59
2022-09-23T18:25:38.039Z,99819.75
2022-09-23T18:28:09.920Z,99820.66
2022-09-23T18:30:40.257Z,99823.00
2022-09-23T18:33:09.855Z,99816.00
2022-09-23T18:35:41.198Z,99819.38
2022-09-23T18:38:10.797Z,99829.00
2022-09-23T18:40:55.584Z,99823.63
2022-09-23T18:43:37.434Z,99827.56
2022-09-23T18:46:22.544Z,99823.25
2022-09-23T18:49:11.770Z,99821.34
2022-09-23T18:51:57.422Z,99827.63
2022-09-23T18:54:28.486Z,99824.06
2022-09-23T18:56:59.398Z,99818.63
2022-09-23T18:59:29.849Z,99805.81
2022-09-23T19:01:59.423Z,99810.97
2022-09-23T19:04:29.178Z,99814.03
2022-09-23T19:06:59.584Z,99815.44
2022-09-23T19:09:29.191Z,99806.53
2022-09-23T19:11:58.763Z,99818.91
2022-09-23T19:14:28.321Z,99814.97
2022-09-23T19:16:58.949Z,99820.81
2022-09-23T19:19:27.214Z,99821.44
2022-09-23T19:21:57.659Z,99815.44
2022-09-23T19:24:25.489Z,99822.13
2022-09-23T19:26:55.498Z,99827.31
2022-09-23T19:29:53.002Z,99821.50
2022-09-23T19:32:24.595Z,99823.91
2022-09-23T19:34:52.374Z,99826.19
2022-09-23T19:37:22.626Z,99816.47
2022-09-23T19:39:52.213Z,99814.16
2022-09-23T19:42:22.086Z,99813.03
2022-09-23T19:44:53.181Z,99814.84
2022-09-23T19:47:22.649Z,99815.28
2022-09-23T19:49:52.187Z,99816.16
2022-09-23T19:52:22.986Z,99816.34
2022-09-23T19:54:52.474Z,99814.94
2022-09-23T19:57:21.148Z,99818.91
2022-09-23T19:59:50.649Z,99820.22
2022-09-23T20:02:20.158Z,99811.81
2022-09-23T20:04:51.428Z,99813.72
2022-09-23T20:07:21.061Z,99808.63
2022-09-23T20:09:50.591Z,99817.34
2022-09-23T20:12:20.258Z,99815.09
2022-09-23T20:14:51.896Z,99813.09
2022-09-23T20:17:21.339Z,99813.41
2022-09-23T20:19:50.735Z,99812.13
2022-09-23T20:22:28.535Z,99811.81
2022-09-23T20:25:03.187Z,99809.47
2022-09-23T20:27:34.461Z,99811.00
2022-09-23T20:30:04.332Z,99815.84
2022-09-23T20:32:37.811Z,99812.94
2022-09-23T20:35:09.677Z,99820.28
2022-09-23T20:37:39.261Z,99819.03
2022-09-23T20:40:10.288Z,99808.44
2022-09-23T20:42:39.819Z,99811.06
2022-09-23T20:45:10.123Z,99815.72
2022-09-23T20:47:39.595Z,99807.53
2022-09-23T20:50:09.705Z,99813.16
2022-09-23T20:52:39.737Z,99811.91
2022-09-23T20:55:09.537Z,99806.50
2022-09-23T20:57:39.023Z,99806.44
2022-09-23T21:00:09.265Z,99807.38
2022-09-23T21:02:38.781Z,99799.19
2022-09-23T21:05:10.478Z,99802.34
2022-09-23T21:07:40.001Z,99805.81
2022-09-23T21:10:08.918Z,99812.56
2022-09-23T21:12:37.684Z,99810.03
2022-09-23T21:15:07.935Z,99797.41
2022-09-23T21:17:37.488Z,99803.56
2022-09-23T21:20:08.462Z,99797.88
2022-09-23T21:22:38.003Z,99798.94
2022-09-23T21:27:59.508Z,99802.81
2022-09-23T21:30:29.525Z,99802.16
2022-09-23T21:33:00.059Z,99789.66
2022-09-23T21:35:29.686Z,99789.81
2022-09-23T21:38:01.145Z,99801.63
2022-09-23T21:40:49.356Z,99801.47
2022-09-23T21:43:19.891Z,99798.56
2022-09-23T21:45:50.050Z,99805.19
2022-09-23T21:48:19.507Z,99802.88
2022-09-23T21:51:07.382Z,99796.66
2022-09-23T21:53:37.616Z,99799.13
2022-09-23T21:56:20.319Z,99803.97
2022-09-23T21:58:52.341Z,99804.81
2022-09-23T22:01:36.589Z,99811.47
2022-09-23T22:04:18.948Z,99804.66
2022-09-23T22:06:51.551Z,99802.50
2022-09-23T22:09:22.398Z,99798.66
2022-09-23T22:12:11.840Z,99812.16
2022-09-23T22:14:42.944Z,99804.41
2022-09-23T22:17:14.735Z,99807.94
2022-09-23T22:19:47.117Z,99809.81
2022-09-23T22:22:18.923Z,99803.00
2022-09-23T22:24:49.876Z,99808.28
2022-09-23T22:27:20.643Z,99814.59
2022-09-23T22:30:07.863Z,99815.63
2022-09-23T22:32:53.022Z,99812.47
2022-09-23T22:35:23.704Z,99802.75
2022-09-23T22:37:53.163Z,99802.66
2022-09-23T22:40:24.314Z,99809.28
2022-09-23T22:42:54.372Z,99812.97
2022-09-23T22:45:26.682Z,99808.09
2022-09-23T22:47:55.426Z,99807.13
2022-09-23T22:50:24.118Z,99807.28
2022-09-23T22:52:53.283Z,99804.50
2022-09-23T22:55:22.037Z,99808.31
2022-09-23T22:57:51.744Z,99802.69
2022-09-23T23:00:20.481Z,99807.81
2022-09-23T23:02:49.133Z,99804.47
2022-09-23T23:05:17.827Z,99801.66
2022-09-23T23:07:46.547Z,99808.91
2022-09-23T23:10:17.060Z,99811.28
2022-09-23T23:12:47.030Z,99808.09
2022-09-23T23:15:16.404Z,99806.84
2022-09-23T23:17:47.890Z,99807.22
2022-09-23T23:20:19.815Z,99798.47
2022-09-23T23:22:48.454Z,99792.38
2022-09-23T23:25:17.252Z,99792.09
2022-09-23T23:27:46.886Z,99791.94
2022-09-23T23:30:16.367Z,99788.38
2022-09-23T23:32:45.024Z,99789.22
2022-09-23T23:35:14.152Z,99789.03
2022-09-23T23:37:42.772Z,99794.81
2022-09-23T23:40:11.728Z,99793.41
2022-09-23T23:42:41.228Z,99796.88
2022-09-23T23:45:10.762Z,99795.53
2022-09-23T23:47:41.153Z,99797.34
2022-09-23T23:50:11.072Z,99798.09
2022-09-23T23:52:40.516Z,99797.22
2022-09-23T23:55:09.879Z,99799.97
2022-09-23T23:57:39.319Z,99796.94
