createdAt,value
2022-10-02T00:03:06.946Z,13.40
2022-10-02T00:08:39.314Z,14.63
2022-10-02T00:14:15.421Z,11.47
2022-10-02T00:19:38.192Z,9.93
2022-10-02T00:25:41.783Z,6.53
2022-10-02T00:31:47.427Z,4.80
2022-10-02T00:37:59.952Z,4.23
2022-10-02T00:43:55.427Z,3.43
2022-10-02T00:49:53.312Z,3.03
2022-10-02T00:55:50.781Z,3.57
2022-10-02T01:01:32.868Z,3.22
2022-10-02T01:06:55.096Z,3.93
2022-10-02T01:12:21.158Z,3.03
2022-10-02T01:17:48.007Z,4.60
2022-10-02T01:23:33.097Z,4.10
2022-10-02T01:28:55.315Z,4.63
2022-10-02T01:34:17.651Z,3.65
2022-10-02T01:39:42.240Z,4.50
2022-10-02T01:45:04.976Z,5.00
2022-10-02T01:50:38.511Z,3.53
2022-10-02T01:56:26.243Z,4.20
2022-10-02T02:02:10.330Z,5.07
2022-10-02T02:07:58.545Z,3.47
2022-10-02T02:13:31.322Z,3.40
2022-10-02T02:19:06.305Z,2.70
2022-10-02T02:24:45.086Z,3.50
2022-10-02T02:30:14.259Z,3.37
2022-10-02T02:35:41.682Z,3.80
2022-10-02T02:41:06.748Z,4.17
2022-10-02T02:46:33.545Z,3.37
2022-10-02T02:51:58.690Z,4.03
2022-10-02T02:57:23.688Z,3.37
2022-10-02T03:02:45.884Z,3.58
2022-10-02T03:08:13.352Z,4.28
2022-10-02T03:13:40.416Z,3.95
2022-10-02T03:19:16.446Z,4.60
2022-10-02T03:25:11.117Z,4.80
2022-10-02T03:30:35.423Z,5.43
2022-10-02T03:35:57.901Z,4.50
2022-10-02T03:41:20.041Z,4.23
2022-10-02T03:46:42.216Z,4.67
2022-10-02T03:52:05.204Z,3.90
2022-10-02T03:57:33.519Z,4.47
2022-10-02T04:03:05.874Z,4.97
2022-10-02T04:08:44.054Z,4.80
2022-10-02T04:14:22.706Z,4.07
2022-10-02T04:19:58.861Z,3.60
2022-10-02T04:25:37.124Z,2.63
2022-10-02T04:31:02.082Z,2.40
2022-10-02T04:37:05.331Z,2.07
2022-10-02T04:42:57.967Z,3.40
2022-10-02T04:48:40.701Z,2.90
2022-10-02T04:54:34.430Z,1.90
2022-10-02T05:00:18.716Z,2.00
2022-10-02T05:06:02.282Z,2.00
2022-10-02T05:11:54.115Z,2.03
2022-10-02T05:17:38.921Z,1.87
2022-10-02T05:23:23.587Z,2.00
2022-10-02T05:34:46.277Z,2.00
2022-10-02T05:40:41.358Z,2.17
2022-10-02T05:46:08.438Z,2.20
2022-10-02T05:52:04.568Z,1.60
2022-10-02T05:57:43.186Z,2.03
2022-10-02T06:03:41.577Z,2.20
2022-10-02T06:09:10.600Z,1.73
2022-10-02T06:14:54.768Z,2.07
2022-10-02T06:20:46.185Z,2.03
2022-10-02T06:26:16.360Z,2.53
2022-10-02T06:32:07.527Z,2.57
2022-10-02T06:37:51.345Z,2.77
2022-10-02T06:43:43.890Z,3.43
2022-10-02T06:49:33.678Z,2.10
2022-10-02T06:55:14.971Z,2.77
2022-10-02T07:00:59.549Z,4.10
2022-10-02T07:06:45.484Z,3.07
2022-10-02T07:12:37.226Z,2.47
2022-10-02T07:18:25.188Z,1.93
2022-10-02T07:24:02.176Z,2.57
2022-10-02T07:29:33.357Z,1.90
2022-10-02T07:35:20.021Z,2.20
2022-10-02T07:40:56.011Z,2.73
2022-10-02T07:46:23.845Z,2.03
2022-10-02T07:52:02.642Z,2.52
2022-10-02T07:57:54.432Z,2.87
2022-10-02T08:03:36.560Z,2.90
2022-10-02T08:09:32.178Z,2.20
2022-10-02T08:14:58.090Z,3.00
2022-10-02T08:20:34.998Z,2.30
2022-10-02T08:26:18.325Z,1.87
2022-10-02T08:31:47.634Z,1.87
2022-10-02T08:37:33.571Z,1.90
2022-10-02T08:43:43.603Z,1.57
2022-10-02T08:55:21.009Z,2.63
2022-10-02T09:01:12.812Z,2.07
2022-10-02T09:07:01.705Z,2.27
2022-10-02T09:13:16.010Z,2.00
2022-10-02T09:19:20.269Z,2.70
2022-10-02T09:25:05.191Z,2.12
2022-10-02T09:30:54.303Z,2.43
2022-10-02T09:36:46.180Z,2.20
2022-10-02T09:42:50.029Z,2.33
2022-10-02T09:48:47.572Z,2.97
2022-10-02T09:55:00.477Z,2.13
2022-10-02T10:00:47.090Z,1.80
2022-10-02T10:06:26.860Z,2.13
2022-10-02T10:12:27.444Z,2.27
2022-10-02T10:18:24.686Z,2.60
2022-10-02T10:24:23.567Z,2.92
2022-10-02T10:30:27.035Z,2.52
2022-10-02T10:36:36.800Z,2.22
2022-10-02T10:42:49.920Z,2.10
2022-10-02T10:48:28.397Z,2.63
2022-10-02T10:54:16.505Z,2.20
2022-10-02T10:59:49.471Z,2.60
2022-10-02T11:05:34.288Z,2.27
2022-10-02T11:11:24.547Z,2.47
2022-10-02T11:17:21.413Z,2.23
2022-10-02T11:22:51.900Z,1.95
2022-10-02T11:28:36.912Z,1.77
2022-10-02T11:34:50.957Z,1.90
2022-10-02T11:40:31.711Z,1.57
2022-10-02T11:46:34.184Z,1.60
2022-10-02T11:52:19.390Z,1.70
2022-10-02T11:58:26.413Z,1.70
2022-10-02T12:04:22.226Z,1.40
2022-10-02T12:10:14.060Z,1.90
2022-10-02T12:16:09.467Z,1.70
2022-10-02T12:22:09.661Z,2.20
2022-10-02T12:27:49.309Z,1.70
2022-10-02T12:33:32.808Z,1.63
2022-10-02T12:39:28.361Z,1.22
2022-10-02T12:45:16.906Z,1.70
2022-10-02T12:51:05.631Z,1.57
2022-10-02T12:56:54.375Z,1.57
2022-10-02T13:03:00.858Z,1.72
2022-10-02T13:08:51.258Z,1.50
2022-10-02T13:14:47.461Z,1.73
2022-10-02T13:20:15.018Z,1.20
2022-10-02T13:25:45.882Z,1.53
2022-10-02T13:31:16.009Z,1.37
2022-10-02T13:42:24.430Z,1.43
2022-10-02T13:48:20.046Z,1.40
2022-10-02T13:54:14.621Z,1.40
2022-10-02T14:00:07.038Z,1.33
2022-10-02T14:05:43.520Z,1.30
2022-10-02T14:11:39.259Z,2.00
2022-10-02T14:23:22.046Z,2.13
2022-10-02T14:29:04.935Z,1.73
2022-10-02T14:34:59.380Z,1.60
2022-10-02T14:40:27.792Z,1.75
2022-10-02T14:46:22.505Z,1.60
2022-10-02T14:52:13.217Z,1.70
2022-10-02T14:58:05.763Z,1.65
2022-10-02T15:03:56.091Z,2.00
2022-10-02T15:09:37.246Z,1.63
2022-10-02T15:15:34.607Z,1.00
2022-10-02T15:21:10.151Z,1.23
2022-10-02T15:26:56.867Z,1.40
2022-10-02T15:32:52.799Z,1.27
2022-10-02T15:38:58.316Z,1.30
2022-10-02T15:44:51.077Z,0.83
2022-10-02T15:56:24.191Z,1.50
2022-10-02T16:02:13.997Z,1.50
2022-10-02T16:08:21.872Z,1.47
2022-10-02T16:14:22.474Z,1.60
2022-10-02T16:20:05.097Z,2.00
2022-10-02T16:25:43.655Z,1.80
2022-10-02T16:31:17.773Z,1.60
2022-10-02T16:37:01.008Z,1.43
2022-10-02T16:43:12.357Z,1.47
2022-10-02T16:48:45.463Z,1.43
2022-10-02T16:54:21.296Z,1.80
2022-10-02T17:00:15.288Z,2.70
2022-10-02T17:06:15.626Z,2.50
2022-10-02T17:11:44.642Z,3.03
2022-10-02T17:17:11.494Z,3.57
2022-10-02T17:23:12.977Z,3.85
2022-10-02T17:29:10.440Z,4.37
2022-10-02T17:34:38.844Z,4.97
2022-10-02T17:40:30.806Z,5.23
2022-10-02T17:46:24.693Z,6.13
2022-10-02T17:51:53.238Z,7.07
2022-10-02T17:57:47.048Z,6.70
2022-10-02T18:03:17.046Z,7.30
2022-10-02T18:08:55.712Z,7.30
2022-10-02T18:14:37.387Z,8.43
2022-10-02T18:20:48.708Z,7.87
2022-10-02T18:26:53.260Z,6.77
2022-10-02T18:32:37.913Z,6.22
2022-10-02T18:44:34.844Z,5.90
2022-10-02T18:50:23.011Z,6.10
2022-10-02T18:56:14.768Z,6.50
2022-10-02T19:02:18.395Z,7.10
2022-10-02T19:07:45.202Z,6.37
2022-10-02T19:13:18.625Z,5.70
2022-10-02T19:18:43.706Z,5.80
2022-10-02T19:24:15.413Z,6.40
2022-10-02T19:29:56.683Z,6.10
2022-10-02T19:35:31.362Z,6.83
2022-10-02T19:40:57.633Z,7.23
2022-10-02T19:46:21.955Z,8.37
2022-10-02T19:51:51.076Z,7.27
2022-10-02T19:57:18.476Z,7.35
2022-10-02T20:02:48.021Z,7.20
2022-10-02T20:08:14.952Z,7.00
2022-10-02T20:13:57.144Z,7.47
2022-10-02T20:19:28.894Z,6.90
2022-10-02T20:25:03.868Z,6.87
2022-10-02T20:30:46.182Z,6.90
2022-10-02T20:36:28.709Z,8.47
2022-10-02T20:41:56.030Z,7.40
2022-10-02T20:47:54.871Z,6.77
2022-10-02T20:53:37.687Z,6.10
2022-10-02T20:59:30.264Z,6.30
2022-10-02T21:05:11.836Z,6.33
2022-10-02T21:11:14.614Z,6.57
2022-10-02T21:17:04.840Z,5.40
2022-10-02T21:23:16.743Z,5.67
2022-10-02T21:29:32.937Z,6.35
2022-10-02T21:40:45.770Z,5.40
2022-10-02T21:46:41.567Z,5.23
2022-10-02T21:52:17.248Z,5.67
2022-10-02T21:58:01.850Z,4.63
2022-10-02T22:04:08.967Z,4.40
2022-10-02T22:09:45.126Z,4.63
2022-10-02T22:15:24.975Z,4.28
2022-10-02T22:21:16.304Z,3.77
2022-10-02T22:27:02.613Z,3.73
2022-10-02T22:33:05.939Z,3.80
2022-10-02T22:38:50.797Z,3.23
2022-10-02T22:44:26.471Z,3.08
2022-10-02T22:50:00.148Z,2.52
2022-10-02T22:55:53.990Z,2.67
2022-10-02T23:01:27.350Z,2.03
2022-10-02T23:07:09.938Z,1.77
2022-10-02T23:12:54.363Z,2.10
2022-10-02T23:18:50.752Z,1.73
2022-10-02T23:24:57.226Z,1.50
2022-10-02T23:30:26.429Z,1.50
2022-10-02T23:36:05.054Z,1.63
2022-10-02T23:41:50.226Z,1.80
2022-10-02T23:47:23.646Z,1.33
2022-10-02T23:53:12.086Z,1.40
2022-10-02T23:58:54.263Z,1.52
