createdAt,value
2022-09-05T00:03:18.237Z,16.35
2022-09-05T00:06:28.503Z,16.37
2022-09-05T00:09:39.565Z,16.97
2022-09-05T00:12:44.639Z,17.02
2022-09-05T00:16:04.236Z,17.11
2022-09-05T00:24:20.042Z,17.26
2022-09-05T00:24:34.938Z,17.43
2022-09-05T00:26:52.483Z,17.31
2022-09-05T00:31:07.351Z,17.65
2022-09-05T00:33:59.817Z,17.73
2022-09-05T00:37:06.031Z,17.84
2022-09-05T00:40:18.455Z,17.78
2022-09-05T00:43:33.146Z,17.76
2022-09-05T00:46:45.212Z,18.20
2022-09-05T00:50:00.994Z,18.26
2022-09-05T00:53:16.712Z,18.42
2022-09-05T00:57:19.180Z,18.39
2022-09-05T01:00:27.219Z,18.46
2022-09-05T01:04:11.005Z,18.53
2022-09-05T01:07:25.018Z,18.46
2022-09-05T01:10:45.865Z,18.57
2022-09-05T01:14:18.982Z,18.66
2022-09-05T01:17:35.859Z,18.65
2022-09-05T01:20:50.244Z,18.58
2022-09-05T01:24:03.892Z,18.68
2022-09-05T01:28:54.999Z,19.11
2022-09-05T01:31:37.863Z,19.38
2022-09-05T01:35:00.743Z,20.07
2022-09-05T01:38:14.994Z,20.12
2022-09-05T01:41:39.132Z,20.04
2022-09-05T01:44:53.065Z,20.06
2022-09-05T01:48:13.572Z,20.37
2022-09-05T01:51:31.444Z,19.94
2022-09-05T01:55:04.205Z,19.80
2022-09-05T01:58:28.083Z,19.98
2022-09-05T02:01:59.774Z,20.13
2022-09-05T02:05:48.621Z,19.67
2022-09-05T02:09:26.283Z,19.89
2022-09-05T02:13:02.515Z,19.97
2022-09-05T02:16:28.130Z,19.75
2022-09-05T02:19:41.085Z,19.81
2022-09-05T02:23:02.270Z,19.73
2022-09-05T02:26:31.991Z,19.70
2022-09-05T02:29:51.402Z,19.35
2022-09-05T02:33:35.370Z,19.45
2022-09-05T02:37:13.288Z,19.24
2022-09-05T03:57:26.847Z,18.98
2022-09-05T03:57:44.375Z,19.00
2022-09-05T04:01:11.038Z,18.97
2022-09-05T04:08:17.180Z,18.98
2022-09-05T04:08:38.687Z,18.69
2022-09-05T04:11:52.510Z,18.82
2022-09-05T04:15:00.633Z,18.75
2022-09-05T04:18:25.797Z,18.72
2022-09-05T04:21:47.245Z,18.98
2022-09-05T04:25:19.319Z,18.85
2022-09-05T04:28:53.242Z,18.76
2022-09-05T04:32:12.410Z,18.89
2022-09-05T04:35:54.587Z,18.85
2022-09-05T04:39:25.894Z,19.31
2022-09-05T04:42:31.774Z,19.59
2022-09-05T04:45:50.258Z,19.80
2022-09-05T04:49:19.024Z,19.84
2022-09-05T04:52:38.015Z,19.31
2022-09-05T04:55:50.706Z,19.92
2022-09-05T05:03:01.760Z,19.70
2022-09-05T05:05:59.244Z,20.03
2022-09-05T05:06:56.641Z,20.18
2022-09-05T05:11:47.890Z,20.29
2022-09-05T05:18:16.251Z,19.99
2022-09-05T05:18:42.432Z,20.07
2022-09-05T05:21:28.639Z,20.16
2022-09-05T05:24:53.794Z,20.16
2022-09-05T05:28:14.957Z,19.85
2022-09-05T05:31:42.799Z,19.81
2022-09-05T05:34:54.121Z,19.26
2022-09-05T05:38:11.031Z,19.21
2022-09-05T05:41:42.062Z,19.40
2022-09-05T05:44:54.693Z,19.01
2022-09-05T05:48:07.288Z,19.52
2022-09-05T05:51:53.356Z,18.99
2022-09-05T05:55:51.286Z,19.37
2022-09-05T05:59:31.622Z,19.33
2022-09-05T06:03:25.852Z,19.31
2022-09-05T06:07:02.907Z,19.09
2022-09-05T06:14:55.063Z,19.06
2022-09-05T06:15:09.035Z,18.73
2022-09-05T06:17:52.567Z,18.71
2022-09-05T06:22:09.078Z,18.44
2022-09-05T06:24:25.385Z,18.37
2022-09-05T06:28:17.662Z,18.75
2022-09-05T06:31:48.390Z,18.62
2022-09-05T06:35:27.671Z,18.72
2022-09-05T06:38:51.764Z,18.61
2022-09-05T06:42:42.434Z,18.16
2022-09-05T06:46:03.580Z,18.33
2022-09-05T06:49:35.866Z,18.37
2022-09-05T06:53:21.147Z,18.63
2022-09-05T06:56:54.146Z,18.18
2022-09-05T07:00:25.480Z,18.07
2022-09-05T07:05:19.882Z,18.05
2022-09-05T07:08:15.753Z,18.11
2022-09-05T07:11:40.178Z,18.29
2022-09-05T07:15:10.072Z,18.32
2022-09-05T07:18:51.407Z,18.25
2022-09-05T07:22:18.437Z,18.29
2022-09-05T07:25:46.457Z,18.17
2022-09-05T07:29:00.370Z,18.30
2022-09-05T07:32:08.903Z,18.37
2022-09-05T07:35:22.427Z,18.39
2022-09-05T07:38:48.289Z,18.41
2022-09-05T07:41:59.142Z,18.34
2022-09-05T07:45:12.446Z,18.30
2022-09-05T07:48:34.411Z,18.03
2022-09-05T07:56:46.084Z,18.35
2022-09-05T07:57:09.946Z,18.17
2022-09-05T07:58:54.088Z,18.31
2022-09-05T08:02:01.682Z,18.28
2022-09-05T08:05:07.045Z,18.32
2022-09-05T08:08:32.968Z,18.21
2022-09-05T08:11:38.901Z,18.26
2022-09-05T08:14:50.707Z,18.30
2022-09-05T08:18:08.019Z,18.32
2022-09-05T08:21:19.643Z,18.27
2022-09-05T08:25:01.507Z,18.07
2022-09-05T08:28:39.629Z,18.16
2022-09-05T08:31:52.642Z,17.98
2022-09-05T08:35:25.689Z,18.22
2022-09-05T08:38:40.616Z,18.19
2022-09-05T08:42:03.334Z,18.19
2022-09-05T08:46:44.171Z,18.20
2022-09-05T08:49:12.304Z,18.19
2022-09-05T08:52:27.824Z,17.93
2022-09-05T08:55:35.917Z,18.07
2022-09-05T08:59:31.499Z,17.78
2022-09-05T09:03:05.479Z,17.93
2022-09-05T09:06:35.901Z,17.90
2022-09-05T09:10:01.903Z,17.85
2022-09-05T09:13:28.594Z,17.83
2022-09-05T09:16:42.537Z,17.61
2022-09-05T09:19:52.297Z,17.69
2022-09-05T09:23:03.461Z,17.61
2022-09-05T09:26:52.831Z,17.74
2022-09-05T09:30:06.706Z,17.82
2022-09-05T09:33:21.349Z,17.65
2022-09-05T09:36:50.532Z,17.51
2022-09-05T09:40:14.337Z,17.50
2022-09-05T09:43:29.971Z,17.79
2022-09-05T09:46:46.841Z,17.62
2022-09-05T09:50:04.880Z,17.54
2022-09-05T09:53:32.230Z,17.71
2022-09-05T09:57:21.278Z,17.69
2022-09-05T10:00:27.037Z,17.60
2022-09-05T10:09:09.554Z,17.49
2022-09-05T10:10:47.757Z,17.28
2022-09-05T10:12:01.914Z,17.46
2022-09-05T10:15:32.600Z,17.21
2022-09-05T10:18:57.556Z,17.42
2022-09-05T10:22:36.925Z,17.19
2022-09-05T10:26:04.063Z,17.24
2022-09-05T10:29:52.777Z,17.43
2022-09-05T10:35:07.919Z,17.40
2022-09-05T10:37:13.695Z,17.40
2022-09-05T10:40:36.346Z,17.45
2022-09-05T10:44:03.860Z,17.44
2022-09-05T10:47:49.224Z,17.41
2022-09-05T10:51:27.986Z,17.26
2022-09-05T10:55:14.144Z,17.43
2022-09-05T10:59:33.122Z,17.42
2022-09-05T11:02:29.790Z,17.39
2022-09-05T11:05:41.178Z,17.41
2022-09-05T11:09:16.697Z,17.43
2022-09-05T11:12:22.545Z,17.23
2022-09-05T11:15:27.925Z,17.16
2022-09-05T11:18:55.129Z,17.28
2022-09-05T11:22:23.708Z,17.19
2022-09-05T11:25:40.484Z,17.41
2022-09-05T11:28:59.994Z,17.04
2022-09-05T11:39:48.753Z,16.87
2022-09-05T11:40:02.701Z,17.24
2022-09-05T11:40:31.209Z,17.20
2022-09-05T11:44:02.416Z,17.23
2022-09-05T11:47:38.315Z,17.23
2022-09-05T11:51:06.209Z,16.88
2022-09-05T11:54:29.545Z,17.22
2022-09-05T11:58:44.021Z,16.97
2022-09-05T12:01:50.700Z,16.97
2022-09-05T12:05:48.993Z,17.18
2022-09-05T12:09:20.281Z,16.54
2022-09-05T12:12:52.127Z,16.84
2022-09-05T12:16:08.576Z,16.84
2022-09-05T12:19:34.693Z,16.67
2022-09-05T12:23:49.311Z,17.02
2022-09-05T12:27:45.034Z,17.03
2022-09-05T12:31:36.370Z,16.98
2022-09-05T12:36:04.149Z,16.97
2022-09-05T12:40:43.428Z,16.87
2022-09-05T12:42:40.063Z,16.99
2022-09-05T12:46:14.976Z,16.79
2022-09-05T12:49:47.285Z,16.76
2022-09-05T16:23:23.940Z,15.75
2022-09-05T16:24:05.642Z,16.34
2022-09-05T16:33:18.191Z,15.73
2022-09-05T16:36:56.412Z,16.26
2022-09-05T16:40:51.046Z,16.48
2022-09-05T16:44:19.702Z,16.49
2022-09-05T16:47:45.011Z,15.76
2022-09-05T16:51:37.490Z,15.55
2022-09-05T16:59:33.491Z,16.11
2022-09-05T17:03:36.617Z,16.28
2022-09-05T17:07:14.542Z,16.34
2022-09-05T17:31:46.275Z,16.29
2022-09-05T17:44:21.713Z,15.38
2022-09-05T17:47:57.222Z,16.40
2022-09-05T17:56:42.923Z,16.19
2022-09-05T18:25:38.925Z,15.71
2022-09-05T18:31:10.758Z,16.25
2022-09-05T18:44:26.778Z,16.37
2022-09-05T18:48:40.775Z,15.19
2022-09-05T18:53:10.352Z,16.29
2022-09-05T19:50:39.909Z,15.72
2022-09-05T21:48:26.450Z,16.08
2022-09-05T21:51:32.577Z,16.47
2022-09-05T21:59:18.199Z,16.06
2022-09-05T22:18:16.367Z,15.62
2022-09-05T22:21:35.101Z,16.20
2022-09-05T22:24:40.379Z,15.90
2022-09-05T22:27:45.478Z,16.44
2022-09-05T22:30:50.719Z,16.32
2022-09-05T22:33:55.595Z,16.44
2022-09-05T22:37:00.358Z,16.46
2022-09-05T22:40:05.988Z,16.40
2022-09-05T22:43:12.249Z,16.66
2022-09-05T22:46:16.967Z,16.57
2022-09-05T22:49:21.781Z,16.42
2022-09-05T22:52:26.745Z,16.55
2022-09-05T22:55:34.516Z,16.66
2022-09-05T22:58:47.942Z,16.65
2022-09-05T23:01:53.071Z,16.81
2022-09-05T23:04:57.642Z,16.71
2022-09-05T23:08:03.026Z,16.72
2022-09-05T23:11:09.867Z,16.49
2022-09-05T23:14:14.169Z,16.66
2022-09-05T23:17:18.787Z,16.65
2022-09-05T23:20:25.296Z,16.77
2022-09-05T23:23:30.273Z,16.67
2022-09-05T23:26:35.085Z,16.70
2022-09-05T23:29:40.129Z,16.99
2022-09-05T23:32:49.672Z,17.02
2022-09-05T23:35:59.648Z,17.12
2022-09-05T23:39:04.564Z,17.16
2022-09-05T23:42:10.741Z,17.05
2022-09-05T23:45:15.607Z,17.15
2022-09-05T23:48:20.209Z,17.11
2022-09-05T23:51:24.780Z,17.36
2022-09-05T23:54:29.164Z,17.32
2022-09-05T23:57:33.681Z,17.37
