createdAt,value
2022-12-04T00:02:01.368Z,-1.5
2022-12-04T00:05:01.471Z,-1.5
2022-12-04T00:08:01.470Z,-1.4
2022-12-04T00:11:01.413Z,-1.4
2022-12-04T00:14:06.345Z,-1.4
2022-12-04T00:17:01.445Z,-1.5
2022-12-04T00:20:01.470Z,-1.5
2022-12-04T00:23:01.505Z,-1.4
2022-12-04T00:26:01.495Z,-1.4
2022-12-04T00:29:01.518Z,-1.4
2022-12-04T00:32:01.615Z,-1.4
2022-12-04T00:35:01.549Z,-1.4
2022-12-04T00:38:01.562Z,-1.3
2022-12-04T00:41:01.613Z,-1.4
2022-12-04T00:44:01.607Z,-1.4
2022-12-04T00:47:01.618Z,-1.3
2022-12-04T00:50:01.638Z,-1.3
2022-12-04T00:53:01.654Z,-1.4
2022-12-04T00:56:01.664Z,-1.3
2022-12-04T00:59:01.722Z,-1.3
2022-12-04T01:02:01.693Z,-1.3
2022-12-04T01:05:01.725Z,-1.3
2022-12-04T01:08:01.777Z,-1.3
2022-12-04T01:11:01.736Z,-1.3
2022-12-04T01:14:01.754Z,-1.3
2022-12-04T01:17:01.812Z,-1.3
2022-12-04T01:20:01.777Z,-1.3
2022-12-04T01:23:01.778Z,-1.3
2022-12-04T01:26:01.795Z,-1.3
2022-12-04T01:29:01.798Z,-1.3
2022-12-04T01:32:01.850Z,-1.3
2022-12-04T01:35:01.846Z,-1.2
2022-12-04T01:38:01.817Z,-1.2
2022-12-04T01:41:01.833Z,-1.2
2022-12-04T01:44:01.827Z,-1.2
2022-12-04T01:47:01.838Z,-1.2
2022-12-04T01:50:01.838Z,-1.2
2022-12-04T01:53:01.870Z,-1.2
2022-12-04T01:56:01.840Z,-1.2
2022-12-04T01:59:01.843Z,-1.2
2022-12-04T02:02:01.996Z,-1.2
2022-12-04T02:05:01.854Z,-1.2
2022-12-04T02:08:01.946Z,-1.2
2022-12-04T02:11:01.890Z,-1.2
2022-12-04T02:14:01.862Z,-1.2
2022-12-04T02:17:01.933Z,-1.2
2022-12-04T02:20:01.890Z,-1.3
2022-12-04T02:23:01.889Z,-1.3
2022-12-04T02:26:01.895Z,-1.3
2022-12-04T02:29:01.946Z,-1.2
2022-12-04T02:32:01.947Z,-1.2
2022-12-04T02:35:01.953Z,-1.2
2022-12-04T02:38:01.976Z,-1.2
2022-12-04T02:41:01.982Z,-1.2
2022-12-04T02:44:01.983Z,-1.2
2022-12-04T02:47:02.013Z,-1.2
2022-12-04T02:50:01.981Z,-1.2
2022-12-04T02:53:01.980Z,-1.2
2022-12-04T02:56:01.986Z,-1.2
2022-12-04T02:59:01.981Z,-1.2
2022-12-04T03:02:02.022Z,-1.2
2022-12-04T03:05:02.017Z,-1.2
2022-12-04T03:08:02.033Z,-1.2
2022-12-04T03:11:01.990Z,-1.2
2022-12-04T03:14:01.989Z,-1.2
2022-12-04T03:17:02.014Z,-1.2
2022-12-04T03:20:01.995Z,-1.1
2022-12-04T03:23:02.021Z,-1.1
2022-12-04T03:26:02.011Z,-1.1
2022-12-04T03:29:01.996Z,-1.1
2022-12-04T03:32:01.998Z,-1.1
2022-12-04T03:35:02.006Z,-1.1
2022-12-04T03:38:02.013Z,-1.1
2022-12-04T03:41:02.031Z,-1.1
2022-12-04T03:44:01.997Z,-1.1
2022-12-04T03:47:02.009Z,-1.1
2022-12-04T03:50:02.004Z,-1
2022-12-04T03:53:02.002Z,-1
2022-12-04T03:56:02.005Z,-1
2022-12-04T03:59:02.034Z,-1.1
2022-12-04T04:02:02.096Z,-1.1
2022-12-04T04:05:02.008Z,-1.1
2022-12-04T04:08:02.050Z,-1.1
2022-12-04T04:11:02.009Z,-1.1
2022-12-04T04:14:02.010Z,-1
2022-12-04T04:17:02.034Z,-1.1
2022-12-04T04:20:02.029Z,-1.1
2022-12-04T04:23:02.014Z,-1
2022-12-04T04:26:02.010Z,-1
2022-12-04T04:29:02.016Z,-1
2022-12-04T04:32:02.015Z,-1.1
2022-12-04T04:35:02.042Z,-1.1
2022-12-04T04:38:02.020Z,-1
2022-12-04T04:41:02.028Z,-1.1
2022-12-04T04:44:02.028Z,-1.1
2022-12-04T04:47:02.031Z,-1
2022-12-04T04:50:02.053Z,-1.1
2022-12-04T04:53:02.071Z,-1.1
2022-12-04T04:56:02.036Z,-1.1
2022-12-04T04:59:02.038Z,-1.1
2022-12-04T05:02:02.083Z,-1.1
2022-12-04T05:05:02.042Z,-1.1
2022-12-04T05:08:02.107Z,-1.1
2022-12-04T05:11:02.078Z,-1.1
2022-12-04T05:14:02.056Z,-1.1
2022-12-04T05:17:02.734Z,-1.1
2022-12-04T05:20:02.062Z,-1.1
2022-12-04T05:23:02.066Z,-1.1
2022-12-04T05:26:02.070Z,-1.1
2022-12-04T05:29:02.104Z,-1.1
2022-12-04T05:32:02.084Z,-1.1
2022-12-04T05:35:05.182Z,-1.1
2022-12-04T05:38:02.088Z,-1.1
2022-12-04T05:41:02.091Z,-1.1
2022-12-04T05:44:02.104Z,-1.1
2022-12-04T05:47:02.174Z,-1.1
2022-12-04T05:50:02.113Z,-1.1
2022-12-04T05:53:02.110Z,-1.2
2022-12-04T05:56:02.114Z,-1.1
2022-12-04T05:59:02.117Z,-1.1
2022-12-04T06:02:02.162Z,-1.1
2022-12-04T06:05:02.163Z,-1.1
2022-12-04T06:08:02.231Z,-1.1
2022-12-04T06:11:02.149Z,-1.1
2022-12-04T06:14:02.162Z,-1.1
2022-12-04T06:17:02.172Z,-1.1
2022-12-04T06:20:05.368Z,-1.1
2022-12-04T06:23:02.207Z,-1.1
2022-12-04T06:26:06.726Z,-1.1
2022-12-04T06:29:02.197Z,-1.1
2022-12-04T06:32:02.301Z,-1.1
2022-12-04T06:35:02.210Z,-1.1
2022-12-04T06:38:02.226Z,-1.1
2022-12-04T06:41:02.267Z,-1.1
2022-12-04T06:44:02.227Z,-1.1
2022-12-04T06:47:02.236Z,-1.1
2022-12-04T06:50:02.241Z,-1.1
2022-12-04T06:53:06.664Z,-1.1
2022-12-04T06:56:02.257Z,-1.1
2022-12-04T06:59:02.288Z,-1.1
2022-12-04T07:02:02.326Z,-1.1
2022-12-04T07:05:02.273Z,-1.1
2022-12-04T07:08:02.336Z,-1
2022-12-04T07:11:02.294Z,-1
2022-12-04T07:14:02.283Z,-1
2022-12-04T07:17:02.569Z,-1
2022-12-04T07:20:02.298Z,-1
2022-12-04T07:23:06.983Z,-1
2022-12-04T07:26:02.310Z,-1
2022-12-04T07:29:02.310Z,-1
2022-12-04T07:32:02.340Z,-1
2022-12-04T07:35:02.350Z,-1
2022-12-04T07:38:02.328Z,-1
2022-12-04T07:41:02.333Z,-1
2022-12-04T07:44:02.338Z,-0.9
2022-12-04T07:47:02.343Z,-1
2022-12-04T07:50:02.354Z,-1
2022-12-04T07:53:02.381Z,-1
2022-12-04T07:56:02.355Z,-0.9
2022-12-04T07:59:02.393Z,-0.9
2022-12-04T08:02:02.414Z,-0.9
2022-12-04T08:05:02.424Z,-0.9
2022-12-04T08:08:02.415Z,-0.9
2022-12-04T08:11:02.417Z,-0.9
2022-12-04T08:14:02.384Z,-0.8
2022-12-04T08:17:02.415Z,-0.8
2022-12-04T08:20:02.393Z,-0.9
2022-12-04T08:23:02.396Z,-0.8
2022-12-04T08:26:02.399Z,-0.8
2022-12-04T08:29:02.449Z,-0.8
2022-12-04T08:32:02.416Z,-0.8
2022-12-04T08:35:02.417Z,-0.8
2022-12-04T08:38:02.415Z,-0.7
2022-12-04T08:41:02.416Z,-0.7
2022-12-04T08:44:02.422Z,-0.7
2022-12-04T08:47:02.461Z,-0.7
2022-12-04T08:50:02.434Z,-0.7
2022-12-04T08:53:02.441Z,-0.7
2022-12-04T08:56:02.445Z,-0.6
2022-12-04T08:59:02.447Z,-0.6
2022-12-04T09:02:02.490Z,-0.7
2022-12-04T09:05:02.487Z,-0.6
2022-12-04T09:08:02.589Z,-0.6
2022-12-04T09:11:02.472Z,-0.6
2022-12-04T09:14:02.477Z,-0.6
2022-12-04T09:17:02.509Z,-0.6
2022-12-04T09:20:03.135Z,-0.5
2022-12-04T09:23:04.255Z,-0.5
2022-12-04T09:26:02.494Z,-0.5
2022-12-04T09:29:02.493Z,-0.5
2022-12-04T09:32:02.503Z,-0.5
2022-12-04T09:35:02.504Z,-0.4
2022-12-04T09:38:02.506Z,-0.5
2022-12-04T09:41:02.546Z,-0.5
2022-12-04T09:44:02.526Z,-0.4
2022-12-04T09:47:02.654Z,-0.4
2022-12-04T09:50:02.535Z,-0.4
2022-12-04T09:53:02.540Z,-0.4
2022-12-04T09:56:02.541Z,-0.4
2022-12-04T09:59:02.579Z,-0.3
2022-12-04T10:02:02.754Z,-0.3
2022-12-04T10:05:02.569Z,-0.3
2022-12-04T10:08:02.607Z,-0.3
2022-12-04T10:11:02.582Z,-0.3
2022-12-04T10:14:02.565Z,-0.3
2022-12-04T10:17:02.602Z,-0.3
2022-12-04T10:20:02.607Z,-0.2
2022-12-04T10:23:02.580Z,-0.2
2022-12-04T10:26:02.581Z,-0.2
2022-12-04T10:29:02.588Z,-0.2
2022-12-04T10:32:02.594Z,-0.2
2022-12-04T10:35:02.618Z,-0.2
2022-12-04T10:38:02.598Z,-0.1
2022-12-04T10:41:02.601Z,-0.1
2022-12-04T10:44:02.604Z,-0.1
2022-12-04T10:47:02.715Z,-0.1
2022-12-04T10:50:02.603Z,-0.1
2022-12-04T10:53:02.641Z,-0.1
2022-12-04T10:56:02.614Z,-0.1
2022-12-04T10:59:02.621Z,-0.1
2022-12-04T11:02:06.480Z,-0.1
2022-12-04T11:05:02.625Z,0
2022-12-04T11:08:02.683Z,0
2022-12-04T11:11:02.663Z,0
2022-12-04T11:14:02.640Z,0
2022-12-04T11:17:02.647Z,0
2022-12-04T11:20:02.655Z,0
2022-12-04T11:23:02.656Z,0
2022-12-04T11:26:06.064Z,0
2022-12-04T11:29:02.685Z,0
2022-12-04T11:32:07.349Z,0
2022-12-04T11:35:02.681Z,0
2022-12-04T11:38:02.670Z,0.1
2022-12-04T11:41:02.679Z,0
2022-12-04T11:44:02.677Z,0.1
2022-12-04T11:47:02.786Z,0.1
2022-12-04T11:50:02.692Z,0.1
2022-12-04T11:53:02.691Z,0.1
2022-12-04T11:56:02.698Z,0.1
2022-12-04T11:59:02.700Z,0.1
2022-12-04T12:02:02.783Z,0.2
2022-12-04T12:05:02.747Z,0.2
2022-12-04T12:08:03.312Z,0.2
2022-12-04T12:11:02.722Z,0.2
2022-12-04T12:14:02.721Z,0.2
2022-12-04T12:17:02.728Z,0.2
2022-12-04T12:20:02.736Z,0.2
2022-12-04T12:23:02.768Z,0.2
2022-12-04T12:26:02.743Z,0.2
2022-12-04T12:29:02.753Z,0.2
2022-12-04T12:32:02.802Z,0.2
2022-12-04T12:35:02.768Z,0.2
2022-12-04T12:38:02.764Z,0.2
2022-12-04T12:41:02.801Z,0.2
2022-12-04T12:44:02.779Z,0.2
2022-12-04T12:47:02.783Z,0.2
2022-12-04T12:50:02.788Z,0.2
2022-12-04T12:53:02.793Z,0.2
2022-12-04T12:56:02.795Z,0.2
2022-12-04T12:59:02.831Z,0.1
2022-12-04T13:02:02.920Z,0.1
2022-12-04T13:05:02.808Z,0.1
2022-12-04T13:08:02.874Z,0.2
2022-12-04T13:11:02.814Z,0.2
2022-12-04T13:14:02.815Z,0.2
2022-12-04T13:17:02.926Z,0.2
2022-12-04T13:20:06.941Z,0.2
2022-12-04T13:23:02.826Z,0.2
2022-12-04T13:26:02.823Z,0.2
2022-12-04T13:29:02.830Z,0.2
2022-12-04T13:32:02.952Z,0.2
2022-12-04T13:35:02.860Z,0.3
2022-12-04T13:38:02.834Z,0.3
2022-12-04T13:41:02.835Z,0.3
2022-12-04T13:44:06.989Z,0.2
2022-12-04T13:47:02.842Z,0.3
2022-12-04T13:50:06.264Z,0.3
2022-12-04T13:53:02.916Z,0.3
2022-12-04T13:56:07.636Z,0.3
2022-12-04T13:59:02.901Z,0.3
2022-12-04T14:02:07.896Z,0.3
2022-12-04T14:05:02.906Z,0.3
2022-12-04T14:08:07.047Z,0.3
2022-12-04T14:11:08.107Z,0.3
2022-12-04T14:14:07.896Z,0.3
2022-12-04T14:17:02.956Z,0.3
2022-12-04T14:20:07.481Z,0.3
2022-12-04T14:23:02.959Z,0.3
2022-12-04T14:26:02.965Z,0.3
2022-12-04T14:29:02.967Z,0.4
2022-12-04T14:32:02.998Z,0.4
2022-12-04T14:35:02.987Z,0.3
2022-12-04T14:38:02.983Z,0.3
2022-12-04T14:41:02.989Z,0.4
2022-12-04T14:44:02.999Z,0.3
2022-12-04T14:47:03.002Z,0.4
2022-12-04T14:50:03.030Z,0.3
2022-12-04T14:53:03.025Z,0.4
2022-12-04T14:56:07.205Z,0.3
2022-12-04T14:59:03.024Z,0.3
2022-12-04T15:02:03.021Z,0.4
2022-12-04T15:05:03.084Z,0.4
2022-12-04T15:08:03.116Z,0.4
2022-12-04T15:11:03.035Z,0.3
2022-12-04T15:14:03.042Z,0.3
2022-12-04T15:17:03.047Z,0.4
2022-12-04T15:20:03.049Z,0.4
2022-12-04T15:23:03.060Z,0.4
2022-12-04T15:26:03.086Z,0.4
2022-12-04T15:29:03.058Z,0.4
2022-12-04T15:32:03.064Z,0.4
2022-12-04T15:35:03.073Z,0.4
2022-12-04T15:38:03.078Z,0.4
2022-12-04T15:41:03.069Z,0.4
2022-12-04T15:44:03.104Z,0.4
2022-12-04T15:47:03.084Z,0.4
2022-12-04T15:50:03.140Z,0.4
2022-12-04T15:53:03.091Z,0.4
2022-12-04T15:56:03.088Z,0.5
2022-12-04T15:59:03.094Z,0.5
2022-12-04T16:02:03.214Z,0.5
2022-12-04T16:05:03.178Z,0.5
2022-12-04T16:08:03.131Z,0.5
2022-12-04T16:11:03.128Z,0.5
2022-12-04T16:14:03.130Z,0.5
2022-12-04T16:17:06.110Z,0.5
2022-12-04T16:20:03.175Z,0.5
2022-12-04T16:23:03.140Z,0.5
2022-12-04T16:26:03.147Z,0.5
2022-12-04T16:29:03.148Z,0.6
2022-12-04T16:32:03.765Z,0.6
2022-12-04T16:35:03.161Z,0.6
2022-12-04T16:38:03.190Z,0.6
2022-12-04T16:41:03.165Z,0.6
2022-12-04T16:44:03.169Z,0.6
2022-12-04T16:47:03.212Z,0.6
2022-12-04T16:50:03.181Z,0.6
2022-12-04T16:53:03.197Z,0.6
2022-12-04T16:56:03.225Z,0.6
2022-12-04T16:59:04.673Z,0.7
2022-12-04T17:02:03.229Z,0.7
2022-12-04T17:05:03.566Z,0.7
2022-12-04T17:08:03.267Z,0.7
2022-12-04T17:11:03.231Z,0.7
2022-12-04T17:14:03.244Z,0.7
2022-12-04T17:17:03.221Z,0.7
2022-12-04T17:20:03.232Z,0.7
2022-12-04T17:23:03.230Z,0.7
2022-12-04T17:26:03.242Z,0.8
2022-12-04T17:29:03.243Z,0.8
2022-12-04T17:32:03.276Z,0.8
2022-12-04T17:35:03.251Z,0.7
2022-12-04T17:38:06.089Z,0.8
2022-12-04T17:41:03.268Z,0.8
2022-12-04T17:44:03.267Z,0.8
2022-12-04T17:47:03.355Z,0.7
2022-12-04T17:50:03.312Z,0.8
2022-12-04T17:53:03.287Z,0.8
2022-12-04T17:56:03.286Z,0.8
2022-12-04T17:59:03.290Z,0.8
2022-12-04T18:02:03.296Z,0.8
2022-12-04T18:05:03.297Z,0.8
2022-12-04T18:08:03.401Z,0.8
2022-12-04T18:11:03.307Z,0.8
2022-12-04T18:14:07.230Z,0.8
2022-12-04T18:17:03.310Z,0.8
2022-12-04T18:20:05.170Z,0.8
2022-12-04T18:23:03.316Z,0.8
2022-12-04T18:26:03.353Z,0.8
2022-12-04T18:29:03.329Z,0.8
2022-12-04T18:32:03.381Z,0.8
2022-12-04T18:35:03.335Z,0.8
2022-12-04T18:38:03.339Z,0.9
2022-12-04T18:41:03.343Z,0.8
2022-12-04T18:44:03.376Z,0.9
2022-12-04T18:47:03.358Z,0.8
2022-12-04T18:50:03.359Z,0.9
2022-12-04T18:53:03.357Z,0.8
2022-12-04T18:56:03.361Z,0.9
2022-12-04T18:59:03.356Z,0.9
2022-12-04T19:02:03.457Z,0.9
2022-12-04T19:05:03.368Z,0.9
2022-12-04T19:08:03.418Z,0.9
2022-12-04T19:11:03.377Z,0.9
2022-12-04T19:14:06.665Z,0.9
2022-12-04T19:17:03.408Z,0.9
2022-12-04T19:20:03.410Z,0.9
2022-12-04T19:23:03.376Z,0.9
2022-12-04T19:26:03.381Z,0.9
2022-12-04T19:29:03.380Z,0.9
2022-12-04T19:32:03.388Z,0.9
2022-12-04T19:35:03.388Z,0.9
2022-12-04T19:38:03.427Z,0.9
2022-12-04T19:41:03.391Z,0.9
2022-12-04T19:44:11.003Z,1
2022-12-04T19:47:03.397Z,1
2022-12-04T19:50:03.400Z,1
2022-12-04T19:53:03.399Z,1
2022-12-04T19:56:03.431Z,1
2022-12-04T19:59:03.409Z,1
2022-12-04T20:02:03.419Z,1
2022-12-04T20:05:03.405Z,1
2022-12-04T20:11:03.403Z,1
2022-12-04T20:14:03.436Z,1
2022-12-04T20:17:03.442Z,1
2022-12-04T20:20:03.404Z,1
2022-12-04T20:23:03.407Z,1
2022-12-04T20:26:03.407Z,1
2022-12-04T20:29:03.412Z,1
2022-12-04T20:32:03.438Z,1.1
2022-12-04T20:35:03.409Z,1
2022-12-04T20:38:03.412Z,1
2022-12-04T20:41:03.415Z,1
2022-12-04T20:44:03.420Z,1
2022-12-04T20:47:03.420Z,1
2022-12-04T20:50:03.449Z,1
2022-12-04T20:53:03.420Z,1
2022-12-04T20:56:03.425Z,1
2022-12-04T20:59:03.423Z,1
2022-12-04T21:02:03.431Z,1
2022-12-04T21:05:03.430Z,1
2022-12-04T21:08:03.515Z,1
2022-12-04T21:11:03.427Z,1.1
2022-12-04T21:14:03.431Z,1
2022-12-04T21:17:03.436Z,1
2022-12-04T21:20:07.563Z,1.1
2022-12-04T21:23:03.441Z,1.1
2022-12-04T21:26:03.475Z,1.1
2022-12-04T21:29:03.446Z,1.1
2022-12-04T21:32:03.453Z,1.1
2022-12-04T21:35:03.449Z,1.1
2022-12-04T21:38:03.447Z,1.1
2022-12-04T21:41:03.452Z,1.1
2022-12-04T21:44:03.511Z,1.1
2022-12-04T21:47:03.449Z,1.1
2022-12-04T21:50:03.456Z,1.1
2022-12-04T21:53:03.461Z,1.1
2022-12-04T21:56:03.465Z,1.1
2022-12-04T21:59:03.460Z,1.1
2022-12-04T22:02:03.560Z,1.1
2022-12-04T22:05:03.460Z,1.2
2022-12-04T22:08:03.515Z,1.2
2022-12-04T22:11:03.461Z,1.2
2022-12-04T22:14:03.465Z,1.2
2022-12-04T22:17:03.464Z,1.2
2022-12-04T22:20:03.493Z,1.2
2022-12-04T22:23:03.470Z,1.2
2022-12-04T22:26:03.468Z,1.2
2022-12-04T22:29:15.895Z,1.2
2022-12-04T22:32:03.470Z,1.2
2022-12-04T22:35:03.469Z,1.2
2022-12-04T22:38:03.502Z,1.3
2022-12-04T22:41:03.472Z,1.3
2022-12-04T22:44:03.474Z,1.2
2022-12-04T22:47:03.533Z,1.3
2022-12-04T22:50:03.486Z,1.2
2022-12-04T22:53:03.483Z,1.3
2022-12-04T22:56:03.510Z,1.3
2022-12-04T22:59:03.481Z,1.2
2022-12-04T23:02:03.482Z,1.2
2022-12-04T23:05:03.557Z,1.2
2022-12-04T23:08:03.555Z,1.2
2022-12-04T23:11:03.487Z,1.3
2022-12-04T23:14:03.540Z,1.2
2022-12-04T23:17:03.509Z,1.2
2022-12-04T23:20:03.488Z,1.2
2022-12-04T23:23:03.490Z,1.2
2022-12-04T23:26:03.494Z,1.2
2022-12-04T23:29:03.495Z,1.2
2022-12-04T23:32:03.609Z,1.2
2022-12-04T23:35:03.505Z,1.2
2022-12-04T23:38:23.313Z,1.2
2022-12-04T23:42:46.900Z,1.2
2022-12-04T23:45:46.589Z,1.3
2022-12-04T23:48:44.769Z,1.2
2022-12-04T23:50:23.898Z,1.3
2022-12-04T23:52:02.917Z,1.2
2022-12-04T23:55:02.910Z,1.3
2022-12-04T23:56:59.994Z,1.3
2022-12-04T23:59:35.621Z,1.3
