createdAt,value
2022-12-29T00:01:02.789Z,9.30
2022-12-29T00:03:30.849Z,9.30
2022-12-29T00:06:01.850Z,9.50
2022-12-29T00:08:41.427Z,9.60
2022-12-29T00:11:10.144Z,9.60
2022-12-29T00:13:56.162Z,9.60
2022-12-29T00:16:24.334Z,9.60
2022-12-29T00:18:52.369Z,9.70
2022-12-29T00:21:41.667Z,9.60
2022-12-29T00:24:31.714Z,9.70
2022-12-29T00:27:28.639Z,9.80
2022-12-29T00:30:14.053Z,9.80
2022-12-29T00:32:59.552Z,9.70
2022-12-29T00:35:31.933Z,9.80
2022-12-29T00:38:21.286Z,9.70
2022-12-29T00:41:06.689Z,9.70
2022-12-29T00:43:52.851Z,9.70
2022-12-29T00:46:20.783Z,9.60
2022-12-29T00:49:06.109Z,9.70
2022-12-29T00:51:34.411Z,9.70
2022-12-29T00:54:03.661Z,9.70
2022-12-29T00:56:31.637Z,9.70
2022-12-29T00:59:02.785Z,9.80
2022-12-29T01:01:31.071Z,9.80
2022-12-29T01:04:03.695Z,9.70
2022-12-29T01:06:33.156Z,9.70
2022-12-29T01:09:18.554Z,9.60
2022-12-29T01:11:47.914Z,9.60
2022-12-29T01:14:16.147Z,9.70
2022-12-29T01:16:46.122Z,9.70
2022-12-29T01:19:14.440Z,9.70
2022-12-29T01:21:42.402Z,9.70
2022-12-29T01:24:11.431Z,9.80
2022-12-29T01:26:39.385Z,9.70
2022-12-29T01:29:08.710Z,9.70
2022-12-29T01:31:37.080Z,9.70
2022-12-29T01:34:05.538Z,9.70
2022-12-29T01:36:33.698Z,9.70
2022-12-29T01:39:02.268Z,9.70
2022-12-29T01:41:30.406Z,9.70
2022-12-29T01:44:01.912Z,9.70
2022-12-29T01:46:35.414Z,9.70
2022-12-29T01:49:12.100Z,9.70
2022-12-29T01:51:43.075Z,9.70
2022-12-29T01:54:15.775Z,9.70
2022-12-29T01:56:44.115Z,9.70
2022-12-29T01:59:21.196Z,9.70
2022-12-29T02:01:51.582Z,9.70
2022-12-29T02:04:20.153Z,9.70
2022-12-29T02:06:53.303Z,9.70
2022-12-29T02:09:21.686Z,9.60
2022-12-29T02:11:49.885Z,9.70
2022-12-29T02:14:17.816Z,9.70
2022-12-29T02:17:03.435Z,9.70
2022-12-29T02:20:13.849Z,9.60
2022-12-29T02:22:56.142Z,9.70
2022-12-29T02:26:01.360Z,9.80
2022-12-29T02:28:55.383Z,9.80
2022-12-29T02:31:29.330Z,9.70
2022-12-29T02:34:08.956Z,9.70
2022-12-29T02:36:44.770Z,9.70
2022-12-29T02:39:23.045Z,9.70
2022-12-29T02:42:05.626Z,9.70
2022-12-29T02:44:41.324Z,9.70
2022-12-29T02:47:17.719Z,9.80
2022-12-29T02:49:55.029Z,9.70
2022-12-29T02:52:29.705Z,9.80
2022-12-29T02:54:56.720Z,9.80
2022-12-29T02:57:34.606Z,9.80
2022-12-29T03:00:08.608Z,9.90
2022-12-29T03:02:58.073Z,9.90
2022-12-29T03:05:41.566Z,9.90
2022-12-29T03:08:21.266Z,9.90
2022-12-29T03:10:54.413Z,9.90
2022-12-29T03:13:45.930Z,9.90
2022-12-29T03:16:20.782Z,9.90
2022-12-29T03:19:04.668Z,10.00
2022-12-29T03:21:55.476Z,9.90
2022-12-29T03:24:28.279Z,10.00
2022-12-29T03:26:59.949Z,10.00
2022-12-29T03:29:31.854Z,10.10
2022-12-29T03:32:01.495Z,10.00
2022-12-29T03:34:32.821Z,10.10
2022-12-29T03:37:07.011Z,10.10
2022-12-29T03:39:35.502Z,10.10
2022-12-29T03:42:07.257Z,10.20
2022-12-29T03:44:37.433Z,10.20
2022-12-29T03:47:05.556Z,10.20
2022-12-29T03:49:35.083Z,10.20
2022-12-29T03:52:03.106Z,10.30
2022-12-29T03:54:31.274Z,10.20
2022-12-29T03:56:59.200Z,10.20
2022-12-29T03:59:27.158Z,10.30
2022-12-29T04:01:55.141Z,10.20
2022-12-29T04:04:23.338Z,10.40
2022-12-29T04:06:52.618Z,10.20
2022-12-29T04:09:20.586Z,10.30
2022-12-29T04:11:48.559Z,10.30
2022-12-29T04:14:16.661Z,10.40
2022-12-29T04:16:46.288Z,10.40
2022-12-29T04:19:14.150Z,10.40
2022-12-29T04:21:42.467Z,10.30
2022-12-29T04:24:11.776Z,10.40
2022-12-29T04:26:39.673Z,10.50
2022-12-29T04:29:07.645Z,10.50
2022-12-29T04:31:35.751Z,10.40
2022-12-29T04:34:03.969Z,10.40
2022-12-29T04:36:31.948Z,10.50
2022-12-29T04:38:59.879Z,10.40
2022-12-29T04:41:29.871Z,10.40
2022-12-29T04:43:57.854Z,10.60
2022-12-29T04:46:25.968Z,10.60
2022-12-29T04:48:53.987Z,10.60
2022-12-29T04:51:22.363Z,10.60
2022-12-29T04:53:50.337Z,10.60
2022-12-29T04:56:18.307Z,10.50
2022-12-29T04:58:47.753Z,10.70
2022-12-29T05:01:15.874Z,10.70
2022-12-29T05:03:43.893Z,10.50
2022-12-29T05:06:11.751Z,10.50
2022-12-29T05:08:39.709Z,10.40
2022-12-29T05:11:07.739Z,10.60
2022-12-29T05:13:35.719Z,10.50
2022-12-29T05:16:05.400Z,10.40
2022-12-29T05:18:33.408Z,10.20
2022-12-29T05:21:01.570Z,10.20
2022-12-29T05:23:29.488Z,10.10
2022-12-29T05:25:57.504Z,10.10
2022-12-29T05:28:25.437Z,10.10
2022-12-29T05:30:53.712Z,10.00
2022-12-29T05:33:22.959Z,9.90
2022-12-29T05:35:50.875Z,10.00
2022-12-29T05:38:18.888Z,10.10
2022-12-29T05:40:47.009Z,10.10
2022-12-29T05:43:15.043Z,10.00
2022-12-29T05:45:42.981Z,10.00
2022-12-29T05:48:10.898Z,10.10
2022-12-29T05:50:40.244Z,10.00
2022-12-29T05:53:08.166Z,10.00
2022-12-29T05:55:36.702Z,10.10
2022-12-29T05:58:04.668Z,10.10
2022-12-29T06:00:32.574Z,10.10
2022-12-29T06:03:01.418Z,10.20
2022-12-29T06:05:29.574Z,10.10
2022-12-29T06:07:58.913Z,10.20
2022-12-29T06:10:27.146Z,10.30
2022-12-29T06:12:55.152Z,10.30
2022-12-29T06:15:23.130Z,10.30
2022-12-29T06:17:51.143Z,10.30
2022-12-29T06:20:19.279Z,10.30
2022-12-29T06:22:47.619Z,10.40
2022-12-29T06:25:17.989Z,10.40
2022-12-29T06:27:46.025Z,10.40
2022-12-29T06:30:15.806Z,10.40
2022-12-29T06:32:43.990Z,10.40
2022-12-29T06:35:12.247Z,10.50
2022-12-29T06:37:41.849Z,10.50
2022-12-29T06:40:10.904Z,10.40
2022-12-29T06:42:40.229Z,10.50
2022-12-29T06:45:08.986Z,10.40
2022-12-29T06:47:37.472Z,10.30
2022-12-29T06:50:06.166Z,10.30
2022-12-29T06:52:35.999Z,10.20
2022-12-29T06:55:04.124Z,10.20
2022-12-29T06:57:32.227Z,10.20
2022-12-29T07:00:01.523Z,10.10
2022-12-29T07:02:29.530Z,10.10
2022-12-29T07:04:57.536Z,10.10
2022-12-29T07:07:25.439Z,10.20
2022-12-29T07:09:53.800Z,10.30
2022-12-29T07:12:24.260Z,10.30
2022-12-29T07:14:52.258Z,10.30
2022-12-29T07:17:21.606Z,10.40
2022-12-29T07:19:49.541Z,10.40
2022-12-29T07:22:17.481Z,10.50
2022-12-29T07:24:45.530Z,10.40
2022-12-29T07:27:13.456Z,10.50
2022-12-29T07:29:41.409Z,10.40
2022-12-29T07:32:09.389Z,10.40
2022-12-29T07:34:40.685Z,10.40
2022-12-29T07:37:08.785Z,10.50
2022-12-29T07:39:36.824Z,10.60
2022-12-29T07:42:05.472Z,10.50
2022-12-29T07:44:33.489Z,10.50
2022-12-29T07:47:01.508Z,10.60
2022-12-29T07:49:30.448Z,10.70
2022-12-29T07:51:59.753Z,10.70
2022-12-29T07:54:27.690Z,10.50
2022-12-29T07:56:55.654Z,10.50
2022-12-29T07:59:23.581Z,10.50
2022-12-29T08:01:54.995Z,10.50
2022-12-29T08:04:23.063Z,10.50
2022-12-29T08:06:52.140Z,10.50
2022-12-29T08:09:24.192Z,10.50
2022-12-29T08:11:52.521Z,10.50
2022-12-29T08:14:20.504Z,10.50
2022-12-29T08:16:48.777Z,10.60
2022-12-29T08:19:17.006Z,10.50
2022-12-29T08:21:45.038Z,10.50
2022-12-29T08:24:13.073Z,10.50
2022-12-29T08:26:42.374Z,10.50
2022-12-29T08:29:10.444Z,10.40
2022-12-29T08:31:38.663Z,10.40
2022-12-29T08:34:06.734Z,10.50
2022-12-29T08:36:34.734Z,10.40
2022-12-29T08:39:02.721Z,10.40
2022-12-29T08:41:31.368Z,10.40
2022-12-29T08:44:00.680Z,10.50
2022-12-29T08:46:28.693Z,10.30
2022-12-29T08:48:56.796Z,10.10
2022-12-29T08:51:25.375Z,10.00
2022-12-29T08:53:53.996Z,10.00
2022-12-29T08:56:22.090Z,9.90
2022-12-29T08:58:50.081Z,9.90
2022-12-29T09:01:19.553Z,9.70
2022-12-29T09:04:14.375Z,9.70
2022-12-29T09:06:40.266Z,9.70
2022-12-29T09:09:08.754Z,9.80
2022-12-29T09:11:36.719Z,9.80
2022-12-29T09:14:04.817Z,9.80
2022-12-29T09:16:34.344Z,9.80
2022-12-29T09:19:03.130Z,9.80
2022-12-29T09:21:31.148Z,9.80
2022-12-29T09:23:59.148Z,9.80
2022-12-29T09:26:27.103Z,9.70
2022-12-29T09:28:55.118Z,9.70
2022-12-29T09:31:23.299Z,9.70
2022-12-29T09:33:52.891Z,9.60
2022-12-29T09:36:20.858Z,9.70
2022-12-29T09:38:48.811Z,9.70
2022-12-29T09:41:23.719Z,9.80
2022-12-29T09:44:05.335Z,9.80
2022-12-29T09:46:39.983Z,9.90
2022-12-29T09:49:18.473Z,9.80
2022-12-29T09:51:50.565Z,9.80
2022-12-29T09:54:41.018Z,9.70
2022-12-29T09:57:17.787Z,9.70
2022-12-29T09:59:47.676Z,9.70
2022-12-29T10:02:30.730Z,9.70
2022-12-29T10:05:00.514Z,9.70
2022-12-29T10:07:42.906Z,9.60
2022-12-29T10:10:25.333Z,9.60
2022-12-29T10:13:03.406Z,9.50
2022-12-29T10:15:45.172Z,9.50
2022-12-29T10:18:29.735Z,9.60
2022-12-29T10:21:03.509Z,9.60
2022-12-29T10:23:37.868Z,9.70
2022-12-29T10:26:10.513Z,9.70
2022-12-29T10:28:44.365Z,9.70
2022-12-29T10:31:21.064Z,9.70
2022-12-29T10:33:55.921Z,9.70
2022-12-29T10:36:31.799Z,9.70
2022-12-29T10:39:05.769Z,9.60
2022-12-29T10:41:42.987Z,9.60
2022-12-29T10:44:15.529Z,9.60
2022-12-29T10:46:45.817Z,9.80
2022-12-29T10:49:22.193Z,9.80
2022-12-29T10:51:53.857Z,9.80
2022-12-29T10:54:25.994Z,9.90
2022-12-29T10:56:58.214Z,10.10
2022-12-29T10:59:28.996Z,10.10
2022-12-29T11:02:04.999Z,10.30
2022-12-29T11:04:48.440Z,10.40
2022-12-29T11:07:26.881Z,10.50
2022-12-29T11:09:56.118Z,10.60
2022-12-29T11:12:27.074Z,10.90
2022-12-29T11:15:14.945Z,11.10
2022-12-29T11:17:47.194Z,11.10
2022-12-29T11:20:34.096Z,11.20
2022-12-29T11:23:04.644Z,11.20
2022-12-29T11:25:32.937Z,11.20
2022-12-29T11:28:14.630Z,11.30
2022-12-29T11:30:42.931Z,11.40
2022-12-29T11:33:11.638Z,11.50
2022-12-29T11:35:44.191Z,11.50
2022-12-29T11:38:23.056Z,11.50
2022-12-29T11:40:51.540Z,11.60
2022-12-29T11:43:27.515Z,11.70
2022-12-29T11:46:01.288Z,11.70
2022-12-29T11:48:40.262Z,11.80
2022-12-29T11:51:09.102Z,11.70
2022-12-29T11:53:41.770Z,11.80
2022-12-29T11:56:12.888Z,11.70
2022-12-29T11:58:41.328Z,11.80
2022-12-29T12:01:15.647Z,12.00
2022-12-29T12:03:50.270Z,12.00
2022-12-29T12:06:34.817Z,12.00
2022-12-29T12:09:08.909Z,12.10
2022-12-29T12:11:43.078Z,12.00
2022-12-29T12:14:19.919Z,12.00
2022-12-29T12:16:52.916Z,11.90
2022-12-29T12:19:34.275Z,11.80
2022-12-29T12:22:12.809Z,11.80
2022-12-29T12:24:47.175Z,11.70
2022-12-29T12:27:20.670Z,11.60
2022-12-29T12:29:54.226Z,11.60
2022-12-29T12:32:27.284Z,11.50
2022-12-29T12:34:59.473Z,11.60
2022-12-29T12:37:51.857Z,11.60
2022-12-29T12:40:45.118Z,11.60
2022-12-29T12:43:47.005Z,11.40
2022-12-29T12:46:52.201Z,11.40
2022-12-29T12:49:56.553Z,11.30
2022-12-29T12:52:35.362Z,11.30
2022-12-29T12:55:38.710Z,11.30
2022-12-29T12:58:14.807Z,11.20
2022-12-29T13:00:52.061Z,11.20
2022-12-29T13:03:29.226Z,11.20
2022-12-29T13:06:12.465Z,11.30
2022-12-29T13:09:15.426Z,11.70
2022-12-29T13:11:58.083Z,12.10
2022-12-29T13:14:40.146Z,12.00
2022-12-29T13:17:15.712Z,12.00
2022-12-29T13:19:50.280Z,12.10
2022-12-29T13:22:26.184Z,12.20
2022-12-29T13:25:09.258Z,12.10
2022-12-29T13:27:46.563Z,12.20
2022-12-29T13:30:17.620Z,12.20
2022-12-29T13:32:59.035Z,11.90
2022-12-29T13:35:38.529Z,11.80
2022-12-29T13:38:13.158Z,11.80
2022-12-29T13:40:45.633Z,11.80
2022-12-29T13:43:16.380Z,11.90
2022-12-29T13:45:46.294Z,12.00
2022-12-29T13:48:19.234Z,12.00
2022-12-29T13:50:54.323Z,11.90
2022-12-29T13:53:31.386Z,11.80
2022-12-29T13:56:06.917Z,11.60
2022-12-29T13:58:44.068Z,11.60
2022-12-29T14:01:19.549Z,11.70
2022-12-29T14:03:51.515Z,11.50
2022-12-29T14:06:25.263Z,11.70
2022-12-29T14:08:56.705Z,11.70
2022-12-29T14:11:31.022Z,11.50
2022-12-29T14:14:01.722Z,11.40
2022-12-29T14:16:32.897Z,11.30
2022-12-29T14:19:11.509Z,11.10
2022-12-29T14:21:40.008Z,11.10
2022-12-29T14:24:43.614Z,11.10
2022-12-29T14:27:48.613Z,11.20
2022-12-29T14:30:54.889Z,11.20
2022-12-29T14:33:27.352Z,11.20
2022-12-29T14:35:57.942Z,11.20
2022-12-29T14:38:29.179Z,11.20
2022-12-29T14:41:21.031Z,11.20
2022-12-29T14:44:05.664Z,11.10
2022-12-29T14:46:58.553Z,11.20
2022-12-29T14:49:29.287Z,11.10
2022-12-29T14:52:08.356Z,11.20
2022-12-29T14:54:53.743Z,11.10
2022-12-29T14:57:27.558Z,11.00
2022-12-29T14:59:59.686Z,10.80
2022-12-29T15:02:34.997Z,10.70
2022-12-29T15:05:05.124Z,10.60
2022-12-29T15:07:33.952Z,10.50
2022-12-29T15:10:09.808Z,10.30
2022-12-29T15:12:41.149Z,10.30
2022-12-29T15:15:20.808Z,10.20
2022-12-29T15:17:50.270Z,10.20
2022-12-29T15:20:24.952Z,10.20
2022-12-29T15:22:57.185Z,10.10
2022-12-29T15:25:26.053Z,10.10
2022-12-29T15:27:55.994Z,10.10
2022-12-29T15:30:24.454Z,10.00
2022-12-29T15:32:53.919Z,9.90
2022-12-29T15:35:31.958Z,9.80
2022-12-29T15:38:00.798Z,9.70
2022-12-29T15:40:31.375Z,9.80
2022-12-29T15:43:14.562Z,9.90
2022-12-29T15:45:42.665Z,9.90
2022-12-29T15:48:18.764Z,9.90
2022-12-29T15:50:47.212Z,9.90
2022-12-29T15:53:25.572Z,9.90
2022-12-29T15:55:58.301Z,10.00
2022-12-29T15:58:31.976Z,10.10
2022-12-29T16:01:02.398Z,10.00
2022-12-29T16:03:34.765Z,10.00
2022-12-29T16:06:10.442Z,10.10
2022-12-29T16:08:40.900Z,10.10
2022-12-29T16:11:23.120Z,10.10
2022-12-29T16:13:53.419Z,10.10
2022-12-29T16:16:23.823Z,10.10
2022-12-29T16:18:58.079Z,10.10
2022-12-29T16:21:30.597Z,10.00
2022-12-29T16:24:03.227Z,10.00
2022-12-29T16:26:31.559Z,10.00
2022-12-29T16:29:01.617Z,10.10
2022-12-29T16:31:36.313Z,10.00
2022-12-29T16:34:23.500Z,9.90
2022-12-29T16:36:56.716Z,9.80
2022-12-29T16:39:36.704Z,9.70
2022-12-29T16:42:39.210Z,9.70
2022-12-29T16:46:05.001Z,9.70
2022-12-29T16:48:35.456Z,9.60
2022-12-29T16:51:07.825Z,9.50
2022-12-29T16:53:39.170Z,9.50
2022-12-29T16:56:15.425Z,9.50
2022-12-29T16:58:50.415Z,9.50
2022-12-29T17:01:20.321Z,9.50
2022-12-29T17:03:52.924Z,9.50
2022-12-29T17:06:24.086Z,9.40
2022-12-29T17:08:53.275Z,9.40
2022-12-29T17:11:42.816Z,9.40
2022-12-29T17:14:21.856Z,9.30
2022-12-29T17:16:50.262Z,9.30
2022-12-29T17:19:19.816Z,9.20
2022-12-29T17:21:49.121Z,9.20
2022-12-29T17:24:19.636Z,9.20
2022-12-29T17:26:50.795Z,9.20
2022-12-29T17:29:23.522Z,9.20
2022-12-29T17:31:51.411Z,9.20
2022-12-29T17:34:19.453Z,9.20
2022-12-29T17:36:48.730Z,9.10
2022-12-29T17:39:16.674Z,8.90
2022-12-29T17:41:44.860Z,8.90
2022-12-29T17:44:18.463Z,8.90
2022-12-29T17:46:47.396Z,8.80
2022-12-29T17:49:17.306Z,8.70
2022-12-29T17:51:46.592Z,8.70
2022-12-29T17:54:22.719Z,8.70
2022-12-29T17:56:51.562Z,8.80
2022-12-29T17:59:20.322Z,8.80
2022-12-29T18:01:51.302Z,8.80
2022-12-29T18:04:22.477Z,8.80
2022-12-29T18:06:50.443Z,8.70
2022-12-29T18:09:21.127Z,8.90
2022-12-29T18:11:49.160Z,8.80
2022-12-29T18:14:18.339Z,8.80
2022-12-29T18:16:46.313Z,8.80
2022-12-29T18:19:14.280Z,8.60
2022-12-29T18:21:44.485Z,8.60
2022-12-29T18:24:19.416Z,8.50
2022-12-29T18:26:49.503Z,8.50
2022-12-29T18:29:35.506Z,8.40
2022-12-29T18:32:04.561Z,8.50
2022-12-29T18:34:34.933Z,8.50
2022-12-29T18:37:03.011Z,8.60
2022-12-29T18:39:30.928Z,8.60
2022-12-29T18:42:00.478Z,8.50
2022-12-29T18:44:28.528Z,8.50
2022-12-29T18:46:56.589Z,8.50
2022-12-29T18:49:25.497Z,8.40
2022-12-29T18:51:53.529Z,8.40
2022-12-29T18:54:28.910Z,8.40
2022-12-29T18:56:57.309Z,8.40
2022-12-29T18:59:27.240Z,8.40
2022-12-29T19:01:55.262Z,8.40
2022-12-29T19:04:25.248Z,8.30
2022-12-29T19:06:54.512Z,8.40
2022-12-29T19:09:22.434Z,8.40
2022-12-29T19:11:50.757Z,8.50
2022-12-29T19:14:21.829Z,8.50
2022-12-29T19:16:51.256Z,8.50
2022-12-29T19:19:19.242Z,8.60
2022-12-29T19:21:48.510Z,8.50
2022-12-29T19:24:16.585Z,8.60
2022-12-29T19:26:44.590Z,8.60
2022-12-29T19:29:15.822Z,8.50
2022-12-29T19:31:43.925Z,8.40
2022-12-29T19:34:15.457Z,8.30
2022-12-29T19:36:44.041Z,8.30
2022-12-29T19:39:12.611Z,8.30
2022-12-29T19:41:41.129Z,8.20
2022-12-29T19:44:11.849Z,8.20
2022-12-29T19:46:39.909Z,8.20
2022-12-29T19:49:07.917Z,8.10
2022-12-29T19:51:37.807Z,8.20
2022-12-29T19:54:08.118Z,8.30
2022-12-29T19:56:36.092Z,8.30
2022-12-29T19:59:04.238Z,8.30
2022-12-29T20:01:32.370Z,8.20
2022-12-29T20:04:02.826Z,8.30
2022-12-29T20:06:30.884Z,8.30
2022-12-29T20:09:02.708Z,8.30
2022-12-29T20:11:31.047Z,8.30
2022-12-29T20:13:59.172Z,8.30
2022-12-29T20:16:29.740Z,8.30
2022-12-29T20:18:57.925Z,8.30
2022-12-29T20:21:27.689Z,8.20
2022-12-29T20:23:56.406Z,8.20
2022-12-29T20:26:30.327Z,8.20
2022-12-29T20:29:00.170Z,8.20
2022-12-29T20:31:30.918Z,8.20
2022-12-29T20:33:58.982Z,8.20
2022-12-29T20:36:29.466Z,8.10
2022-12-29T20:38:59.664Z,8.10
2022-12-29T20:41:31.045Z,8.10
2022-12-29T20:43:59.304Z,8.10
2022-12-29T20:46:34.084Z,8.10
2022-12-29T20:49:08.433Z,8.30
2022-12-29T20:52:04.364Z,8.30
2022-12-29T20:54:39.169Z,8.30
2022-12-29T20:57:12.006Z,8.30
2022-12-29T20:59:39.935Z,8.30
2022-12-29T21:02:08.146Z,8.30
2022-12-29T21:05:05.573Z,8.30
2022-12-29T21:07:41.842Z,8.30
2022-12-29T21:10:09.924Z,8.30
2022-12-29T21:12:39.277Z,8.30
2022-12-29T21:15:08.252Z,8.20
2022-12-29T21:17:36.672Z,8.10
2022-12-29T21:20:05.409Z,8.10
2022-12-29T21:22:33.476Z,8.00
2022-12-29T21:25:01.399Z,7.90
2022-12-29T21:27:31.724Z,7.80
2022-12-29T21:30:01.696Z,7.80
2022-12-29T21:32:29.640Z,7.70
2022-12-29T21:34:57.705Z,7.60
2022-12-29T21:37:25.716Z,7.60
2022-12-29T21:39:53.748Z,7.50
2022-12-29T21:42:21.867Z,7.50
2022-12-29T21:45:07.255Z,7.50
2022-12-29T21:47:50.512Z,7.50
2022-12-29T21:50:18.494Z,7.40
2022-12-29T21:52:46.509Z,7.30
2022-12-29T21:55:14.493Z,7.20
2022-12-29T21:58:00.272Z,7.10
2022-12-29T22:00:48.076Z,7.00
2022-12-29T22:03:34.807Z,6.90
2022-12-29T22:06:20.719Z,6.80
2022-12-29T22:09:06.242Z,6.80
2022-12-29T22:11:51.853Z,6.70
2022-12-29T22:14:20.210Z,6.60
2022-12-29T22:16:48.269Z,6.50
2022-12-29T22:19:17.555Z,6.40
2022-12-29T22:21:45.539Z,6.30
2022-12-29T22:24:13.446Z,6.30
2022-12-29T22:26:41.329Z,6.20
2022-12-29T22:29:09.281Z,6.10
2022-12-29T22:31:37.253Z,6.10
2022-12-29T22:34:06.280Z,6.20
2022-12-29T22:36:35.523Z,6.20
2022-12-29T22:39:03.608Z,6.30
2022-12-29T22:41:31.753Z,6.30
2022-12-29T22:43:59.698Z,6.40
2022-12-29T22:46:27.878Z,6.40
2022-12-29T22:48:57.677Z,6.40
2022-12-29T22:51:26.233Z,6.50
2022-12-29T22:53:55.676Z,6.40
2022-12-29T22:56:23.635Z,6.40
2022-12-29T22:58:51.636Z,6.40
2022-12-29T23:01:22.048Z,6.30
2022-12-29T23:03:50.358Z,6.30
2022-12-29T23:06:18.961Z,6.30
2022-12-29T23:08:48.000Z,6.30
2022-12-29T23:11:17.514Z,6.20
2022-12-29T23:13:46.086Z,6.30
2022-12-29T23:16:14.992Z,6.30
2022-12-29T23:18:43.949Z,6.20
2022-12-29T23:21:12.348Z,6.10
2022-12-29T23:23:56.116Z,6.20
2022-12-29T23:26:27.242Z,6.30
2022-12-29T23:28:59.928Z,6.20
2022-12-29T23:31:29.499Z,6.20
2022-12-29T23:33:57.515Z,6.10
2022-12-29T23:36:26.502Z,5.90
2022-12-29T23:38:54.581Z,5.80
2022-12-29T23:41:22.773Z,5.70
2022-12-29T23:43:52.020Z,5.70
2022-12-29T23:46:21.955Z,5.70
2022-12-29T23:48:50.394Z,5.80
2022-12-29T23:51:18.918Z,5.80
2022-12-29T23:53:47.572Z,5.70
2022-12-29T23:56:17.673Z,5.70
2022-12-29T23:58:45.871Z,5.60
